Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-20T00:01:48.000Z,26NA20170522,66.683,-54.091,,6.0N,10.1594/PANGAEA.891540,C,,-0.127,0.245,1003.35,1008.0,33.809,1012.8,424.0,32.0,412.597,,,,,,,,0,9,9,9,9
2017-05-20T00:03:24.000Z,26NA20170522,66.687,-54.092,,6.0N,10.1594/PANGAEA.891540,C,,-0.166,0.207,1003.21,1008.1,33.809,1012.8,421.0,33.0,412.597,,,,,,,,0,9,9,9,9
2017-05-20T00:04:59.000Z,26NA20170522,66.696,-54.094,,6.0N,10.1594/PANGAEA.891540,C,,-0.13,0.242,1003.84,1008.0,33.809,1012.8,414.0,33.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:06:35.000Z,26NA20170522,66.7,-54.095,,6.0N,10.1594/PANGAEA.891540,C,,-0.029,0.341,1004.22,1007.8,33.809,1012.8,412.0,33.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:08:32.000Z,26NA20170522,66.708,-54.097,,6.0N,10.1594/PANGAEA.891540,C,,-0.354,0.022,1002.95,1008.5,33.809,1012.8,406.0,33.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:10:08.000Z,26NA20170522,66.715,-54.099,,6.0N,10.1594/PANGAEA.891540,C,,-0.626,-0.246,1003.7,1007.9,33.809,1012.8,401.0,34.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:11:44.000Z,26NA20170522,66.717,-54.099,,6.0N,10.1594/PANGAEA.891540,C,,-0.646,-0.265,1003.95,1007.7,33.809,1012.8,400.0,34.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:13:20.000Z,26NA20170522,66.726,-54.102,,6.0N,10.1594/PANGAEA.891540,C,,-0.616,-0.236,1003.68,1007.6,33.809,1012.8,382.0,34.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:14:55.000Z,26NA20170522,66.73,-54.103,,6.0N,10.1594/PANGAEA.891540,C,,-0.5,-0.122,1003.64,1008.2,33.809,1012.8,372.0,34.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:16:31.000Z,26NA20170522,66.738,-54.104,,6.0N,10.1594/PANGAEA.891540,C,,-0.328,0.047,1004.04,1007.9,33.809,1012.8,355.0,35.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:18:07.000Z,26NA20170522,66.745,-54.106,,6.0N,10.1594/PANGAEA.891540,C,,-0.2,0.173,1003.22,1008.7,33.809,1012.8,336.0,35.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:19:43.000Z,26NA20170522,66.75,-54.107,,6.0N,10.1594/PANGAEA.891540,C,,-0.101,0.271,1003.45,1008.0,33.809,1012.8,324.0,35.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:21:19.000Z,26NA20170522,66.761,-54.11,,6.0N,10.1594/PANGAEA.891540,C,,-0.127,0.245,1004.16,1007.6,33.809,1012.8,270.0,36.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:22:55.000Z,26NA20170522,66.761,-54.11,,6.0N,10.1594/PANGAEA.891540,C,,-0.127,0.245,1003.7,1008.1,33.809,1012.8,270.0,36.0,412.598,,,,,,,,0,9,9,9,9
2017-05-20T00:24:31.000Z,26NA20170522,66.77,-54.112,,6.0N,10.1594/PANGAEA.891540,C,,-0.17,0.203,1003.45,1008.2,33.809,1012.8,227.0,36.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:26:07.000Z,26NA20170522,66.773,-54.113,,6.0N,10.1594/PANGAEA.891540,C,,-0.301,0.074,1004.06,1008.2,33.809,1012.8,214.0,36.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:27:42.000Z,26NA20170522,66.781,-54.115,,6.0N,10.1594/PANGAEA.891540,C,,-0.422,-0.045,1004.17,1008.0,33.809,1012.8,180.0,36.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:29:18.000Z,26NA20170522,66.786,-54.116,,6.0N,10.1594/PANGAEA.891540,C,,-0.463,-0.085,1004.07,1008.0,33.809,1012.8,163.0,37.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:30:54.000Z,26NA20170522,66.793,-54.118,,6.0N,10.1594/PANGAEA.891540,C,,-0.581,-0.201,1003.7,1007.8,33.809,1012.8,149.0,37.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:32:30.000Z,26NA20170522,66.797,-54.118,,6.0N,10.1594/PANGAEA.891540,C,,-0.707,-0.325,1004.06,1007.7,33.809,1012.8,142.0,37.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:34:06.000Z,26NA20170522,66.803,-54.119,,6.0N,10.1594/PANGAEA.891540,C,,-0.753,-0.37,1003.5,1008.3,33.809,1012.8,132.0,37.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:35:42.000Z,26NA20170522,66.809,-54.12,,6.0N,10.1594/PANGAEA.891540,C,,-0.769,-0.386,1004.11,1008.3,33.809,1012.8,120.0,38.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:37:18.000Z,26NA20170522,66.817,-54.122,,6.0N,10.1594/PANGAEA.891540,C,,-0.816,-0.432,1003.36,1008.5,33.809,1012.8,107.0,38.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:38:54.000Z,26NA20170522,66.817,-54.122,,6.0N,10.1594/PANGAEA.891540,C,,-0.818,-0.434,1003.71,1008.6,33.809,1012.8,106.0,38.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:40:29.000Z,26NA20170522,66.827,-54.123,,6.0N,10.1594/PANGAEA.891540,C,,-0.805,-0.422,1003.52,1008.8,33.809,1012.8,98.0,38.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:42:05.000Z,26NA20170522,66.833,-54.125,,6.0N,10.1594/PANGAEA.891540,C,,-0.793,-0.41,1003.87,1008.1,33.809,1012.8,92.0,39.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:43:41.000Z,26NA20170522,66.839,-54.126,,6.0N,10.1594/PANGAEA.891540,C,,-0.832,-0.448,1003.15,1008.5,33.809,1012.8,87.0,38.0,412.599,,,,,,,,0,9,9,9,9
2017-05-20T00:45:17.000Z,26NA20170522,66.846,-54.127,,6.0N,10.1594/PANGAEA.891540,C,,-0.864,-0.48,1004.1,1007.8,33.809,1012.8,81.0,38.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:46:53.000Z,26NA20170522,66.85,-54.129,,6.0N,10.1594/PANGAEA.891540,C,,-0.877,-0.492,1003.21,1008.2,33.809,1012.8,76.0,37.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:48:29.000Z,26NA20170522,66.851,-54.129,,6.0N,10.1594/PANGAEA.891540,C,,-0.877,-0.492,1004.4,1007.9,33.809,1012.8,76.0,37.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:50:05.000Z,26NA20170522,66.862,-54.133,,6.0N,10.1594/PANGAEA.891540,C,,-0.874,-0.489,1003.84,1008.2,33.809,1012.8,68.0,37.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:51:40.000Z,26NA20170522,66.865,-54.134,,6.0N,10.1594/PANGAEA.891540,C,,-0.885,-0.5,1004.09,1008.0,33.809,1012.8,67.0,36.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:53:16.000Z,26NA20170522,66.875,-54.137,,6.0N,10.1594/PANGAEA.891540,C,,-0.937,-0.551,1004.02,1008.3,33.809,1012.8,61.0,36.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:54:52.000Z,26NA20170522,66.88,-54.138,,6.0N,10.1594/PANGAEA.891540,C,,-0.947,-0.561,1003.83,1008.2,33.809,1012.8,59.0,35.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:56:28.000Z,26NA20170522,66.886,-54.14,,6.0N,10.1594/PANGAEA.891540,C,,-0.967,-0.581,1004.27,1007.8,33.809,1012.8,58.0,35.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:58:04.000Z,26NA20170522,66.897,-54.144,,6.0N,10.1594/PANGAEA.891540,C,,-0.93,-0.544,1003.98,1008.3,33.809,1012.8,58.0,34.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T00:59:40.000Z,26NA20170522,66.897,-54.144,,6.0N,10.1594/PANGAEA.891540,C,,-0.93,-0.544,1002.85,1008.8,33.809,1012.8,58.0,34.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T01:01:16.000Z,26NA20170522,66.9,-54.145,,6.0N,10.1594/PANGAEA.891540,C,,-0.934,-0.548,1004.1,1008.1,33.809,1012.8,59.0,34.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T01:02:52.000Z,26NA20170522,66.909,-54.147,,6.0N,10.1594/PANGAEA.891540,C,,-0.947,-0.561,1003.52,1008.5,33.809,1012.8,59.0,33.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T01:04:27.000Z,26NA20170522,66.913,-54.148,,6.0N,10.1594/PANGAEA.891540,C,,-0.96,-0.574,1004.28,1008.5,33.809,1012.8,60.0,33.0,412.6,,,,,,,,0,9,9,9,9
2017-05-20T01:06:03.000Z,26NA20170522,66.922,-54.152,,6.0N,10.1594/PANGAEA.891540,C,,-0.965,-0.579,1004.47,1007.9,33.809,1012.8,65.0,33.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:07:39.000Z,26NA20170522,66.933,-54.156,,6.0N,10.1594/PANGAEA.891540,C,,-0.971,-0.585,1004.14,1008.5,33.809,1012.8,75.0,32.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:09:36.000Z,26NA20170522,66.933,-54.156,,6.0N,10.1594/PANGAEA.891540,C,,-0.971,-0.585,1003.89,1008.3,33.809,1012.8,75.0,32.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:11:12.000Z,26NA20170522,66.941,-54.159,,6.0N,10.1594/PANGAEA.891540,C,,-0.989,-0.602,1004.17,1008.5,33.809,1012.8,81.0,31.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:12:48.000Z,26NA20170522,66.947,-54.161,,6.0N,10.1594/PANGAEA.891540,C,,-0.988,-0.601,1004.27,1008.5,33.809,1012.8,86.0,31.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:14:23.000Z,26NA20170522,66.954,-54.163,,6.0N,10.1594/PANGAEA.891540,C,,-0.968,-0.582,1004.05,1008.6,33.809,1012.8,90.0,30.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:15:59.000Z,26NA20170522,66.958,-54.164,,6.0N,10.1594/PANGAEA.891540,C,,-0.972,-0.586,1004.22,1008.3,33.809,1012.8,91.0,30.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:17:35.000Z,26NA20170522,66.966,-54.167,,6.0N,10.1594/PANGAEA.891540,C,,-0.982,-0.596,1003.89,1008.6,33.809,1012.8,93.0,30.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:19:11.000Z,26NA20170522,66.972,-54.169,,6.0N,10.1594/PANGAEA.891540,C,,-1.013,-0.626,1004.6,1008.7,33.809,1012.8,95.0,29.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:20:47.000Z,26NA20170522,66.976,-54.17,,6.0N,10.1594/PANGAEA.891540,C,,-1.027,-0.64,1004.61,1008.5,33.809,1012.8,96.0,29.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:22:23.000Z,26NA20170522,66.987,-54.174,,6.0N,10.1594/PANGAEA.891540,C,,-1.032,-0.645,1004.29,1008.3,33.809,1012.8,98.0,28.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:23:59.000Z,26NA20170522,66.988,-54.175,,6.0N,10.1594/PANGAEA.891540,C,,-1.028,-0.641,1004.08,1008.8,33.809,1012.8,98.0,28.0,412.601,,,,,,,,0,9,9,9,9
2017-05-20T01:25:35.000Z,26NA20170522,66.997,-54.177,,6.0N,10.1594/PANGAEA.891540,C,,-0.998,-0.611,1002.45,1009.1,33.809,1012.8,97.0,28.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:27:11.000Z,26NA20170522,66.999,-54.177,,6.0N,10.1594/PANGAEA.891540,C,,-0.987,-0.6,1004.68,1008.7,33.809,1012.8,97.0,28.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:28:47.000Z,26NA20170522,67.004,-54.178,,6.0N,10.1594/PANGAEA.891540,C,,-0.969,-0.583,1004.06,1008.9,33.766,1012.8,96.0,27.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:30:23.000Z,26NA20170522,67.01,-54.179,,6.0N,10.1594/PANGAEA.891540,C,,-0.977,-0.591,1004.3,1009.0,33.766,1012.8,95.0,27.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:31:59.000Z,26NA20170522,67.017,-54.18,,6.0N,10.1594/PANGAEA.891540,C,,-0.952,-0.566,1004.35,1008.5,33.766,1012.8,95.0,26.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:33:35.000Z,26NA20170522,67.024,-54.181,,6.0N,10.1594/PANGAEA.891540,C,,-0.922,-0.537,1003.89,1008.9,33.766,1012.8,94.0,26.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:35:10.000Z,26NA20170522,67.029,-54.182,,6.0N,10.1594/PANGAEA.891540,C,,-0.862,-0.478,1004.43,1008.9,33.766,1012.8,93.0,25.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:36:46.000Z,26NA20170522,67.035,-54.183,,6.0N,10.1594/PANGAEA.891540,C,,-0.809,-0.425,1004.48,1009.0,33.766,1012.8,93.0,25.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:38:22.000Z,26NA20170522,67.044,-54.184,,6.0N,10.1594/PANGAEA.891540,C,,-0.792,-0.409,1004.67,1008.7,33.766,1012.8,92.0,24.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:39:58.000Z,26NA20170522,67.051,-54.185,,6.0N,10.1594/PANGAEA.891540,C,,-0.765,-0.382,1003.75,1008.6,33.766,1012.8,91.0,24.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:41:34.000Z,26NA20170522,67.055,-54.186,,6.0N,10.1594/PANGAEA.891540,C,,-0.751,-0.368,1004.08,1009.0,33.766,1012.8,90.0,24.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:43:10.000Z,26NA20170522,67.061,-54.186,,6.0N,10.1594/PANGAEA.891540,C,,-0.741,-0.359,1004.54,1008.5,33.766,1012.8,90.0,23.0,412.602,,,,,,,,0,9,9,9,9
2017-05-20T01:44:46.000Z,26NA20170522,67.07,-54.187,,6.0N,10.1594/PANGAEA.891540,C,,-0.735,-0.353,1004.82,1008.5,33.766,1012.8,89.0,23.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:46:21.000Z,26NA20170522,67.071,-54.187,,6.0N,10.1594/PANGAEA.891540,C,,-0.735,-0.353,1004.49,1009.0,33.766,1012.8,89.0,22.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:47:57.000Z,26NA20170522,67.078,-54.188,,6.0N,10.1594/PANGAEA.891540,C,,-0.729,-0.347,1004.41,1008.8,33.766,1012.8,88.0,22.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:49:33.000Z,26NA20170522,67.085,-54.188,,6.0N,10.1594/PANGAEA.891540,C,,-0.696,-0.314,1004.26,1009.1,33.766,1012.8,87.0,21.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:51:09.000Z,26NA20170522,67.093,-54.189,,6.0N,10.1594/PANGAEA.891540,C,,-0.662,-0.281,1003.7,1009.4,33.766,1012.8,84.0,21.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:52:45.000Z,26NA20170522,67.099,-54.19,,6.0N,10.1594/PANGAEA.891540,C,,-0.676,-0.295,1004.5,1008.7,33.766,1012.8,82.0,20.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:54:21.000Z,26NA20170522,67.103,-54.191,,6.0N,10.1594/PANGAEA.891540,C,,-0.665,-0.284,1004.27,1009.0,33.766,1012.8,81.0,20.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:55:57.000Z,26NA20170522,67.109,-54.192,,6.0N,10.1594/PANGAEA.891540,C,,-0.636,-0.255,1005.03,1008.6,33.766,1012.8,78.0,20.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:57:33.000Z,26NA20170522,67.114,-54.193,,6.0N,10.1594/PANGAEA.891540,C,,-0.613,-0.233,1004.46,1009.2,33.766,1012.8,77.0,19.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T01:59:08.000Z,26NA20170522,67.119,-54.193,,6.0N,10.1594/PANGAEA.891540,C,,-0.623,-0.243,1004.56,1008.4,33.766,1012.8,75.0,19.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T02:00:44.000Z,26NA20170522,67.128,-54.195,,6.0N,10.1594/PANGAEA.891540,C,,-0.622,-0.242,1004.96,1009.0,33.766,1012.8,73.0,18.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T02:02:21.000Z,26NA20170522,67.134,-54.195,,6.0N,10.1594/PANGAEA.891540,C,,-0.628,-0.247,1004.82,1009.0,33.766,1012.8,72.0,18.0,412.603,,,,,,,,0,9,9,9,9
2017-05-20T02:03:57.000Z,26NA20170522,67.142,-54.197,,6.0N,10.1594/PANGAEA.891540,C,,-0.644,-0.263,1005.03,1008.6,33.766,1012.8,70.0,18.0,412.604,,,,,,,,0,9,9,9,9
2017-05-20T02:08:28.000Z,26NA20170522,67.158,-54.199,,6.0N,10.1594/PANGAEA.891540,C,,-0.668,-0.287,1004.23,1009.1,33.766,1012.8,65.0,16.0,412.604,,,,,,,,0,9,9,9,9
2017-05-20T02:13:19.000Z,26NA20170522,67.173,-54.2,,6.0N,10.1594/PANGAEA.891540,C,,-0.596,-0.216,1004.41,1009.0,33.766,1012.8,60.0,16.0,412.604,,,,,,,,0,9,9,9,9
2017-05-20T02:17:49.000Z,26NA20170522,67.194,-54.202,,6.0N,10.1594/PANGAEA.891540,C,,-0.751,-0.368,1004.61,1009.0,33.766,1012.8,54.0,17.0,412.604,,,,,,,,0,9,9,9,9
2017-05-20T02:22:20.000Z,26NA20170522,67.212,-54.204,,6.0N,10.1594/PANGAEA.891540,C,,-0.771,-0.388,1004.13,1009.0,33.766,1012.8,52.0,18.0,412.605,,,,,,,,0,9,9,9,9
2017-05-20T02:26:50.000Z,26NA20170522,67.228,-54.206,,6.0N,10.1594/PANGAEA.891540,C,,-0.815,-0.431,1004.03,1008.9,33.766,1012.8,51.0,19.0,412.605,,,,,,,,0,9,9,9,9
2017-05-20T02:28:20.000Z,26NA20170522,67.232,-54.206,,6.0N,10.1594/PANGAEA.891540,C,,-0.824,-0.44,1003.89,1009.4,33.766,1012.8,51.0,19.0,412.605,,,,,,,,0,9,9,9,9
2017-05-20T02:29:51.000Z,26NA20170522,67.237,-54.207,,6.0N,10.1594/PANGAEA.891540,C,,-0.827,-0.443,1004.29,1008.7,33.766,1012.8,51.0,19.0,412.605,,,,,,,,0,9,9,9,9
2017-05-20T02:31:21.000Z,26NA20170522,67.245,-54.208,,6.0N,10.1594/PANGAEA.891540,C,,-0.819,-0.435,1004.86,1008.5,33.766,1012.8,51.0,19.0,412.605,,,,,,,,0,9,9,9,9
2017-05-20T02:32:52.000Z,26NA20170522,67.245,-54.208,,6.0N,10.1594/PANGAEA.891540,C,,-0.819,-0.435,1003.95,1008.8,33.766,1012.8,51.0,19.0,412.605,,,,,,,,0,9,9,9,9
2017-05-20T02:37:51.000Z,26NA20170522,67.264,-54.21,,6.0N,10.1594/PANGAEA.891540,C,,-0.733,-0.351,1002.79,1008.9,33.766,1012.8,51.0,20.0,412.605,250.6,,,244.1,,243.1,243.021,4,2,9,9,9
2017-05-20T02:39:27.000Z,26NA20170522,67.276,-54.212,,6.0N,10.1594/PANGAEA.891540,C,,-0.733,-0.351,1004.63,1008.1,33.766,1012.8,51.0,21.0,412.605,252.2,,,245.5,,244.4,244.416,4,2,9,9,9
2017-05-20T02:41:03.000Z,26NA20170522,67.281,-54.212,,6.0N,10.1594/PANGAEA.891540,C,,-0.739,-0.357,1003.23,1008.9,33.766,1012.8,51.0,21.0,412.605,256.4,,,249.7,,248.7,248.596,4,2,9,9,9
2017-05-20T02:42:39.000Z,26NA20170522,67.292,-54.214,,6.0N,10.1594/PANGAEA.891540,C,,-0.772,-0.389,1003.42,1009.0,33.766,1012.8,51.0,22.0,412.606,260.9,,,254.2,,253.1,253.076,4,2,9,9,9
2017-05-20T02:44:15.000Z,26NA20170522,67.295,-54.214,,6.0N,10.1594/PANGAEA.891540,C,,-0.764,-0.381,1003.81,1008.8,33.766,1012.8,51.0,22.0,412.606,263.6,,,256.8,,255.6,255.665,4,2,9,9,9
2017-05-20T02:45:51.000Z,26NA20170522,67.303,-54.215,,6.0N,10.1594/PANGAEA.891540,C,,-0.746,-0.364,1003.88,1008.8,33.766,1012.8,51.0,22.0,412.606,264.9,,,258.0,,256.9,256.86,4,2,9,9,9
2017-05-20T02:47:26.000Z,26NA20170522,67.31,-54.216,,6.0N,10.1594/PANGAEA.891540,C,,-0.739,-0.357,1003.83,1009.2,33.766,1012.8,51.0,23.0,412.606,265.1,,,258.3,,257.1,257.158,4,2,9,9,9
2017-05-20T02:49:02.000Z,26NA20170522,67.311,-54.216,,6.0N,10.1594/PANGAEA.891540,C,,-0.735,-0.353,1004.08,1009.0,33.766,1012.8,51.0,23.0,412.606,264.6,,,257.8,,256.6,256.66,4,2,9,9,9
2017-05-20T02:50:38.000Z,26NA20170522,67.321,-54.217,,6.0N,10.1594/PANGAEA.891540,C,,-0.715,-0.333,1004.21,1009.2,33.766,1012.8,51.0,23.0,412.606,264.2,,,257.4,,256.3,256.262,4,2,9,9,9
2017-05-20T02:52:14.000Z,26NA20170522,67.325,-54.218,,6.0N,10.1594/PANGAEA.891540,C,,-0.704,-0.322,1003.93,1008.7,33.766,1012.8,51.0,23.0,412.606,264.3,,,257.4,,256.3,256.263,4,2,9,9,9
2017-05-20T02:53:50.000Z,26NA20170522,67.33,-54.219,,6.0N,10.1594/PANGAEA.891540,C,,-0.7,-0.318,1004.64,1008.5,33.766,1012.8,51.0,24.0,412.606,264.3,,,257.4,,256.2,256.263,4,2,9,9,9
2017-05-20T02:55:26.000Z,26NA20170522,67.336,-54.22,,6.0N,10.1594/PANGAEA.891540,C,,-0.702,-0.32,1003.38,1009.4,33.766,1012.8,51.0,24.0,412.606,265.6,,,258.9,,257.8,257.756,4,2,9,9,9
2017-05-20T02:57:02.000Z,26NA20170522,67.341,-54.221,,6.0N,10.1594/PANGAEA.891540,C,,-0.711,-0.329,1003.11,1009.1,33.766,1012.8,51.0,24.0,412.606,266.9,,,260.0,,258.9,258.851,4,2,9,9,9
2017-05-20T02:58:38.000Z,26NA20170522,67.35,-54.223,,6.0N,10.1594/PANGAEA.891540,C,,-0.72,-0.338,1003.31,1009.4,33.766,1012.8,51.0,25.0,412.606,268.5,,,261.7,,260.5,260.543,4,2,9,9,9
2017-05-20T03:00:14.000Z,26NA20170522,67.355,-54.223,,6.0N,10.1594/PANGAEA.891540,C,,-0.718,-0.336,1003.26,1009.4,33.766,1012.8,51.0,25.0,412.606,269.9,,,263.1,,261.9,261.937,4,2,9,9,9
2017-05-20T03:01:49.000Z,26NA20170522,67.361,-54.224,,6.0N,10.1594/PANGAEA.891540,C,,-0.718,-0.336,1004.15,1008.7,33.766,1012.8,51.0,25.0,412.607,270.5,,,263.5,,262.3,262.336,4,2,9,9,9
2017-05-20T03:03:25.000Z,26NA20170522,67.368,-54.226,,6.0N,10.1594/PANGAEA.891540,C,,-0.734,-0.352,1004.33,1009.1,33.766,1012.8,51.0,25.0,412.607,271.1,,,264.1,,263.0,262.932,4,2,9,9,9
2017-05-20T03:05:01.000Z,26NA20170522,67.373,-54.226,,6.0N,10.1594/PANGAEA.891540,C,,-0.733,-0.351,1004.65,1009.2,33.766,1012.8,51.0,26.0,412.607,271.6,,,264.7,,263.5,263.53,4,2,9,9,9
2017-05-20T03:06:37.000Z,26NA20170522,67.38,-54.228,,6.0N,10.1594/PANGAEA.891540,C,,-0.75,-0.367,1004.96,1009.0,33.766,1012.8,51.0,26.0,412.607,272.2,,,265.1,,264.0,263.928,4,2,9,9,9
2017-05-20T03:08:13.000Z,26NA20170522,67.393,-54.23,,6.0N,10.1594/PANGAEA.891540,C,,-0.747,-0.364,1004.39,1008.8,33.766,1012.8,50.0,27.0,412.607,272.9,,,265.8,,264.6,264.625,4,2,9,9,9
2017-05-20T03:10:10.000Z,26NA20170522,67.394,-54.231,,6.0N,10.1594/PANGAEA.891540,C,,-0.746,-0.364,1002.92,1009.4,33.766,1012.8,50.0,27.0,412.607,272.9,,,266.0,,264.8,264.824,4,2,9,9,9
2017-05-20T03:11:45.000Z,26NA20170522,67.399,-54.231,,6.0N,10.1594/PANGAEA.891540,C,,-0.743,-0.361,1004.93,1009.6,33.766,1012.8,50.0,27.0,412.607,272.5,,,265.6,,264.4,264.425,4,2,9,9,9
2017-05-20T03:13:21.000Z,26NA20170522,67.407,-54.233,,6.0N,10.1594/PANGAEA.891540,C,,-0.736,-0.354,1004.26,1009.4,33.766,1012.8,50.0,27.0,412.607,272.1,,,265.1,,264.0,263.928,4,2,9,9,9
2017-05-20T03:14:57.000Z,26NA20170522,67.41,-54.233,,6.0N,10.1594/PANGAEA.891540,C,,-0.733,-0.351,1004.83,1009.1,33.766,1012.8,49.0,27.0,412.607,271.9,,,264.9,,263.7,263.729,4,2,9,9,9
2017-05-20T03:16:33.000Z,26NA20170522,67.418,-54.235,,6.0N,10.1594/PANGAEA.891540,C,,-0.725,-0.343,1003.92,1009.7,33.766,1012.8,49.0,28.0,412.607,271.7,,,264.9,,263.7,263.728,4,2,9,9,9
2017-05-20T03:18:09.000Z,26NA20170522,67.428,-54.236,,6.0N,10.1594/PANGAEA.891540,C,,-0.714,-0.332,1003.1,1009.0,33.766,1012.8,48.0,28.0,412.607,271.3,,,264.3,,263.1,263.132,4,2,9,9,9
2017-05-20T03:19:45.000Z,26NA20170522,67.43,-54.236,,6.0N,10.1594/PANGAEA.891540,C,,-0.712,-0.33,1003.69,1009.4,33.766,1012.8,48.0,28.0,412.607,271.1,,,264.2,,263.0,263.032,4,2,9,9,9
2017-05-20T03:21:21.000Z,26NA20170522,67.436,-54.238,,6.0N,10.1594/PANGAEA.891540,C,,-0.698,-0.316,1003.84,1009.7,33.766,1012.8,48.0,29.0,412.608,270.9,,,264.1,,262.9,262.932,4,2,9,9,9
2017-05-20T03:22:57.000Z,26NA20170522,67.444,-54.237,,6.0N,10.1594/PANGAEA.891540,C,,-0.712,-0.33,1004.86,1009.4,33.766,1012.8,47.0,29.0,412.608,271.2,,,264.3,,263.1,263.132,4,2,9,9,9
2017-05-20T03:24:32.000Z,26NA20170522,67.452,-54.232,,6.0N,10.1594/PANGAEA.891540,C,,-0.719,-0.337,1004.43,1010.0,33.766,1012.8,47.0,29.0,412.608,271.8,,,265.1,,263.9,263.927,4,2,9,9,9
2017-05-20T03:26:08.000Z,26NA20170522,67.453,-54.231,,6.0N,10.1594/PANGAEA.891540,C,,-0.721,-0.339,1004.79,1010.6,33.766,1012.8,47.0,29.0,412.608,272.7,,,266.1,,264.9,264.922,4,2,9,9,9
2017-05-20T03:27:44.000Z,26NA20170522,67.462,-54.221,,6.0N,10.1594/PANGAEA.891540,C,,-0.727,-0.345,1005.36,1009.7,33.766,1012.8,46.0,29.0,412.608,273.2,,,266.3,,265.1,265.122,4,2,9,9,9
2017-05-20T03:29:20.000Z,26NA20170522,67.466,-54.215,,6.0N,10.1594/PANGAEA.891540,C,,-0.724,-0.342,1006.1,1009.1,33.766,1012.8,45.0,29.0,412.608,273.3,,,266.3,,265.1,265.123,4,2,9,9,9
2017-05-20T03:30:56.000Z,26NA20170522,67.472,-54.209,,6.0N,10.1594/PANGAEA.891540,C,,-0.714,-0.332,1005.75,1009.8,33.766,1012.8,45.0,29.0,412.608,273.0,,,266.1,,265.0,264.923,4,2,9,9,9
2017-05-20T03:32:32.000Z,26NA20170522,67.481,-54.203,,6.0N,10.1594/PANGAEA.891540,C,,-0.711,-0.329,1004.99,1010.0,33.766,1012.8,44.0,29.0,412.608,272.3,,,265.6,,264.4,264.425,4,2,9,9,9
2017-05-20T03:34:08.000Z,26NA20170522,67.484,-54.201,,6.0N,10.1594/PANGAEA.891540,C,,-0.708,-0.326,1005.84,1009.3,33.766,1012.8,44.0,29.0,412.608,271.9,,,265.0,,263.8,263.829,4,2,9,9,9
2017-05-20T03:35:43.000Z,26NA20170522,67.49,-54.198,,6.0N,10.1594/PANGAEA.891540,C,,-0.705,-0.323,1005.88,1010.0,33.766,1012.8,44.0,29.0,412.608,271.4,,,264.6,,263.5,263.43,4,2,9,9,9
2017-05-20T03:37:19.000Z,26NA20170522,67.499,-54.192,,6.0N,10.1594/PANGAEA.891540,C,,-0.694,-0.312,1004.95,1010.1,33.766,1012.8,44.0,29.0,412.608,271.2,,,264.5,,263.3,263.33,4,2,9,9,9
2017-05-20T03:38:55.000Z,26NA20170522,67.5,-54.192,,6.0N,10.1594/PANGAEA.891540,C,,-0.693,-0.311,1006.0,1010.4,33.766,1012.8,43.0,29.0,412.608,270.9,,,264.3,,263.1,263.131,4,2,9,9,9
2017-05-20T03:40:31.000Z,26NA20170522,67.506,-54.189,,6.0N,10.1594/PANGAEA.891540,C,,-0.689,-0.307,1005.56,1010.3,33.766,1012.8,43.0,29.0,412.609,270.4,,,263.8,,262.6,262.633,4,2,9,9,9
2017-05-20T03:42:07.000Z,26NA20170522,67.518,-54.183,,6.0N,10.1594/PANGAEA.891540,C,,-0.68,-0.299,1005.37,1010.4,33.766,1012.8,43.0,29.0,412.609,270.5,,,263.9,,262.7,262.733,4,2,9,9,9
2017-05-20T03:43:43.000Z,26NA20170522,67.521,-54.182,,6.0N,10.1594/PANGAEA.891540,C,,-0.675,-0.294,1005.74,1010.5,33.766,1012.8,43.0,29.0,412.609,270.2,,,263.6,,262.4,262.434,4,2,9,9,9
2017-05-20T03:45:19.000Z,26NA20170522,67.522,-54.182,,6.0N,10.1594/PANGAEA.891540,C,,-0.674,-0.293,1006.53,1010.2,33.766,1012.8,43.0,29.0,412.609,270.0,,,263.3,,262.2,262.136,4,2,9,9,9
2017-05-20T03:46:55.000Z,26NA20170522,67.532,-54.177,,6.0N,10.1594/PANGAEA.891540,C,,-0.699,-0.317,1006.78,1010.0,33.766,1012.8,42.0,29.0,412.609,269.8,,,263.1,,261.9,261.936,4,2,9,9,9
2017-05-20T03:48:31.000Z,26NA20170522,67.542,-54.173,,6.0N,10.1594/PANGAEA.891540,C,,-0.692,-0.31,1007.35,1010.3,33.766,1012.8,42.0,29.0,412.609,269.0,,,262.4,,261.3,261.239,4,2,9,9,9
2017-05-20T03:50:07.000Z,26NA20170522,67.542,-54.173,,6.0N,10.1594/PANGAEA.891540,C,,-0.692,-0.31,1006.85,1010.2,33.766,1012.8,42.0,29.0,412.609,267.9,,,261.2,,260.1,260.045,4,2,9,9,9
2017-05-20T03:51:43.000Z,26NA20170522,67.551,-54.17,,6.0N,10.1594/PANGAEA.891540,C,,-0.674,-0.293,1007.16,1010.2,33.766,1012.8,42.0,28.0,412.609,267.0,,,260.4,,259.2,259.249,4,2,9,9,9
2017-05-20T03:53:19.000Z,26NA20170522,67.555,-54.168,,6.0N,10.1594/PANGAEA.891540,C,,-0.672,-0.291,1006.37,1011.2,33.766,1012.8,41.0,28.0,412.609,265.9,,,259.6,,258.4,258.451,4,2,9,9,9
2017-05-20T03:54:55.000Z,26NA20170522,67.557,-54.167,,6.0N,10.1594/PANGAEA.891540,C,,-0.67,-0.289,1006.28,1010.6,33.766,1012.8,41.0,28.0,412.609,265.5,,,259.0,,257.9,257.854,4,2,9,9,9
2017-05-20T03:56:31.000Z,26NA20170522,67.566,-54.163,,6.0N,10.1594/PANGAEA.891540,C,,-0.665,-0.284,1006.55,1010.8,33.766,1012.8,39.0,28.0,412.609,265.4,,,259.0,,257.8,257.854,4,2,9,9,9
2017-05-20T03:58:07.000Z,26NA20170522,67.573,-54.16,,6.0N,10.1594/PANGAEA.891540,C,,-0.658,-0.277,1006.66,1011.0,33.766,1012.8,38.0,28.0,412.609,264.8,,,258.5,,257.3,257.356,4,2,9,9,9
2017-05-20T03:59:43.000Z,26NA20170522,67.581,-54.158,,6.0N,10.1594/PANGAEA.891540,C,,-0.655,-0.274,1006.18,1011.6,33.766,1012.8,37.0,28.0,412.61,263.7,,,257.5,,256.4,256.36,4,2,9,9,9