Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-04-22T12:30:48.000Z,58GS20170422,60.471,5.256,,6.0N,10.1594/PANGAEA.891794,B,25.806,7.237,7.66,1017.0,1017.5,35.0,1018.4,-36.0,0.0,412.819,,,,,,,,0,9,9,9,9
2017-04-22T12:35:08.000Z,58GS20170422,60.462,5.26,,6.0N,10.1594/PANGAEA.891794,B,25.851,7.24,7.68,1017.0,1018.0,35.0,1018.4,-32.0,0.0,412.819,217.5,,,212.3,,211.4,211.465,1,2,9,9,9
2017-04-22T12:36:11.000Z,58GS20170422,60.461,5.261,,6.0N,10.1594/PANGAEA.891794,B,25.854,7.24,7.68,1017.0,1018.2,35.0,1018.4,-30.0,0.0,412.819,216.4,,,211.3,,210.4,210.437,1,2,9,9,9
2017-04-22T12:37:14.000Z,58GS20170422,60.459,5.263,,6.0N,10.1594/PANGAEA.891794,B,25.852,7.24,7.69,1017.0,1018.2,35.0,1018.4,-27.0,0.0,412.819,216.4,,,211.2,,210.4,210.347,1,2,9,9,9
2017-04-22T12:38:16.000Z,58GS20170422,60.457,5.263,,6.0N,10.1594/PANGAEA.891794,B,25.892,7.239,7.69,1017.0,1018.2,35.0,1018.4,-24.0,0.0,412.819,216.4,,,211.1,,210.3,210.338,1,2,9,9,9
2017-04-22T12:39:19.000Z,58GS20170422,60.455,5.264,,6.0N,10.1594/PANGAEA.891794,B,25.95,7.239,7.69,1017.0,1018.2,35.0,1018.4,-20.0,0.0,412.819,216.0,,,210.8,,210.0,209.949,1,2,9,9,9
2017-04-22T12:40:21.000Z,58GS20170422,60.453,5.266,,6.0N,10.1594/PANGAEA.891794,B,26.029,7.238,7.68,1017.0,1018.2,35.0,1018.4,-15.0,0.0,412.819,215.4,,,210.3,,209.4,209.447,1,2,9,9,9
2017-04-22T12:41:23.000Z,58GS20170422,60.451,5.267,,6.0N,10.1594/PANGAEA.891794,B,26.04,7.239,7.68,1017.0,1018.2,35.0,1018.4,-10.0,0.0,412.819,214.8,,,209.7,,208.8,208.873,1,2,9,9,9
2017-04-22T12:42:26.000Z,58GS20170422,60.449,5.268,,6.0N,10.1594/PANGAEA.891794,B,26.022,7.241,7.68,1017.0,1018.3,35.0,1018.4,-8.0,0.0,412.819,214.1,,,209.1,,208.2,208.23,1,2,9,9,9
2017-04-22T12:43:28.000Z,58GS20170422,60.447,5.269,,6.0N,10.1594/PANGAEA.891794,B,25.933,7.241,7.69,1017.0,1018.3,35.0,1018.4,-8.0,0.0,412.819,213.5,,,208.4,,207.6,207.558,1,2,9,9,9
2017-04-22T12:44:30.000Z,58GS20170422,60.445,5.268,,6.0N,10.1594/PANGAEA.891794,B,25.837,7.239,7.69,1017.0,1018.3,35.0,1018.4,-8.0,0.0,412.818,213.0,,,207.9,,207.0,207.054,1,2,9,9,9
2017-04-22T12:45:33.000Z,58GS20170422,60.443,5.266,,6.0N,10.1594/PANGAEA.891794,B,25.769,7.239,7.68,1017.0,1018.3,35.0,1018.4,-7.0,0.0,412.818,212.6,,,207.6,,206.8,206.754,1,2,9,9,9
2017-04-22T12:46:35.000Z,58GS20170422,60.441,5.266,,6.0N,10.1594/PANGAEA.891794,B,25.744,7.242,7.68,1017.0,1018.2,35.0,1018.4,-7.0,0.0,412.818,212.5,,,207.5,,206.7,206.662,1,2,9,9,9
2017-04-22T12:47:37.000Z,58GS20170422,60.439,5.265,,6.0N,10.1594/PANGAEA.891794,B,25.725,7.244,7.68,1017.0,1018.2,35.0,1018.4,-6.0,0.0,412.818,212.4,,,207.4,,206.6,206.582,1,2,9,9,9
2017-04-22T12:48:40.000Z,58GS20170422,60.437,5.264,,6.0N,10.1594/PANGAEA.891794,B,25.659,7.245,7.68,1017.0,1018.3,35.0,1018.4,-6.0,0.0,412.818,212.2,,,207.3,,206.4,206.417,1,2,9,9,9
2017-04-22T12:49:42.000Z,58GS20170422,60.435,5.263,,6.0N,10.1594/PANGAEA.891794,B,25.593,7.243,7.69,1017.0,1018.4,35.0,1018.4,-5.0,0.0,412.818,212.1,,,207.1,,206.2,206.234,1,2,9,9,9
2017-04-22T12:50:45.000Z,58GS20170422,60.433,5.262,,6.0N,10.1594/PANGAEA.891794,B,25.547,7.241,7.7,1017.0,1018.4,35.0,1018.4,-5.0,0.0,412.818,211.7,,,206.6,,205.8,205.739,1,2,9,9,9
2017-04-22T12:51:47.000Z,58GS20170422,60.431,5.261,,6.0N,10.1594/PANGAEA.891794,B,25.422,7.24,7.68,1017.0,1018.3,35.0,1018.4,-5.0,0.0,412.818,211.3,,,206.3,,205.5,205.498,1,2,9,9,9
2017-04-22T12:52:49.000Z,58GS20170422,60.429,5.261,,6.0N,10.1594/PANGAEA.891794,B,25.31,7.229,7.68,1018.0,1018.5,35.0,1018.4,-4.0,0.0,412.818,210.7,,,205.7,,204.8,204.859,1,2,9,9,9
2017-04-22T12:53:52.000Z,58GS20170422,60.427,5.26,,6.0N,10.1594/PANGAEA.891794,B,25.181,7.218,7.68,1017.0,1018.4,35.0,1018.4,-4.0,0.0,412.818,210.1,,,205.0,,204.2,204.161,1,2,9,9,9
2017-04-22T12:54:54.000Z,58GS20170422,60.425,5.259,,6.0N,10.1594/PANGAEA.891794,B,25.08,7.21,7.68,1018.0,1018.5,35.0,1018.4,-4.0,0.0,412.818,209.7,,,204.5,,203.7,203.723,1,2,9,9,9
2017-04-22T12:56:16.000Z,58GS20170422,60.423,5.26,,6.0N,10.1594/PANGAEA.891794,B,24.982,7.198,7.69,1018.0,1018.5,35.0,1018.4,-4.0,0.0,412.818,208.5,,,203.2,,202.4,202.367,1,2,9,9,9
2017-04-22T12:57:18.000Z,58GS20170422,60.422,5.263,,6.0N,10.1594/PANGAEA.891794,B,25.007,7.196,7.68,1018.0,1018.6,35.0,1018.4,-4.0,0.0,412.818,208.7,,,203.5,,202.7,202.651,1,2,9,9,9
2017-04-22T12:58:21.000Z,58GS20170422,60.42,5.265,,6.0N,10.1594/PANGAEA.891794,B,25.028,7.191,7.67,1018.0,1018.4,35.0,1018.4,-4.0,0.0,412.818,208.3,,,203.1,,202.3,202.267,1,2,9,9,9
2017-04-22T12:59:23.000Z,58GS20170422,60.419,5.268,,6.0N,10.1594/PANGAEA.891794,B,25.025,7.189,7.66,1018.0,1018.3,35.0,1018.4,-4.0,0.0,412.818,207.9,,,202.7,,201.9,201.928,1,2,9,9,9
2017-04-22T13:00:25.000Z,58GS20170422,60.417,5.27,,6.0N,10.1594/PANGAEA.891794,B,25.119,7.187,7.65,1018.0,1018.4,35.0,1018.4,-4.0,0.0,412.818,207.4,,,202.3,,201.5,201.532,1,2,9,9,9
2017-04-22T13:01:28.000Z,58GS20170422,60.416,5.272,,6.0N,10.1594/PANGAEA.891794,B,25.2,7.183,7.65,1018.0,1018.4,35.0,1018.4,-7.0,0.0,412.818,206.9,,,201.9,,201.1,201.012,1,2,9,9,9
2017-04-22T13:02:30.000Z,58GS20170422,60.415,5.274,,6.0N,10.1594/PANGAEA.891794,B,25.276,7.184,7.65,1018.0,1018.4,35.0,1018.4,-11.0,0.0,412.818,206.6,,,201.5,,200.7,200.73,1,2,9,9,9
2017-04-22T13:03:33.000Z,58GS20170422,60.413,5.277,,6.0N,10.1594/PANGAEA.891794,B,25.392,7.194,7.64,1018.0,1018.4,35.0,1018.4,-17.0,0.0,412.818,206.4,,,201.5,,200.7,200.706,1,2,9,9,9
2017-04-22T13:04:35.000Z,58GS20170422,60.411,5.279,,6.0N,10.1594/PANGAEA.891794,B,25.481,7.207,7.64,1018.0,1018.4,35.0,1018.4,-22.0,0.0,412.817,206.3,,,201.5,,200.7,200.72,1,2,9,9,9
2017-04-22T13:05:37.000Z,58GS20170422,60.41,5.281,,6.0N,10.1594/PANGAEA.891794,B,25.591,7.222,7.63,1017.0,1018.2,35.0,1018.4,-26.0,0.0,412.817,206.1,,,201.5,,200.7,200.699,1,2,9,9,9
2017-04-22T13:06:39.000Z,58GS20170422,60.409,5.283,,6.0N,10.1594/PANGAEA.891794,B,25.691,7.232,7.62,1018.0,1018.3,35.0,1018.4,-31.0,0.0,412.817,206.1,,,201.7,,200.9,200.89,1,2,9,9,9
2017-04-22T13:07:42.000Z,58GS20170422,60.407,5.285,,6.0N,10.1594/PANGAEA.891794,B,25.754,7.24,7.63,1017.0,1018.2,35.0,1018.4,-42.0,0.0,412.817,206.0,,,201.6,,200.8,200.754,1,2,9,9,9
2017-04-22T13:08:44.000Z,58GS20170422,60.406,5.288,,6.0N,10.1594/PANGAEA.891794,B,25.762,7.238,7.64,1017.0,1018.3,35.0,1018.4,-53.0,0.0,412.817,206.0,,,201.4,,200.6,200.671,1,2,9,9,9
2017-04-22T13:09:46.000Z,58GS20170422,60.405,5.29,,6.0N,10.1594/PANGAEA.891794,B,25.757,7.231,7.66,1017.0,1018.3,35.0,1018.4,-60.0,0.0,412.817,206.0,,,201.2,,200.4,200.44,1,2,9,9,9
2017-04-22T13:10:49.000Z,58GS20170422,60.404,5.291,,6.0N,10.1594/PANGAEA.891794,B,25.737,7.226,7.67,1017.0,1018.2,35.0,1018.4,-64.0,0.0,412.817,206.3,,,201.4,,200.6,200.583,1,2,9,9,9
2017-04-22T13:11:51.000Z,58GS20170422,60.404,5.293,,6.0N,10.1594/PANGAEA.891794,B,25.73,7.224,7.67,1017.0,1018.2,35.0,1018.4,-67.0,0.0,412.817,206.6,,,201.7,,200.9,200.858,1,2,9,9,9
2017-04-22T13:12:53.000Z,58GS20170422,60.405,5.293,,6.0N,10.1594/PANGAEA.891794,B,25.711,7.223,7.68,1018.0,1018.2,35.0,1018.4,-67.0,0.0,412.817,206.9,,,201.8,,201.0,201.054,1,2,9,9,9
2017-04-22T13:13:55.000Z,58GS20170422,60.405,5.292,,6.0N,10.1594/PANGAEA.891794,B,25.682,7.228,7.68,1017.0,1018.0,35.0,1018.4,-64.0,0.0,412.817,206.9,,,201.8,,201.0,201.057,1,2,9,9,9
2017-04-22T13:14:58.000Z,58GS20170422,60.406,5.29,,6.0N,10.1594/PANGAEA.891794,B,25.638,7.226,7.68,1018.0,1018.3,35.0,1018.4,-59.0,0.0,412.817,206.4,,,201.5,,200.6,200.614,1,2,9,9,9
2017-04-22T13:16:00.000Z,58GS20170422,60.406,5.288,,6.0N,10.1594/PANGAEA.891794,B,25.628,7.227,7.68,1017.0,1018.1,35.0,1018.4,-51.0,0.0,412.817,205.8,,,200.8,,200.0,199.999,1,2,9,9,9
2017-04-22T13:17:03.000Z,58GS20170422,60.407,5.285,,6.0N,10.1594/PANGAEA.891794,B,25.62,7.23,7.67,1017.0,1018.0,35.0,1018.4,-40.0,0.0,412.817,205.2,,,200.3,,199.5,199.508,1,2,9,9,9
2017-04-22T13:18:05.000Z,58GS20170422,60.408,5.282,,6.0N,10.1594/PANGAEA.891794,B,25.627,7.228,7.67,1017.0,1018.0,35.0,1018.4,-33.0,0.0,412.817,204.7,,,199.8,,199.0,199.005,1,2,9,9,9
2017-04-22T13:19:07.000Z,58GS20170422,60.409,5.279,,6.0N,10.1594/PANGAEA.891794,B,25.657,7.224,7.66,1017.0,1017.9,35.0,1018.4,-30.0,0.0,412.817,204.3,,,199.5,,198.7,198.648,1,2,9,9,9
2017-04-22T13:20:09.000Z,58GS20170422,60.41,5.276,,6.0N,10.1594/PANGAEA.891794,B,25.663,7.221,7.66,1017.0,1017.9,35.0,1018.4,-26.0,0.0,412.817,204.1,,,199.2,,198.4,198.428,1,2,9,9,9
2017-04-22T13:21:12.000Z,58GS20170422,60.411,5.272,,6.0N,10.1594/PANGAEA.891794,B,25.677,7.224,7.67,1017.0,1017.9,35.0,1018.4,-23.0,0.0,412.817,203.9,,,199.0,,198.2,198.174,1,2,9,9,9
2017-04-22T13:22:14.000Z,58GS20170422,60.412,5.269,,6.0N,10.1594/PANGAEA.891794,B,25.75,7.231,7.67,1017.0,1018.0,35.0,1018.4,-20.0,0.0,412.817,203.8,,,198.9,,198.1,198.155,1,2,9,9,9
2017-04-22T13:23:16.000Z,58GS20170422,60.412,5.267,,6.0N,10.1594/PANGAEA.891794,B,25.817,7.238,7.67,1017.0,1018.0,35.0,1018.4,-18.0,0.0,412.817,203.6,,,198.8,,198.0,198.019,1,2,9,9,9
2017-04-22T13:24:19.000Z,58GS20170422,60.413,5.265,,6.0N,10.1594/PANGAEA.891794,B,25.824,7.24,7.67,1017.0,1017.9,35.0,1018.4,-16.0,0.0,412.818,203.4,,,198.7,,197.9,197.822,1,2,9,9,9
2017-04-22T13:25:21.000Z,58GS20170422,60.413,5.264,,6.0N,10.1594/PANGAEA.891794,B,25.821,7.239,7.66,1017.0,1017.9,35.0,1018.4,-14.0,0.0,412.818,203.1,,,198.4,,197.6,197.607,1,2,9,9,9
2017-04-22T13:26:23.000Z,58GS20170422,60.414,5.265,,6.0N,10.1594/PANGAEA.891794,B,25.789,7.242,7.66,1017.0,1017.9,35.0,1018.4,-13.0,0.0,412.818,202.8,,,198.2,,197.4,197.34,1,2,9,9,9
2017-04-22T13:27:26.000Z,58GS20170422,60.415,5.266,,6.0N,10.1594/PANGAEA.891794,B,25.788,7.238,7.67,1017.0,1017.9,35.0,1018.4,-9.0,0.0,412.818,202.8,,,198.0,,197.2,197.222,1,2,9,9,9
2017-04-22T13:28:28.000Z,58GS20170422,60.416,5.267,,6.0N,10.1594/PANGAEA.891794,B,25.717,7.241,7.68,1017.0,1017.9,35.0,1018.4,-5.0,0.0,412.818,203.0,,,198.1,,197.3,197.356,1,2,9,9,9
2017-04-22T13:29:30.000Z,58GS20170422,60.418,5.267,,6.0N,10.1594/PANGAEA.891794,B,25.674,7.239,7.68,1017.0,1017.9,35.0,1018.4,-4.0,0.0,412.818,203.6,,,198.7,,197.9,197.923,1,2,9,9,9
2017-04-22T13:30:33.000Z,58GS20170422,60.42,5.268,,6.0N,10.1594/PANGAEA.891794,B,25.622,7.228,7.68,1017.0,1017.9,35.0,1018.4,-5.0,0.0,412.818,204.2,,,199.2,,198.5,198.414,1,2,9,9,9
2017-04-22T13:31:35.000Z,58GS20170422,60.422,5.268,,6.0N,10.1594/PANGAEA.891794,B,25.586,7.221,7.68,1017.0,1017.7,35.0,1018.4,-5.0,0.0,412.818,204.6,,,199.5,,198.7,198.704,1,2,9,9,9
2017-04-22T13:32:37.000Z,58GS20170422,60.424,5.269,,6.0N,10.1594/PANGAEA.891794,B,25.559,7.21,7.68,1017.0,1017.8,35.0,1018.4,-5.0,0.0,412.818,204.8,,,199.6,,198.8,198.826,1,2,9,9,9
2017-04-22T13:33:40.000Z,58GS20170422,60.426,5.269,,6.0N,10.1594/PANGAEA.891794,B,25.53,7.207,7.68,1017.0,1017.7,35.0,1018.4,-5.0,0.0,412.818,204.9,,,199.7,,198.9,198.878,1,2,9,9,9
2017-04-22T13:34:42.000Z,58GS20170422,60.428,5.269,,6.0N,10.1594/PANGAEA.891794,B,25.471,7.203,7.68,1017.0,1017.8,35.0,1018.4,-6.0,0.0,412.818,205.1,,,199.8,,199.0,199.058,1,2,9,9,9
2017-04-22T13:35:44.000Z,58GS20170422,60.43,5.269,,6.0N,10.1594/PANGAEA.891794,B,25.422,7.205,7.68,1017.0,1017.8,35.0,1018.4,-6.0,0.0,412.818,205.2,,,200.0,,199.2,199.172,1,2,9,9,9
2017-04-22T13:36:47.000Z,58GS20170422,60.432,5.27,,6.0N,10.1594/PANGAEA.891794,B,25.392,7.209,7.66,1017.0,1017.7,35.0,1018.4,-7.0,0.0,412.818,205.2,,,200.2,,199.4,199.357,1,2,9,9,9
2017-04-22T13:37:49.000Z,58GS20170422,60.434,5.27,,6.0N,10.1594/PANGAEA.891794,B,25.413,7.213,7.65,1017.0,1017.7,35.0,1018.4,-7.0,0.0,412.818,205.2,,,200.3,,199.5,199.476,1,2,9,9,9
2017-04-22T13:38:51.000Z,58GS20170422,60.436,5.27,,6.0N,10.1594/PANGAEA.891794,B,25.441,7.221,7.65,1017.0,1017.5,35.0,1018.4,-7.0,0.0,412.818,205.1,,,200.2,,199.4,199.407,1,2,9,9,9
2017-04-22T13:39:54.000Z,58GS20170422,60.438,5.271,,6.0N,10.1594/PANGAEA.891794,B,25.507,7.237,7.64,1017.0,1017.6,35.0,1018.4,-8.0,0.0,412.818,205.0,,,200.4,,199.6,199.55,1,2,9,9,9
2017-04-22T13:40:56.000Z,58GS20170422,60.44,5.271,,6.0N,10.1594/PANGAEA.891794,B,25.544,7.247,7.65,1017.0,1017.7,35.0,1018.4,-8.0,0.0,412.818,204.9,,,200.3,,199.5,199.471,1,2,9,9,9
2017-04-22T13:41:58.000Z,58GS20170422,60.442,5.271,,6.0N,10.1594/PANGAEA.891794,B,25.585,7.258,7.66,1017.0,1017.6,35.0,1018.4,-8.0,0.0,412.818,205.1,,,200.5,,199.7,199.653,1,2,9,9,9
2017-04-22T13:43:01.000Z,58GS20170422,60.444,5.27,,6.0N,10.1594/PANGAEA.891794,B,25.59,7.262,7.66,1017.0,1017.6,35.0,1018.4,-8.0,0.0,412.818,205.3,,,200.7,,199.9,199.882,1,2,9,9,9
2017-04-22T13:44:03.000Z,58GS20170422,60.446,5.268,,6.0N,10.1594/PANGAEA.891794,B,25.642,7.269,7.66,1017.0,1017.5,35.0,1018.4,-8.0,0.0,412.818,205.5,,,201.0,,200.2,200.116,1,2,9,9,9
2017-04-22T13:45:05.000Z,58GS20170422,60.447,5.266,,6.0N,10.1594/PANGAEA.891794,B,25.699,7.269,7.67,1017.0,1017.5,35.0,1018.4,-8.0,0.0,412.819,205.6,,,201.0,,200.2,200.128,1,2,9,9,9
2017-04-22T13:46:08.000Z,58GS20170422,60.449,5.265,,6.0N,10.1594/PANGAEA.891794,B,25.724,7.268,7.68,1017.0,1017.5,35.0,1018.4,-7.0,0.0,412.819,205.7,,,200.9,,200.1,200.131,1,2,9,9,9
2017-04-22T13:47:10.000Z,58GS20170422,60.451,5.263,,6.0N,10.1594/PANGAEA.891794,B,25.689,7.264,7.7,1017.0,1017.5,35.0,1018.4,-10.0,0.0,412.819,205.7,,,200.7,,199.9,199.925,1,2,9,9,9
2017-04-22T13:48:12.000Z,58GS20170422,60.453,5.262,,6.0N,10.1594/PANGAEA.891794,B,25.686,7.261,7.71,1017.0,1017.4,35.0,1018.4,-13.0,0.0,412.819,205.9,,,200.8,,200.0,199.988,1,2,9,9,9
2017-04-22T13:49:14.000Z,58GS20170422,60.455,5.26,,6.0N,10.1594/PANGAEA.891794,B,25.681,7.257,7.71,1017.0,1017.5,35.0,1018.4,-16.0,0.0,412.819,206.0,,,200.9,,200.1,200.071,1,2,9,9,9
2017-04-22T13:50:17.000Z,58GS20170422,60.457,5.258,,6.0N,10.1594/PANGAEA.891794,B,25.705,7.255,7.71,1017.0,1017.5,35.0,1018.4,-18.0,0.0,412.819,206.2,,,201.1,,200.3,200.249,1,2,9,9,9
2017-04-22T13:51:19.000Z,58GS20170422,60.459,5.257,,6.0N,10.1594/PANGAEA.891794,B,25.753,7.256,7.7,1017.0,1017.4,35.0,1018.4,-19.0,0.0,412.819,206.5,,,201.4,,200.6,200.615,1,2,9,9,9
2017-04-22T13:52:21.000Z,58GS20170422,60.461,5.255,,6.0N,10.1594/PANGAEA.891794,B,25.784,7.256,7.7,1017.0,1017.4,35.0,1018.4,-19.0,0.0,412.819,206.6,,,201.5,,200.7,200.712,1,2,9,9,9
2017-04-22T13:53:24.000Z,58GS20170422,60.462,5.253,,6.0N,10.1594/PANGAEA.891794,B,25.78,7.258,7.7,1017.0,1017.4,35.0,1018.4,-19.0,0.0,412.819,206.8,,,201.7,,200.9,200.923,1,2,9,9,9
2017-04-22T13:54:26.000Z,58GS20170422,60.464,5.252,,6.0N,10.1594/PANGAEA.891794,B,25.752,7.258,7.71,1017.0,1017.4,35.0,1018.4,-18.0,0.0,412.819,207.2,,,202.0,,201.2,201.225,1,2,9,9,9
2017-04-22T13:55:28.000Z,58GS20170422,60.466,5.25,,6.0N,10.1594/PANGAEA.891794,B,25.697,7.258,7.7,1017.0,1017.4,35.0,1018.4,-17.0,0.0,412.819,207.8,,,202.7,,201.8,201.895,1,2,9,9,9
2017-04-22T13:56:50.000Z,58GS20170422,60.468,5.248,,6.0N,10.1594/PANGAEA.891794,B,25.479,7.254,7.7,1017.0,1017.3,35.0,1018.4,-17.0,0.0,412.819,208.7,,,203.6,,202.8,202.715,1,2,9,9,9
2017-04-22T13:57:53.000Z,58GS20170422,60.471,5.247,,6.0N,10.1594/PANGAEA.891794,B,25.317,7.253,7.69,1017.0,1017.3,35.0,1018.4,-19.0,0.0,412.819,210.1,,,205.0,,204.2,204.153,1,2,9,9,9
2017-04-22T13:58:55.000Z,58GS20170422,60.472,5.245,,6.0N,10.1594/PANGAEA.891794,B,25.223,7.259,7.69,1017.0,1017.3,35.0,1018.4,-19.0,0.0,412.819,210.9,,,205.7,,204.9,204.983,1,2,9,9,9
2017-04-22T13:59:57.000Z,58GS20170422,60.474,5.244,,6.0N,10.1594/PANGAEA.891794,B,25.046,7.254,7.7,1017.0,1017.3,35.0,1018.4,-20.0,0.0,412.819,211.1,,,205.9,,205.1,205.045,1,2,9,9,9
2017-04-22T14:01:00.000Z,58GS20170422,60.476,5.242,,6.0N,10.1594/PANGAEA.891794,B,24.905,7.25,7.7,1017.0,1017.3,35.0,1018.4,-21.0,0.0,412.819,211.1,,,205.9,,205.1,205.01,1,2,9,9,9
2017-04-22T14:02:02.000Z,58GS20170422,60.478,5.24,,6.0N,10.1594/PANGAEA.891794,B,24.963,7.25,7.7,1017.0,1017.3,35.0,1018.4,-21.0,0.0,412.819,210.8,,,205.5,,204.7,204.719,1,2,9,9,9
2017-04-22T14:03:06.000Z,58GS20170422,60.48,5.239,,6.0N,10.1594/PANGAEA.891794,B,24.968,7.248,7.7,1017.0,1017.2,35.0,1018.4,-21.0,0.0,412.82,210.2,,,204.9,,204.1,204.099,1,2,9,9,9
2017-04-22T14:04:08.000Z,58GS20170422,60.482,5.237,,6.0N,10.1594/PANGAEA.891794,B,24.875,7.245,7.7,1017.0,1017.2,35.0,1018.4,-21.0,0.0,412.82,209.3,,,204.0,,203.2,203.199,1,2,9,9,9
2017-04-22T14:05:10.000Z,58GS20170422,60.483,5.236,,6.0N,10.1594/PANGAEA.891794,B,24.754,7.244,7.69,1017.0,1017.1,35.0,1018.4,-21.0,0.0,412.82,208.7,,,203.5,,202.6,202.675,1,2,9,9,9
2017-04-22T14:06:13.000Z,58GS20170422,60.486,5.235,,6.0N,10.1594/PANGAEA.891794,B,24.619,7.239,7.68,1017.0,1017.3,35.0,1018.4,-21.0,0.0,412.82,208.0,,,202.8,,202.0,202.079,1,2,9,9,9
2017-04-22T14:07:15.000Z,58GS20170422,60.487,5.236,,6.0N,10.1594/PANGAEA.891794,B,24.415,7.217,7.69,1017.0,1017.2,35.0,1018.4,-21.0,0.0,412.82,207.9,,,202.5,,201.7,201.687,1,2,9,9,9
2017-04-22T14:08:17.000Z,58GS20170422,60.489,5.238,,6.0N,10.1594/PANGAEA.891794,B,24.187,7.215,7.69,1017.0,1017.2,35.0,1018.4,-22.0,0.0,412.82,207.9,,,202.5,,201.7,201.67,1,2,9,9,9
2017-04-22T14:09:19.000Z,58GS20170422,60.491,5.239,,6.0N,10.1594/PANGAEA.891794,B,24.192,7.215,7.69,1017.0,1017.2,35.0,1018.4,-22.0,0.0,412.82,207.8,,,202.4,,201.6,201.573,1,2,9,9,9
2017-04-22T14:10:22.000Z,58GS20170422,60.493,5.24,,6.0N,10.1594/PANGAEA.891794,B,24.529,7.226,7.68,1017.0,1017.2,35.0,1018.4,-22.0,0.0,412.82,207.3,,,202.1,,201.3,201.268,1,2,9,9,9
2017-04-22T14:11:24.000Z,58GS20170422,60.495,5.241,,6.0N,10.1594/PANGAEA.891794,B,24.814,7.236,7.67,1017.0,1017.2,35.0,1018.4,-22.0,0.0,412.82,206.6,,,201.6,,200.8,200.76,1,2,9,9,9
2017-04-22T14:12:26.000Z,58GS20170422,60.496,5.242,,6.0N,10.1594/PANGAEA.891794,B,25.033,7.244,7.66,1017.0,1017.2,35.0,1018.4,-22.0,0.0,412.82,205.7,,,200.8,,200.0,200.039,1,2,9,9,9
2017-04-22T14:13:29.000Z,58GS20170422,60.497,5.243,,6.0N,10.1594/PANGAEA.891794,B,25.38,7.254,7.66,1017.0,1017.2,35.0,1018.4,-21.0,0.0,412.82,204.2,,,199.5,,198.7,198.665,1,2,9,9,9
2017-04-22T14:14:31.000Z,58GS20170422,60.498,5.242,,6.0N,10.1594/PANGAEA.891794,B,25.472,7.257,7.66,1017.0,1017.2,35.0,1018.4,-21.0,0.0,412.82,202.9,,,198.2,,197.4,197.425,1,2,9,9,9
2017-04-22T14:15:33.000Z,58GS20170422,60.498,5.241,,6.0N,10.1594/PANGAEA.891794,B,25.45,7.257,7.67,1017.0,1017.2,35.0,1018.4,-21.0,0.0,412.82,202.7,,,198.0,,197.2,197.146,1,2,9,9,9
2017-04-22T14:16:36.000Z,58GS20170422,60.499,5.238,,6.0N,10.1594/PANGAEA.891794,B,25.374,7.259,7.68,1017.0,1017.1,35.0,1018.4,-22.0,0.0,412.82,203.8,,,198.9,,198.1,198.128,1,2,9,9,9
2017-04-22T14:17:38.000Z,58GS20170422,60.5,5.236,,6.0N,10.1594/PANGAEA.891794,B,25.334,7.262,7.68,1017.0,1017.1,35.0,1018.4,-22.0,0.0,412.82,205.3,,,200.4,,199.6,199.611,1,2,9,9,9
2017-04-22T14:18:40.000Z,58GS20170422,60.501,5.232,,6.0N,10.1594/PANGAEA.891794,B,25.181,7.261,7.69,1017.0,1017.0,35.0,1018.4,-23.0,0.0,412.82,206.9,,,201.8,,201.0,201.052,1,2,9,9,9
2017-04-22T14:45:36.000Z,58GS20170422,60.52,5.154,,6.0N,10.1594/PANGAEA.891794,B,26.675,7.255,7.73,1017.0,1017.1,35.0,1018.4,-20.0,0.0,412.821,,,,,,,,0,9,9,9,9
2017-04-22T14:49:56.000Z,58GS20170422,60.52,5.152,,6.0N,10.1594/PANGAEA.891794,B,26.878,7.267,7.7,1017.0,1017.1,35.0,1018.4,-18.0,0.0,412.821,230.4,,,224.7,,223.8,223.873,1,2,9,9,9
2017-04-22T14:51:00.000Z,58GS20170422,60.52,5.153,,6.0N,10.1594/PANGAEA.891794,B,26.899,7.274,7.7,1017.0,1016.9,35.0,1018.4,-16.0,0.0,412.821,232.6,,,226.9,,226.0,226.033,1,2,9,9,9
2017-04-22T14:52:02.000Z,58GS20170422,60.519,5.156,,6.0N,10.1594/PANGAEA.891794,B,27.177,7.263,7.69,1017.0,1016.8,35.0,1018.4,-15.0,0.0,412.821,235.6,,,229.8,,228.9,228.917,1,2,9,9,9
2017-04-22T14:53:04.000Z,58GS20170422,60.518,5.16,,6.0N,10.1594/PANGAEA.891794,B,27.46,7.252,7.7,1017.0,1017.1,35.0,1018.4,-16.0,0.0,412.821,238.8,,,232.8,,231.9,231.888,1,2,9,9,9
2017-04-22T14:54:06.000Z,58GS20170422,60.517,5.163,,6.0N,10.1594/PANGAEA.891794,B,27.608,7.244,7.7,1017.0,1017.0,35.0,1018.4,-17.0,0.0,412.821,241.6,,,235.5,,234.5,234.505,1,2,9,9,9
2017-04-22T14:55:09.000Z,58GS20170422,60.516,5.167,,6.0N,10.1594/PANGAEA.891794,B,27.713,7.239,7.71,1017.0,1017.0,35.0,1018.4,-21.0,0.0,412.821,242.9,,,236.5,,235.6,235.616,1,2,9,9,9
2017-04-22T14:56:31.000Z,58GS20170422,60.515,5.171,,6.0N,10.1594/PANGAEA.891794,B,27.787,7.25,7.71,1017.0,1016.9,35.0,1018.4,-27.0,0.0,412.821,242.7,,,236.4,,235.5,235.508,1,2,9,9,9
2017-04-22T14:57:33.000Z,58GS20170422,60.514,5.176,,6.0N,10.1594/PANGAEA.891794,B,27.841,7.262,7.69,1017.0,1016.9,35.0,1018.4,-32.0,0.0,412.821,244.7,,,238.7,,237.8,237.774,1,2,9,9,9
2017-04-22T14:58:35.000Z,58GS20170422,60.512,5.18,,6.0N,10.1594/PANGAEA.891794,B,27.829,7.271,7.69,1017.0,1017.0,35.0,1018.4,-35.0,0.0,412.82,249.2,,,243.2,,242.2,242.262,1,2,9,9,9
2017-04-22T14:59:38.000Z,58GS20170422,60.511,5.183,,6.0N,10.1594/PANGAEA.891794,B,27.542,7.283,7.69,1017.0,1017.0,35.0,1018.4,-38.0,0.0,412.82,253.8,,,247.8,,246.8,246.859,1,2,9,9,9
2017-04-22T15:00:40.000Z,58GS20170422,60.511,5.187,,6.0N,10.1594/PANGAEA.891794,B,27.256,7.288,7.68,1017.0,1016.9,35.0,1018.4,-38.0,0.0,412.82,256.8,,,250.9,,249.9,249.912,1,2,9,9,9
2017-04-22T15:01:42.000Z,58GS20170422,60.509,5.191,,6.0N,10.1594/PANGAEA.891794,B,27.264,7.289,7.69,1017.0,1016.9,35.0,1018.4,-38.0,0.0,412.82,257.9,,,251.9,,250.9,250.886,1,2,9,9,9
2017-04-22T15:02:45.000Z,58GS20170422,60.508,5.194,,6.0N,10.1594/PANGAEA.891794,B,26.965,7.298,7.69,1017.0,1017.0,35.0,1018.4,-37.0,0.0,412.82,257.3,,,251.4,,250.4,250.422,1,2,9,9,9
2017-04-22T15:03:47.000Z,58GS20170422,60.507,5.198,,6.0N,10.1594/PANGAEA.891794,B,26.433,7.306,7.7,1017.0,1016.9,35.0,1018.4,-36.0,0.0,412.82,255.7,,,249.9,,248.9,248.816,1,2,9,9,9
2017-04-22T15:04:49.000Z,58GS20170422,60.507,5.201,,6.0N,10.1594/PANGAEA.891794,B,26.178,7.311,7.72,1017.0,1016.9,35.0,1018.4,-36.0,0.0,412.82,253.2,,,247.2,,246.2,246.224,1,2,9,9,9
2017-04-22T15:05:52.000Z,58GS20170422,60.505,5.205,,6.0N,10.1594/PANGAEA.891794,B,25.991,7.314,7.72,1017.0,1016.9,35.0,1018.4,-34.0,0.0,412.82,248.9,,,243.0,,242.0,242.073,1,2,9,9,9
2017-04-22T15:06:54.000Z,58GS20170422,60.505,5.209,,6.0N,10.1594/PANGAEA.891794,B,25.761,7.316,7.73,1017.0,1017.3,35.0,1018.4,-33.0,0.0,412.82,244.8,,,239.1,,238.1,238.097,1,2,9,9,9
2017-04-22T15:07:56.000Z,58GS20170422,60.504,5.212,,6.0N,10.1594/PANGAEA.891794,B,25.691,7.318,7.73,1017.0,1017.3,35.0,1018.4,-32.0,0.0,412.82,242.3,,,236.6,,235.7,235.685,1,2,9,9,9
2017-04-22T15:08:58.000Z,58GS20170422,60.503,5.216,,6.0N,10.1594/PANGAEA.891794,B,25.713,7.321,7.74,1017.0,1017.2,35.0,1018.4,-31.0,0.0,412.82,238.4,,,232.7,,231.8,231.799,1,2,9,9,9
2017-04-22T15:10:01.000Z,58GS20170422,60.502,5.219,,6.0N,10.1594/PANGAEA.891794,B,25.774,7.324,7.75,1017.0,1017.2,35.0,1018.4,-29.0,0.0,412.82,233.4,,,227.8,,226.9,226.869,1,2,9,9,9
2017-04-22T15:11:03.000Z,58GS20170422,60.501,5.223,,6.0N,10.1594/PANGAEA.891794,B,25.907,7.325,7.75,1017.0,1017.4,35.0,1018.4,-26.0,0.0,412.82,229.3,,,223.8,,222.9,222.937,1,2,9,9,9
2017-04-22T15:12:05.000Z,58GS20170422,60.5,5.226,,6.0N,10.1594/PANGAEA.891794,B,26.039,7.321,7.76,1017.0,1017.3,35.0,1018.4,-25.0,0.0,412.82,225.7,,,220.1,,219.2,219.284,1,2,9,9,9
2017-04-22T15:13:08.000Z,58GS20170422,60.498,5.228,,6.0N,10.1594/PANGAEA.891794,B,26.072,7.318,7.76,1017.0,1017.4,35.0,1018.4,-23.0,0.0,412.82,222.1,,,216.6,,215.7,215.78,1,2,9,9,9
2017-04-22T15:14:10.000Z,58GS20170422,60.497,5.229,,6.0N,10.1594/PANGAEA.891794,B,26.037,7.322,7.76,1017.0,1017.5,35.0,1018.4,-23.0,0.0,412.82,219.7,,,214.3,,213.5,213.506,1,2,9,9,9
2017-04-22T15:15:12.000Z,58GS20170422,60.495,5.231,,6.0N,10.1594/PANGAEA.891794,B,25.703,7.339,7.76,1017.0,1017.4,35.0,1018.4,-22.0,0.0,412.82,218.6,,,213.4,,212.5,212.568,1,2,9,9,9
2017-04-22T15:16:15.000Z,58GS20170422,60.493,5.232,,6.0N,10.1594/PANGAEA.891794,B,25.363,7.319,7.76,1017.0,1017.4,35.0,1018.4,-21.0,0.0,412.82,218.4,,,213.0,,212.2,212.194,1,2,9,9,9
2017-04-22T15:17:17.000Z,58GS20170422,60.491,5.234,,6.0N,10.1594/PANGAEA.891794,B,25.406,7.308,7.76,1017.0,1017.4,35.0,1018.4,-21.0,0.0,412.82,219.2,,,213.8,,212.9,212.872,1,2,9,9,9
2017-04-22T15:18:20.000Z,58GS20170422,60.489,5.235,,6.0N,10.1594/PANGAEA.891794,B,25.789,7.311,7.76,1017.0,1017.5,35.0,1018.4,-21.0,0.0,412.82,220.2,,,214.8,,213.9,213.892,1,2,9,9,9