Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-19T11:30:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:34:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:37:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:41:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:44:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-19T11:49:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.586,2.0,,I,35.0,4.0,Changes too quickly (2),M,,,,M,,,,0,407.653,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.08,2.0,,M,,,,,,,407.653,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),400.305,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),398.964,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:52:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.586,2.0,,M,7.929,2.0,,I,,,,M,,,,0,407.167,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.1,2.0,,M,,,,,,,407.167,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.686,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),398.347,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:54:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.268,2.0,,M,7.929,2.0,,I,,,,M,,,,0,408.261,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.01,2.0,,M,,,,,,,408.261,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),400.923,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.575,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:56:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.265,2.0,,M,7.929,2.0,,M,,,,M,,,,0,408.347,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.07,2.0,,M,,,,,,,408.347,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),401.033,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.684,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T11:59:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.253,2.0,,M,8.023,2.0,,M,,,,M,,,,0,408.47,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,1019.09,2.0,,M,,,,,,,408.47,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),401.17,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),399.821,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45)
2021-07-19T12:04:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.225,2.0,,M,7.957,2.0,,M,21.45,2.0,,M,2237.028,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2182.651,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2175.288,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-19T12:07:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.215,2.0,,M,7.873,2.0,,M,21.45,2.0,,M,2231.872,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2179.271,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2171.911,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-19T12:09:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.218,2.0,,M,7.75,2.0,,M,21.39,2.0,,M,2209.289,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2157.114,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2149.843,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:04:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.598,2.0,,M,8.681,2.0,,M,21.67,2.0,,M,2079.266,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2037.018,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2030.179,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:06:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.635,2.0,,M,8.671,2.0,,M,21.68,2.0,,M,2072.134,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2033.604,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2026.773,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:08:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.646,2.0,,M,8.603,2.0,,M,21.7,2.0,,M,2074.257,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2033.213,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2026.391,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:11:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.549,2.0,,M,8.263,2.0,,M,21.7,2.0,,M,2083.779,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2036.114,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2029.275,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:13:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.455,2.0,,M,7.952,2.0,,M,21.69,2.0,,M,2122.369,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2066.365,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2059.424,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:16:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.377,2.0,,M,7.721,2.0,,M,21.75,2.0,,M,2115.345,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2047.255,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2040.384,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:18:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.359,2.0,,M,7.7,2.0,,M,21.76,2.0,,M,2098.427,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2028.811,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2022.002,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:20:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.342,2.0,,M,7.68,2.0,,M,21.62,2.0,,M,2150.407,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2090.019,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2082.993,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:23:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.324,2.0,,M,7.66,2.0,,M,21.54,2.0,,M,2189.625,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2134.463,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2127.279,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:25:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.315,2.0,,M,7.71,2.0,,M,21.49,2.0,,M,2267.168,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2213.598,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2206.143,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:28:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.31,2.0,,M,7.816,2.0,,M,21.51,2.0,,M,2267.084,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2209.645,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2202.211,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:30:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.321,2.0,,M,7.852,2.0,,M,21.46,2.0,,M,2287.98,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2237.769,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2230.229,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:33:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.322,2.0,,M,7.867,2.0,,M,21.43,2.0,,M,2297.712,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2250.274,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2242.689,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:35:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.308,2.0,,M,7.856,2.0,,M,21.42,2.0,,M,2289.551,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2240.767,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2233.217,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:37:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.304,2.0,,M,7.849,2.0,,M,21.42,2.0,,M,2278.284,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2230.057,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2222.541,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:40:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.309,2.0,,M,7.845,2.0,,M,21.43,2.0,,M,2264.111,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2215.658,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2208.192,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:42:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.315,2.0,,M,7.848,2.0,,M,21.42,2.0,,M,2262.55,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2215.731,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2208.263,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:45:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.325,2.0,,M,7.863,2.0,,M,21.42,2.0,,M,2274.548,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2227.194,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2219.692,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:47:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.335,2.0,,M,7.879,2.0,,M,21.42,2.0,,M,2274.635,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2226.589,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2219.094,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:49:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.324,2.0,,M,7.891,2.0,,M,21.42,2.0,,M,2275.211,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2228.756,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2221.246,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:52:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.311,2.0,,M,7.902,2.0,,M,21.43,2.0,,M,2270.005,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2221.571,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2214.085,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:54:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.33,2.0,,M,7.9,2.0,,M,21.42,2.0,,M,2280.037,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2235.059,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2227.524,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:57:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.354,2.0,,M,7.898,2.0,,M,21.42,2.0,,M,2270.467,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2224.497,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2217.009,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T00:59:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.352,2.0,,M,7.821,2.0,,M,21.42,2.0,,M,2260.598,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2217.419,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2209.946,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:01:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.344,2.0,,M,7.726,2.0,,M,21.42,2.0,,M,2270.351,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2225.001,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2217.506,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:04:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.335,2.0,,M,7.632,2.0,,M,21.44,2.0,,M,2252.373,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2205.755,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2198.323,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:06:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.284,2.0,,M,7.196,2.0,,M,21.47,2.0,,M,2216.772,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2162.765,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2155.482,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:09:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.258,2.0,,M,7.151,2.0,,M,21.46,2.0,,M,2229.309,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2173.863,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2166.541,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:11:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.232,2.0,,M,7.106,2.0,,M,21.47,2.0,,M,2275.619,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2215.631,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2208.169,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:13:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.209,2.0,,M,7.063,2.0,,M,21.39,2.0,,M,2332.673,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2276.97,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2269.293,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:16:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.212,2.0,,M,7.037,2.0,,M,21.38,2.0,,M,2382.207,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2326.495,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2318.651,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:18:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.214,2.0,,M,7.011,2.0,,M,21.38,2.0,,M,2387.327,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2331.949,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2324.085,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:21:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.238,2.0,,M,7.081,2.0,,M,21.33,2.0,,M,2410.519,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2362.242,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2354.271,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:23:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.265,2.0,,M,7.15,2.0,,M,21.33,2.0,,M,2422.759,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2376.809,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2368.789,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:25:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.29,2.0,,M,7.203,2.0,,M,21.3,2.0,,M,2442.957,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2405.091,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2396.963,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:28:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.316,2.0,,M,7.26,2.0,,M,21.33,2.0,,M,2448.225,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2406.693,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2398.573,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:31:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.321,2.0,,M,7.274,2.0,,M,21.35,2.0,,M,2436.078,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2393.496,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2385.421,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:33:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.326,2.0,,M,7.293,2.0,,M,21.39,2.0,,M,2416.374,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2370.405,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2362.413,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:35:00.000Z,4.276,2,,M,51.337,2,,M,4.0,2,,N,21.332,2.0,,M,7.316,2.0,,M,21.41,2.0,,M,2406.555,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2359.398,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2351.444,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:38:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.335,2.0,,M,7.327,2.0,,M,21.41,2.0,,M,2410.975,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2363.153,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2355.19,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,
2021-07-20T01:40:00.000Z,4.277,2,,M,51.337,2,,M,4.0,2,,N,21.336,2.0,,M,7.328,2.0,,M,21.41,2.0,,M,2407.806,4.0,Changes too quickly (28);Out of range (346);Standard deviation is too large (45),M,,,,0,,,,M,2358.892,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),2350.947,4.0,xCO₂ (with standards) Changes too quickly (28);Out of range (346);Standard deviation is too large (45),,,,,,,,,