Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-18T00:02:37.000Z,27.62,2,,M,74.937,2,,M,5.0,2,,N,4.939,2.0,,M,34.533,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,295.698,4.0,Missing prior and/or post gas standards,294.488,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:04:28.000Z,27.636,2,,M,74.935,2,,M,5.0,2,,N,4.933,2.0,,M,34.529,2.0,,M,6.3,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,295.065,4.0,Missing prior and/or post gas standards,293.858,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:06:20.000Z,27.65,2,,M,74.933,2,,M,5.0,2,,N,4.933,2.0,,M,34.525,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.7,4.0,Missing prior and/or post gas standards,293.494,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:08:11.000Z,27.663,2,,M,74.931,2,,M,5.0,2,,N,4.935,2.0,,M,34.523,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.837,4.0,Missing prior and/or post gas standards,293.631,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:12:15.000Z,27.682,2,,M,74.931,2,,M,5.0,2,,N,4.942,2.0,,M,34.525,2.0,,M,6.3,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.939,4.0,Missing prior and/or post gas standards,292.736,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:14:07.000Z,27.676,2,,M,74.933,2,,M,5.0,2,,N,4.944,2.0,,M,34.53,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.392,4.0,Missing prior and/or post gas standards,293.187,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:15:58.000Z,27.669,2,,M,74.934,2,,M,5.0,2,,N,4.941,2.0,,M,34.532,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.108,4.0,Missing prior and/or post gas standards,292.904,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:17:50.000Z,27.663,2,,M,74.934,2,,M,5.0,2,,N,4.937,2.0,,M,34.526,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.24,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.265,4.0,Missing prior and/or post gas standards,293.061,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:19:41.000Z,27.661,2,,M,74.933,2,,M,5.0,2,,N,4.936,2.0,,M,34.53,2.0,,M,6.3,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.809,4.0,Missing prior and/or post gas standards,292.607,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:21:33.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.938,2.0,,M,34.528,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.02,4.0,Missing prior and/or post gas standards,292.817,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:23:24.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.94,2.0,,M,34.53,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.21,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.248,4.0,Missing prior and/or post gas standards,293.043,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:25:16.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.941,2.0,,M,34.528,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.06,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.149,4.0,Missing prior and/or post gas standards,292.945,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:27:07.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.945,2.0,,M,34.532,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.877,4.0,Missing prior and/or post gas standards,292.674,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:28:59.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.944,2.0,,M,34.534,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.216,4.0,Missing prior and/or post gas standards,293.012,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:30:51.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.948,2.0,,M,34.534,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.464,4.0,Missing prior and/or post gas standards,293.259,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:32:42.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.947,2.0,,M,34.531,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.37,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.444,4.0,Missing prior and/or post gas standards,293.239,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:34:34.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.948,2.0,,M,34.535,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.779,4.0,Missing prior and/or post gas standards,292.577,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:36:27.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.949,2.0,,M,34.536,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.323,4.0,Missing prior and/or post gas standards,293.119,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:38:18.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.949,2.0,,M,34.535,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.442,4.0,Missing prior and/or post gas standards,293.237,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:40:09.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.95,2.0,,I,34.536,2.0,,I,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.461,4.0,Missing prior and/or post gas standards,293.256,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:42:01.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.952,2.0,,I,34.537,2.0,,I,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.965,4.0,Missing prior and/or post gas standards,292.762,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:43:52.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.954,2.0,,M,34.538,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.407,4.0,Missing prior and/or post gas standards,293.202,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:45:44.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.953,2.0,,M,34.537,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.41,4.0,Missing prior and/or post gas standards,293.205,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:47:37.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.952,2.0,,M,34.535,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,309.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.74,4.0,Missing prior and/or post gas standards,292.538,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:49:28.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.95,2.0,,M,34.537,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.97,4.0,Missing prior and/or post gas standards,292.767,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:51:20.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.948,2.0,,M,34.538,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.288,4.0,Missing prior and/or post gas standards,293.084,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:53:11.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.949,2.0,,M,34.536,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.527,4.0,Missing prior and/or post gas standards,293.321,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:55:03.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.95,2.0,,M,34.535,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.263,4.0,Missing prior and/or post gas standards,293.059,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:56:54.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.95,2.0,,M,34.538,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.032,4.0,Missing prior and/or post gas standards,292.829,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T00:58:46.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.952,2.0,,M,34.538,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.27,4.0,Missing prior and/or post gas standards,293.066,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:00:37.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.949,2.0,,M,34.535,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.01,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.196,4.0,Missing prior and/or post gas standards,292.991,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:02:29.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.948,2.0,,M,34.535,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.028,4.0,Missing prior and/or post gas standards,292.825,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:04:20.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.947,2.0,,M,34.54,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.14,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,293.922,4.0,Missing prior and/or post gas standards,292.719,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:06:12.000Z,27.661,2,,M,74.932,2,,M,5.0,2,,N,4.949,2.0,,M,34.538,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.231,4.0,Missing prior and/or post gas standards,293.027,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:08:03.000Z,27.663,2,,M,74.931,2,,M,5.0,2,,N,4.954,2.0,,M,34.535,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.466,4.0,Missing prior and/or post gas standards,293.261,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:12:07.000Z,27.665,2,,M,74.931,2,,M,5.0,2,,N,4.954,2.0,,M,34.539,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.787,4.0,Missing prior and/or post gas standards,293.578,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:13:59.000Z,27.666,2,,M,74.931,2,,M,5.0,2,,N,4.954,2.0,,M,34.54,2.0,,M,6.27,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.202,4.0,Missing prior and/or post gas standards,294.987,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:15:50.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,4.958,2.0,,M,34.537,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,295.801,4.0,Missing prior and/or post gas standards,294.587,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:17:42.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,4.962,2.0,,M,34.54,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.37,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.957,4.0,Missing prior and/or post gas standards,293.747,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:19:34.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,4.973,2.0,,M,34.543,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,295.576,4.0,Missing prior and/or post gas standards,294.364,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:21:25.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,5.019,2.0,,M,34.544,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.985,4.0,Missing prior and/or post gas standards,295.767,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:23:17.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,5.013,2.0,,M,34.564,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.828,4.0,Missing prior and/or post gas standards,295.611,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:25:08.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,5.089,2.0,,M,34.566,2.0,,M,6.35,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.962,4.0,Missing prior and/or post gas standards,295.745,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:27:00.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,5.175,2.0,,M,34.58,2.0,,M,6.34,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,298.429,4.0,Missing prior and/or post gas standards,297.206,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:28:51.000Z,27.668,2,,M,74.931,2,,M,5.0,2,,N,5.171,2.0,,M,34.621,2.0,,M,6.38,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,298.298,4.0,Missing prior and/or post gas standards,297.076,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:30:43.000Z,27.667,2,,M,74.93,2,,M,5.0,2,,N,5.078,2.0,,M,34.629,2.0,,M,6.44,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,313.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.283,4.0,Missing prior and/or post gas standards,296.067,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:32:35.000Z,27.661,2,,M,74.931,2,,M,5.0,2,,N,5.076,2.0,,M,34.619,2.0,,M,6.48,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,313.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.077,4.0,Missing prior and/or post gas standards,295.862,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:34:26.000Z,27.657,2,,M,74.936,2,,M,5.0,2,,N,5.069,2.0,,M,34.591,2.0,,M,6.43,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,314.44,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,298.311,4.0,Missing prior and/or post gas standards,297.09,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:36:17.000Z,27.652,2,,M,74.941,2,,M,5.0,2,,N,5.027,2.0,,M,34.588,2.0,,M,6.39,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,314.63,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,298.482,4.0,Missing prior and/or post gas standards,297.26,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:38:09.000Z,27.646,2,,M,74.946,2,,M,5.0,2,,N,4.995,2.0,,M,34.592,2.0,,M,6.37,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,314.02,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.787,4.0,Missing prior and/or post gas standards,296.567,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:40:01.000Z,27.641,2,,M,74.951,2,,M,5.0,2,,N,4.955,2.0,,M,34.556,2.0,,M,6.33,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,313.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.083,4.0,Missing prior and/or post gas standards,295.865,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:41:52.000Z,27.637,2,,M,74.956,2,,M,5.0,2,,N,4.943,2.0,,M,34.548,2.0,,M,6.33,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,313.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.637,4.0,Missing prior and/or post gas standards,295.422,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:43:44.000Z,27.631,2,,M,74.961,2,,M,5.0,2,,N,4.935,2.0,,M,34.528,2.0,,M,6.22,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.314,4.0,Missing prior and/or post gas standards,296.094,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:45:35.000Z,27.626,2,,M,74.966,2,,M,5.0,2,,N,4.939,2.0,,M,34.523,2.0,,M,6.25,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,295.731,4.0,Missing prior and/or post gas standards,294.518,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:47:27.000Z,27.623,2,,M,74.971,2,,M,5.0,2,,N,4.942,2.0,,M,34.526,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.55,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.929,4.0,Missing prior and/or post gas standards,293.719,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:49:18.000Z,27.631,2,,M,74.973,2,,M,5.0,2,,N,4.949,2.0,,M,34.531,2.0,,M,6.28,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,294.93,4.0,Missing prior and/or post gas standards,293.721,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:51:10.000Z,27.642,2,,M,74.974,2,,M,5.0,2,,N,4.965,2.0,,M,34.536,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,310.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,295.691,4.0,Missing prior and/or post gas standards,294.479,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:53:01.000Z,27.653,2,,M,74.975,2,,M,5.0,2,,N,4.975,2.0,,M,34.54,2.0,,M,6.26,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.21,4.0,Missing prior and/or post gas standards,294.995,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:54:53.000Z,27.651,2,,M,74.977,2,,M,5.0,2,,N,4.983,2.0,,M,34.549,2.0,,M,6.3,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.071,4.0,Missing prior and/or post gas standards,294.857,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:56:45.000Z,27.646,2,,M,74.976,2,,M,5.0,2,,N,4.994,2.0,,M,34.561,2.0,,M,6.3,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,311.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.66,4.0,Missing prior and/or post gas standards,295.444,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T01:58:38.000Z,27.637,2,,M,74.975,2,,M,5.0,2,,N,4.997,2.0,,M,34.575,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.093,4.0,Missing prior and/or post gas standards,295.875,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T02:00:29.000Z,27.638,2,,M,74.974,2,,M,5.0,2,,N,4.999,2.0,,M,34.572,2.0,,M,6.29,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.1,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.0,4.0,Missing prior and/or post gas standards,295.783,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T02:02:21.000Z,27.639,2,,M,74.973,2,,M,5.0,2,,N,5.004,2.0,,M,34.575,2.0,,M,6.33,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,296.756,4.0,Missing prior and/or post gas standards,295.541,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T02:04:12.000Z,27.639,2,,M,74.974,2,,M,5.0,2,,N,5.023,2.0,,M,34.579,2.0,,M,6.32,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,313.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,297.899,4.0,Missing prior and/or post gas standards,296.679,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-09-18T02:06:04.000Z,27.64,2,,M,74.974,2,,M,5.0,2,,N,5.061,2.0,,M,34.585,2.0,,M,6.31,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,312.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,298.183,4.0,Missing prior and/or post gas standards,296.961,4.0,Missing prior and/or post gas standards,,,,,,,,,