Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-02T12:00:48.000Z,26NA20190502,68.744,-53.066,,2020.0N,SOCATENHANCEDDOI,B,,0.767,2.11,1021.26,,34.179,1021.6,130.0,31.0,,,,,,,,,0,9,9,9,9
2019-05-02T12:05:15.000Z,26NA20190502,68.741,-53.019,,2020.0N,SOCATENHANCEDDOI,B,,0.647,3.52,1021.27,1024.3,34.179,1021.6,61.0,30.0,,,,,,,,,0,9,9,9,9
2019-05-02T12:09:46.000Z,26NA20190502,68.739,-52.972,,2020.0N,SOCATENHANCEDDOI,B,,0.749,,1021.27,1024.3,35.0,1021.6,14.0,29.0,,,,,,,,,0,9,9,9,9
2019-05-02T12:14:16.000Z,26NA20190502,68.736,-52.924,,2020.0N,SOCATENHANCEDDOI,B,,0.772,,1021.32,1024.4,35.0,1021.6,8.0,28.0,,,,,,,,,0,9,9,9,9
2019-05-02T12:18:47.000Z,26NA20190502,68.733,-52.883,,2020.0N,SOCATENHANCEDDOI,B,,2.028,,1021.32,1024.4,35.0,1021.6,15.0,27.0,,,,,,,,,0,9,9,9,9
2019-05-02T22:47:29.000Z,26NA20190502,68.747,-53.117,,2020.0N,SOCATENHANCEDDOI,B,,,,1020.72,,34.179,1020.8,175.0,32.0,,,,,,,,,0,9,9,9,9
2019-05-02T22:51:59.000Z,26NA20190502,68.75,-53.162,,2020.0N,SOCATENHANCEDDOI,B,,0.38,,1020.03,1023.2,34.179,1024.2,215.0,33.0,,,,,,,,,0,9,9,9,9
2019-05-02T22:56:54.000Z,26NA20190502,68.741,-53.203,,2020.0N,SOCATENHANCEDDOI,B,,0.513,,1020.24,1023.3,34.179,1020.8,265.0,33.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:01:24.000Z,26NA20190502,68.732,-53.239,,2020.0N,SOCATENHANCEDDOI,B,,0.479,,1020.2,1023.4,34.179,1020.8,295.0,33.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:05:54.000Z,26NA20190502,68.722,-53.277,,2020.0N,SOCATENHANCEDDOI,B,,0.617,1.03,1020.17,1023.3,34.179,1020.8,345.0,34.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:10:25.000Z,26NA20190502,68.713,-53.315,,2020.0N,SOCATENHANCEDDOI,B,,0.712,1.13,1020.16,1023.3,34.179,1020.8,378.0,34.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:14:55.000Z,26NA20190502,68.704,-53.354,,2020.0N,SOCATENHANCEDDOI,B,,0.753,1.16,1020.18,1023.2,34.179,1020.8,395.0,35.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:19:26.000Z,26NA20190502,68.696,-53.394,,2020.0N,SOCATENHANCEDDOI,B,,0.688,1.22,1020.21,1023.3,34.179,1020.8,423.0,35.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:20:57.000Z,26NA20190502,68.693,-53.408,,2020.0N,SOCATENHANCEDDOI,B,,0.382,1.06,1020.19,1023.3,34.179,1020.8,428.0,35.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:22:27.000Z,26NA20190502,68.69,-53.421,,2020.0N,SOCATENHANCEDDOI,B,,0.279,0.82,1020.27,1023.3,34.179,1020.8,434.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:23:57.000Z,26NA20190502,68.687,-53.433,,2020.0N,SOCATENHANCEDDOI,B,,0.345,0.72,1020.31,1023.3,34.179,1020.8,440.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:25:27.000Z,26NA20190502,68.683,-53.445,,2020.0N,SOCATENHANCEDDOI,B,,0.411,0.79,1020.3,1023.4,34.179,1020.8,446.0,36.0,,,,,,,,,0,9,9,9,9
2019-05-02T23:30:23.000Z,26NA20190502,68.671,-53.483,,2020.0N,SOCATENHANCEDDOI,B,,0.167,0.68,1020.32,1023.4,34.179,1020.8,387.0,36.0,,404.4,,,397.3,,395.5,395.54,4,2,9,9,9
2019-05-02T23:31:56.000Z,26NA20190502,68.668,-53.495,,2020.0N,SOCATENHANCEDDOI,B,,0.147,0.59,1020.35,1023.4,34.179,1020.8,356.0,36.0,,402.0,,,396.0,,394.3,394.245,4,2,9,9,9
2019-05-02T23:33:29.000Z,26NA20190502,68.664,-53.507,,2020.0N,SOCATENHANCEDDOI,B,,0.171,0.58,1020.33,1023.4,34.179,1020.8,326.0,37.0,,399.5,,,394.2,,392.4,392.454,4,2,9,9,9
2019-05-02T23:35:01.000Z,26NA20190502,68.66,-53.519,,2020.0N,SOCATENHANCEDDOI,B,,0.197,0.6,1020.29,1023.3,34.179,1020.8,294.0,37.0,,397.8,,,392.5,,390.8,390.762,4,2,9,9,9
2019-05-02T23:36:34.000Z,26NA20190502,68.657,-53.532,,2020.0N,SOCATENHANCEDDOI,B,,0.207,0.63,1020.38,1023.4,34.179,1020.8,268.0,37.0,,396.2,,,390.7,,389.0,388.97,4,2,9,9,9
2019-05-02T23:38:07.000Z,26NA20190502,68.653,-53.544,,2020.0N,SOCATENHANCEDDOI,B,,0.296,0.64,1020.34,1023.3,34.179,1020.8,242.0,37.0,,395.2,,,391.0,,389.2,389.271,4,2,9,9,9
2019-05-02T23:39:39.000Z,26NA20190502,68.65,-53.556,,2020.0N,SOCATENHANCEDDOI,B,,0.373,0.72,1020.32,1023.2,34.179,1020.8,221.0,37.0,,394.8,,,390.5,,388.7,388.775,4,2,9,9,9
2019-05-02T23:41:12.000Z,26NA20190502,68.646,-53.569,,2020.0N,SOCATENHANCEDDOI,B,,0.449,0.81,1020.3,1023.4,34.179,1020.8,219.0,38.0,,395.1,,,390.6,,388.9,388.876,4,2,9,9,9
2019-05-02T23:42:44.000Z,26NA20190502,68.643,-53.581,,2020.0N,SOCATENHANCEDDOI,B,,0.498,0.87,1020.33,1023.4,34.179,1020.8,219.0,38.0,,395.7,,,390.9,,389.2,389.176,4,2,9,9,9
2019-05-02T23:45:50.000Z,26NA20190502,68.636,-53.606,,2020.0N,SOCATENHANCEDDOI,B,,0.411,0.87,1020.33,1023.4,34.179,1020.8,249.0,39.0,,397.7,,,391.5,,389.8,389.771,4,2,9,9,9
2019-05-02T23:47:22.000Z,26NA20190502,68.633,-53.619,,2020.0N,SOCATENHANCEDDOI,B,,0.304,0.8,1020.31,1023.4,34.179,1020.8,266.0,39.0,,398.6,,,391.8,,390.1,390.068,4,2,9,9,9
2019-05-02T23:48:55.000Z,26NA20190502,68.63,-53.632,,2020.0N,SOCATENHANCEDDOI,B,,0.287,0.73,1020.35,1023.4,34.179,1020.8,282.0,39.0,,398.3,,,392.3,,390.6,390.565,4,2,9,9,9
2019-05-02T23:50:48.000Z,26NA20190502,68.626,-53.647,,2020.0N,SOCATENHANCEDDOI,B,,0.42,0.74,1020.33,1023.3,34.179,1020.8,304.0,39.0,,396.9,,,393.1,,391.3,391.365,4,2,9,9,9
2019-05-02T23:52:21.000Z,26NA20190502,68.623,-53.66,,2020.0N,SOCATENHANCEDDOI,B,,-0.216,0.83,1020.3,1023.4,34.179,1020.8,327.0,40.0,,396.1,,,380.4,,378.7,378.706,4,4,9,9,9
2019-05-02T23:53:54.000Z,26NA20190502,68.619,-53.673,,2020.0N,SOCATENHANCEDDOI,B,,-0.434,0.18,1020.28,1023.2,34.179,1020.8,350.0,40.0,,395.7,,,387.0,,385.3,385.272,4,2,9,9,9
2019-05-02T23:55:26.000Z,26NA20190502,68.616,-53.686,,2020.0N,SOCATENHANCEDDOI,B,,-0.451,0.02,1020.33,1023.2,34.179,1020.8,369.0,40.0,,395.1,,,388.8,,387.1,387.064,4,2,9,9,9
2019-05-02T23:56:59.000Z,26NA20190502,68.613,-53.699,,2020.0N,SOCATENHANCEDDOI,B,,-0.401,0.02,1020.28,1023.3,34.179,1020.8,388.0,41.0,,395.3,,,389.8,,388.1,388.06,4,2,9,9,9
2019-05-02T23:58:32.000Z,26NA20190502,68.609,-53.711,,2020.0N,SOCATENHANCEDDOI,B,,-0.519,0.02,1020.28,1023.2,34.179,1020.8,404.0,41.0,,396.0,,,388.6,,386.9,386.863,4,2,9,9,9
2019-05-03T00:00:04.000Z,26NA20190502,68.606,-53.724,,2020.0N,SOCATENHANCEDDOI,B,,-0.577,-0.11,1020.24,1023.3,34.179,1022.1,418.0,41.0,,396.8,,,390.6,,388.9,388.852,4,2,9,9,9
2019-05-03T00:01:38.000Z,26NA20190502,68.602,-53.736,,2020.0N,SOCATENHANCEDDOI,B,,-0.595,-0.14,1020.29,1023.2,34.179,1022.1,430.0,42.0,,397.4,,,391.4,,389.6,389.649,4,2,9,9,9
2019-05-03T00:03:11.000Z,26NA20190502,68.598,-53.747,,2020.0N,SOCATENHANCEDDOI,B,,-0.565,-0.16,1020.37,1023.3,34.179,1022.1,428.0,42.0,,397.5,,,392.4,,390.7,390.645,4,2,9,9,9
2019-05-03T00:04:43.000Z,26NA20190502,68.593,-53.751,,2020.0N,SOCATENHANCEDDOI,B,,0.298,-0.07,1020.35,1023.2,34.179,1021.1,403.0,42.0,,397.4,,,405.3,,403.5,403.508,4,3,9,9,9
2019-05-03T00:06:16.000Z,26NA20190502,68.587,-53.756,,2020.0N,SOCATENHANCEDDOI,B,,0.733,0.76,1020.36,1023.3,34.179,1021.1,376.0,42.0,,397.2,,,398.2,,396.5,396.45,4,2,9,9,9
2019-05-03T00:07:49.000Z,26NA20190502,68.582,-53.761,,2020.0N,SOCATENHANCEDDOI,B,,0.864,1.13,1020.41,1023.4,34.179,1021.1,359.0,42.0,,397.9,,,394.9,,393.1,393.167,4,2,9,9,9
2019-05-03T00:09:21.000Z,26NA20190502,68.576,-53.766,,2020.0N,SOCATENHANCEDDOI,B,,0.906,1.24,1020.41,1023.5,34.179,1021.1,373.0,41.0,,399.2,,,395.0,,393.3,393.267,4,2,9,9,9
2019-05-03T00:10:54.000Z,26NA20190502,68.571,-53.77,,2020.0N,SOCATENHANCEDDOI,B,,0.908,1.29,1020.4,1023.5,34.179,1021.1,389.0,41.0,,400.5,,,395.5,,393.8,393.765,4,2,9,9,9
2019-05-03T00:12:27.000Z,26NA20190502,68.566,-53.776,,2020.0N,SOCATENHANCEDDOI,B,,0.836,1.29,1020.4,1023.3,34.179,1021.1,409.0,41.0,,401.4,,,395.1,,393.4,393.366,4,2,9,9,9
2019-05-03T00:13:59.000Z,26NA20190502,68.561,-53.781,,2020.0N,SOCATENHANCEDDOI,B,,0.745,1.2,1020.35,1023.4,34.179,1021.1,432.0,41.0,,401.6,,,395.3,,393.6,393.563,4,2,9,9,9
2019-05-03T00:15:32.000Z,26NA20190502,68.555,-53.787,,2020.0N,SOCATENHANCEDDOI,B,,0.623,1.13,1020.37,1023.4,34.179,1021.1,456.0,41.0,,401.4,,,394.3,,392.5,392.564,4,2,9,9,9
2019-05-03T00:17:04.000Z,26NA20190502,68.55,-53.792,,2020.0N,SOCATENHANCEDDOI,B,,0.602,1.02,1020.38,1023.3,34.179,1021.1,475.0,41.0,,400.9,,,395.3,,393.6,393.559,4,2,9,9,9
2019-05-03T00:18:38.000Z,26NA20190502,68.544,-53.796,,2020.0N,SOCATENHANCEDDOI,B,,0.617,1.02,1020.38,1023.4,34.179,1021.1,484.0,41.0,,400.5,,,395.1,,393.4,393.36,4,2,9,9,9
2019-05-03T00:20:10.000Z,26NA20190502,68.539,-53.801,,2020.0N,SOCATENHANCEDDOI,B,,0.695,1.04,1020.41,1023.4,34.179,1021.1,495.0,41.0,,400.2,,,395.8,,394.1,394.059,4,2,9,9,9
2019-05-03T00:21:42.000Z,26NA20190502,68.534,-53.806,,2020.0N,SOCATENHANCEDDOI,B,,0.801,1.13,1020.41,1023.1,34.179,1021.1,509.0,41.0,,400.1,,,395.9,,394.1,394.162,4,2,9,9,9
2019-05-03T00:23:15.000Z,26NA20190502,68.528,-53.81,,2020.0N,SOCATENHANCEDDOI,B,,0.851,1.22,1020.44,1023.4,34.179,1021.1,524.0,41.0,,400.7,,,395.9,,394.1,394.162,4,2,9,9,9
2019-05-03T00:24:48.000Z,26NA20190502,68.522,-53.815,,2020.0N,SOCATENHANCEDDOI,B,,0.862,1.26,1020.44,1023.4,34.179,1021.1,540.0,41.0,,401.4,,,396.1,,394.4,394.362,4,2,9,9,9
2019-05-03T00:26:20.000Z,26NA20190502,68.517,-53.819,,2020.0N,SOCATENHANCEDDOI,B,,0.883,1.26,1020.42,1023.3,34.179,1021.1,553.0,41.0,,402.0,,,397.0,,395.3,395.258,4,2,9,9,9
2019-05-03T00:27:53.000Z,26NA20190502,68.511,-53.823,,2020.0N,SOCATENHANCEDDOI,B,,0.825,1.29,1020.43,1023.5,34.179,1021.1,543.0,41.0,,402.7,,,396.3,,394.6,394.56,4,2,9,9,9
2019-05-03T00:29:25.000Z,26NA20190502,68.505,-53.827,,2020.0N,SOCATENHANCEDDOI,B,,0.76,1.22,1020.36,1023.4,34.179,1021.1,533.0,41.0,,403.2,,,396.9,,395.1,395.156,4,2,9,9,9
2019-05-03T00:30:58.000Z,26NA20190502,68.5,-53.831,,2020.0N,SOCATENHANCEDDOI,B,,0.757,1.24,1020.4,1023.1,34.179,1021.1,524.0,41.0,,402.7,,,395.8,,394.1,394.061,4,2,9,9,9
2019-05-03T00:32:31.000Z,26NA20190502,68.494,-53.836,,2020.0N,SOCATENHANCEDDOI,B,,0.711,1.22,1020.36,1023.4,34.179,1021.1,517.0,41.0,,402.1,,,395.0,,393.2,393.263,4,2,9,9,9
2019-05-03T00:34:03.000Z,26NA20190502,68.488,-53.84,,2020.0N,SOCATENHANCEDDOI,B,,0.568,1.16,1020.42,1023.4,34.179,1021.1,512.0,41.0,,401.4,,,392.9,,391.2,391.169,4,2,9,9,9
2019-05-03T00:35:36.000Z,26NA20190502,68.483,-53.845,,2020.0N,SOCATENHANCEDDOI,B,,0.551,1.03,1020.36,1023.3,34.179,1021.1,507.0,41.0,,400.1,,,393.4,,391.7,391.667,4,2,9,9,9
2019-05-03T00:37:08.000Z,26NA20190502,68.477,-53.851,,2020.0N,SOCATENHANCEDDOI,B,,0.441,0.97,1020.29,1023.2,34.179,1021.1,498.0,41.0,,398.9,,,391.4,,389.7,389.673,4,2,9,9,9
2019-05-03T00:38:41.000Z,26NA20190502,68.472,-53.856,,2020.0N,SOCATENHANCEDDOI,B,,0.522,0.95,1020.19,1023.3,34.179,1021.1,490.0,42.0,,397.1,,,391.4,,389.6,389.675,4,2,9,9,9
2019-05-03T00:40:14.000Z,26NA20190502,68.466,-53.862,,2020.0N,SOCATENHANCEDDOI,B,,0.559,0.96,1020.28,1023.3,34.179,1021.1,484.0,42.0,,395.8,,,390.5,,388.8,388.779,4,2,9,9,9
2019-05-03T00:41:46.000Z,26NA20190502,68.461,-53.868,,2020.0N,SOCATENHANCEDDOI,B,,0.506,1.01,1020.27,1023.2,34.179,1021.1,479.0,42.0,,395.3,,,388.3,,386.6,386.588,4,2,9,9,9
2019-05-03T00:43:19.000Z,26NA20190502,68.456,-53.874,,2020.0N,SOCATENHANCEDDOI,B,,0.294,0.88,1020.26,1023.1,34.179,1021.1,477.0,42.0,,395.0,,,386.6,,384.9,384.891,4,2,9,9,9
2019-05-03T00:44:52.000Z,26NA20190502,68.45,-53.88,,2020.0N,SOCATENHANCEDDOI,B,,0.221,0.79,1020.27,1023.2,34.179,1021.1,477.0,42.0,,393.3,,,385.3,,383.6,383.595,4,2,9,9,9
2019-05-03T00:46:24.000Z,26NA20190502,68.445,-53.885,,2020.0N,SOCATENHANCEDDOI,B,,0.219,0.75,1020.2,1023.1,34.179,1021.1,471.0,43.0,,391.4,,,384.1,,382.4,382.4,4,2,9,9,9
2019-05-03T00:47:57.000Z,26NA20190502,68.439,-53.892,,2020.0N,SOCATENHANCEDDOI,B,,0.147,0.69,1020.16,1023.0,34.179,1021.1,464.0,43.0,,390.5,,,382.9,,381.2,381.204,4,2,9,9,9
2019-05-03T00:49:29.000Z,26NA20190502,68.433,-53.897,,2020.0N,SOCATENHANCEDDOI,B,,0.105,0.74,1020.12,1023.1,34.179,1021.1,455.0,43.0,,389.9,,,380.9,,379.2,379.212,4,2,9,9,9
2019-05-03T00:51:23.000Z,26NA20190502,68.427,-53.904,,2020.0N,SOCATENHANCEDDOI,B,,0.397,0.71,1020.12,1023.0,34.179,1021.1,446.0,43.0,,390.2,,,386.4,,384.7,384.694,4,2,9,9,9
2019-05-03T00:52:56.000Z,26NA20190502,68.421,-53.91,,2020.0N,SOCATENHANCEDDOI,B,,0.521,0.9,1020.1,1023.0,34.179,1021.1,439.0,43.0,,391.7,,,386.7,,385.0,384.996,4,2,9,9,9
2019-05-03T00:54:28.000Z,26NA20190502,68.416,-53.915,,2020.0N,SOCATENHANCEDDOI,B,,0.591,1.01,1020.07,1023.0,34.179,1021.1,433.0,43.0,,393.3,,,387.6,,385.9,385.894,4,2,9,9,9
2019-05-03T00:56:01.000Z,26NA20190502,68.41,-53.921,,2020.0N,SOCATENHANCEDDOI,B,,0.737,1.14,1020.06,1023.0,34.179,1021.1,431.0,44.0,,394.2,,,388.8,,387.1,387.092,4,2,9,9,9
2019-05-03T00:57:34.000Z,26NA20190502,68.404,-53.925,,2020.0N,SOCATENHANCEDDOI,B,,0.889,1.21,1020.06,1022.9,34.179,1021.1,427.0,44.0,,394.9,,,390.8,,389.1,389.086,4,2,9,9,9
2019-05-03T00:59:06.000Z,26NA20190502,68.399,-53.928,,2020.0N,SOCATENHANCEDDOI,B,,-0.02,1.1,1020.0,1023.0,34.179,1021.1,422.0,44.0,,395.6,,,378.5,,376.9,376.82,4,4,9,9,9
2019-05-03T01:00:39.000Z,26NA20190502,68.393,-53.932,,2020.0N,SOCATENHANCEDDOI,B,,-0.094,0.49,1020.02,1022.9,34.179,1021.1,418.0,44.0,,396.0,,,387.7,,386.0,385.977,4,2,9,9,9
2019-05-03T01:02:12.000Z,26NA20190502,68.388,-53.935,,2020.0N,SOCATENHANCEDDOI,B,,-0.019,0.37,1020.03,1023.0,34.179,1021.1,414.0,44.0,,395.6,,,390.5,,388.7,388.767,4,2,9,9,9
2019-05-03T01:03:44.000Z,26NA20190502,68.382,-53.939,,2020.0N,SOCATENHANCEDDOI,B,,-0.039,0.44,1020.03,1023.0,34.179,1021.1,411.0,44.0,,395.8,,,389.3,,387.5,387.571,4,2,9,9,9
2019-05-03T01:05:17.000Z,26NA20190502,68.376,-53.942,,2020.0N,SOCATENHANCEDDOI,B,,-0.349,0.33,1020.06,1023.0,34.179,1021.1,409.0,44.0,,395.2,,,385.4,,383.7,383.682,4,2,9,9,9
2019-05-03T01:06:49.000Z,26NA20190502,68.371,-53.945,,2020.0N,SOCATENHANCEDDOI,B,,-0.444,0.23,1020.05,1022.9,34.179,1021.1,407.0,44.0,,394.9,,,385.2,,383.5,383.48,4,2,9,9,9
2019-05-03T01:08:22.000Z,26NA20190502,68.365,-53.949,,2020.0N,SOCATENHANCEDDOI,B,,-0.526,0.08,1020.05,1023.1,34.179,1021.1,407.0,44.0,,394.3,,,385.8,,384.1,384.075,4,2,9,9,9
2019-05-03T01:09:55.000Z,26NA20190502,68.36,-53.954,,2020.0N,SOCATENHANCEDDOI,B,,-0.579,0.06,1020.04,1022.8,34.179,1021.1,403.0,44.0,,394.2,,,385.0,,383.3,383.278,4,2,9,9,9
2019-05-03T01:11:27.000Z,26NA20190502,68.355,-53.959,,2020.0N,SOCATENHANCEDDOI,B,,-0.615,-0.01,1020.02,1022.9,34.179,1021.1,399.0,44.0,,394.4,,,385.8,,384.1,384.074,4,2,9,9,9
2019-05-03T01:13:00.000Z,26NA20190502,68.349,-53.963,,2020.0N,SOCATENHANCEDDOI,B,,-0.624,-0.15,1020.03,1022.9,34.179,1021.1,394.0,44.0,,394.7,,,388.3,,386.6,386.562,4,2,9,9,9
2019-05-03T01:14:33.000Z,26NA20190502,68.344,-53.967,,2020.0N,SOCATENHANCEDDOI,B,,-0.614,-0.17,1019.99,1022.9,34.179,1021.1,394.0,44.0,,395.1,,,389.2,,387.5,387.459,4,2,9,9,9
2019-05-03T01:16:05.000Z,26NA20190502,68.338,-53.972,,2020.0N,SOCATENHANCEDDOI,B,,-0.626,-0.16,1019.98,1022.9,34.179,1021.1,393.0,44.0,,395.4,,,389.1,,387.4,387.359,4,2,9,9,9
2019-05-03T01:17:38.000Z,26NA20190502,68.333,-53.976,,2020.0N,SOCATENHANCEDDOI,B,,-0.546,-0.16,1019.99,1023.0,34.179,1021.1,392.0,45.0,,395.6,,,390.7,,389.0,388.953,4,2,9,9,9
2019-05-03T01:19:10.000Z,26NA20190502,68.328,-53.981,,2020.0N,SOCATENHANCEDDOI,B,,-0.358,-0.08,1020.01,1023.0,34.179,1021.1,390.0,45.0,,395.6,,,392.5,,390.7,390.75,4,2,9,9,9
2019-05-03T01:20:43.000Z,26NA20190502,68.322,-53.985,,2020.0N,SOCATENHANCEDDOI,B,,-0.094,0.12,1020.0,1022.9,34.179,1021.1,388.0,45.0,,395.4,,,393.3,,391.5,391.553,4,2,9,9,9
2019-05-03T01:22:16.000Z,26NA20190502,68.317,-53.99,,2020.0N,SOCATENHANCEDDOI,B,,0.509,0.47,1020.03,1023.0,34.179,1021.1,386.0,45.0,,394.9,,,396.9,,395.2,395.151,4,2,9,9,9
2019-05-03T01:23:49.000Z,26NA20190502,68.311,-53.994,,2020.0N,SOCATENHANCEDDOI,B,,0.708,0.94,1020.01,1022.9,34.179,1021.1,374.0,45.0,,395.6,,,393.0,,391.3,391.273,4,2,9,9,9
2019-05-03T01:25:21.000Z,26NA20190502,68.305,-53.998,,2020.0N,SOCATENHANCEDDOI,B,,0.791,1.1,1020.02,1023.0,34.179,1021.1,361.0,45.0,,397.2,,,393.3,,391.6,391.573,4,2,9,9,9
2019-05-03T01:26:54.000Z,26NA20190502,68.3,-54.002,,2020.0N,SOCATENHANCEDDOI,B,,0.825,1.2,1019.99,1023.0,34.054,1021.1,348.0,45.0,,398.6,,,393.6,,391.9,391.873,4,2,9,9,9
2019-05-03T01:28:26.000Z,26NA20190502,68.294,-54.007,,2020.0N,SOCATENHANCEDDOI,B,,0.827,1.23,1019.93,1022.8,34.054,1021.1,335.0,45.0,,399.7,,,394.2,,392.5,392.47,4,2,9,9,9
2019-05-03T01:29:59.000Z,26NA20190502,68.289,-54.012,,2020.0N,SOCATENHANCEDDOI,B,,0.697,1.2,1019.99,1022.8,34.054,1021.1,322.0,45.0,,400.7,,,393.4,,391.7,391.671,4,2,9,9,9
2019-05-03T01:31:31.000Z,26NA20190502,68.283,-54.017,,2020.0N,SOCATENHANCEDDOI,B,,0.544,1.11,1020.03,1023.0,34.054,1021.1,309.0,45.0,,401.0,,,392.8,,391.0,391.07,4,2,9,9,9
2019-05-03T01:33:04.000Z,26NA20190502,68.278,-54.022,,2020.0N,SOCATENHANCEDDOI,B,,0.501,0.95,1019.97,1023.0,34.054,1021.1,304.0,45.0,,401.0,,,394.7,,393.0,392.96,4,2,9,9,9
2019-05-03T01:37:34.000Z,26NA20190502,68.262,-54.037,,2020.0N,SOCATENHANCEDDOI,B,,0.348,0.66,1020.03,1023.0,34.054,1021.1,286.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T01:42:05.000Z,26NA20190502,68.246,-54.05,,2020.0N,SOCATENHANCEDDOI,B,,-0.561,0.03,1020.09,1023.1,34.054,1021.1,264.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T01:46:35.000Z,26NA20190502,68.23,-54.064,,2020.0N,SOCATENHANCEDDOI,B,,-0.87,-0.38,1020.08,1023.0,34.054,1021.1,254.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T01:51:06.000Z,26NA20190502,68.214,-54.076,,2020.0N,SOCATENHANCEDDOI,B,,-1.041,-0.63,1020.1,1023.2,34.054,1021.1,256.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T01:55:57.000Z,26NA20190502,68.195,-54.091,,2020.0N,SOCATENHANCEDDOI,B,,-0.48,-0.39,1020.06,1023.0,34.054,1021.1,232.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T01:57:28.000Z,26NA20190502,68.19,-54.096,,2020.0N,SOCATENHANCEDDOI,B,,0.131,0.1,1020.03,1023.0,34.054,1021.1,223.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T01:58:58.000Z,26NA20190502,68.184,-54.098,,2020.0N,SOCATENHANCEDDOI,B,,0.28,0.56,1020.03,1023.0,34.054,1021.1,213.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T02:00:28.000Z,26NA20190502,68.178,-54.099,,2020.0N,SOCATENHANCEDDOI,B,,0.115,0.66,1020.01,1023.0,34.054,1021.1,215.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T02:01:59.000Z,26NA20190502,68.173,-54.1,,2020.0N,SOCATENHANCEDDOI,B,,0.021,0.52,1020.03,1023.0,34.054,1021.1,220.0,45.0,,,,,,,,,0,9,9,9,9
2019-05-03T02:06:55.000Z,26NA20190502,68.154,-54.103,,2020.0N,SOCATENHANCEDDOI,B,,-0.496,0.13,1019.96,1022.9,34.054,1021.1,236.0,44.0,,394.8,,,385.9,,384.2,384.176,4,2,9,9,9
2019-05-03T02:08:27.000Z,26NA20190502,68.149,-54.103,,2020.0N,SOCATENHANCEDDOI,B,,-0.52,0.03,1019.99,1023.0,34.054,1021.1,242.0,44.0,,393.8,,,386.1,,384.4,384.374,4,2,9,9,9
2019-05-03T02:10:00.000Z,26NA20190502,68.143,-54.104,,2020.0N,SOCATENHANCEDDOI,B,,-0.585,-0.02,1020.0,1022.9,34.054,1021.1,246.0,44.0,,392.7,,,384.8,,383.1,383.079,4,2,9,9,9
2019-05-03T02:11:33.000Z,26NA20190502,68.137,-54.105,,2020.0N,SOCATENHANCEDDOI,B,,-0.613,-0.03,1019.98,1022.9,34.054,1021.1,252.0,43.0,,391.8,,,383.6,,381.9,381.884,4,2,9,9,9
2019-05-03T02:13:05.000Z,26NA20190502,68.131,-54.106,,2020.0N,SOCATENHANCEDDOI,B,,-0.832,-0.19,1020.02,1022.9,34.054,1021.1,257.0,43.0,,391.7,,,382.6,,380.9,380.883,4,2,9,9,9
2019-05-03T02:14:38.000Z,26NA20190502,68.125,-54.107,,2020.0N,SOCATENHANCEDDOI,B,,-0.885,-0.32,1019.97,1023.0,34.054,1021.1,262.0,43.0,,392.7,,,384.9,,383.2,383.171,4,2,9,9,9
2019-05-03T02:16:10.000Z,26NA20190502,68.119,-54.107,,2020.0N,SOCATENHANCEDDOI,B,,-0.92,-0.4,1019.99,1022.9,34.054,1021.1,268.0,42.0,,393.9,,,386.8,,385.1,385.062,4,2,9,9,9
2019-05-03T02:17:43.000Z,26NA20190502,68.113,-54.108,,2020.0N,SOCATENHANCEDDOI,B,,-0.976,-0.39,1020.03,1023.0,34.054,1021.1,267.0,42.0,,394.5,,,386.3,,384.6,384.563,4,2,9,9,9
2019-05-03T02:19:16.000Z,26NA20190502,68.107,-54.109,,2020.0N,SOCATENHANCEDDOI,B,,-1.028,-0.51,1019.98,1023.0,34.054,1021.1,262.0,42.0,,394.7,,,387.6,,385.9,385.856,4,2,9,9,9
2019-05-03T02:20:48.000Z,26NA20190502,68.102,-54.11,,2020.0N,SOCATENHANCEDDOI,B,,-1.042,-0.53,1019.96,1022.8,34.054,1021.1,257.0,41.0,,394.5,,,387.5,,385.8,385.756,4,2,9,9,9
2019-05-03T02:22:21.000Z,26NA20190502,68.096,-54.111,,2020.0N,SOCATENHANCEDDOI,B,,-1.019,-0.36,1019.92,1022.8,34.054,1021.1,252.0,41.0,,394.2,,,384.8,,383.1,383.069,4,2,9,9,9
2019-05-03T02:23:54.000Z,26NA20190502,68.09,-54.112,,2020.0N,SOCATENHANCEDDOI,B,,-1.065,-0.44,1019.9,1022.8,34.054,1021.1,246.0,41.0,,394.2,,,385.3,,383.6,383.566,4,2,9,9,9
2019-05-03T02:25:26.000Z,26NA20190502,68.084,-54.113,,2020.0N,SOCATENHANCEDDOI,B,,-1.051,-0.49,1019.87,1022.8,34.054,1021.1,241.0,40.0,,394.1,,,386.3,,384.6,384.561,4,2,9,9,9
2019-05-03T02:26:59.000Z,26NA20190502,68.078,-54.115,,2020.0N,SOCATENHANCEDDOI,B,,-0.969,-0.47,1019.85,1022.7,34.054,1021.1,240.0,40.0,,393.8,,,387.0,,385.3,385.26,4,2,9,9,9
2019-05-03T02:28:31.000Z,26NA20190502,68.072,-54.116,,2020.0N,SOCATENHANCEDDOI,B,,-0.967,-0.37,1019.82,1022.8,34.054,1021.1,240.0,40.0,,393.5,,,385.1,,383.4,383.369,4,2,9,9,9
2019-05-03T02:30:04.000Z,26NA20190502,68.066,-54.117,,2020.0N,SOCATENHANCEDDOI,B,,-1.043,-0.4,1019.78,1022.7,34.054,1021.1,239.0,39.0,,393.3,,,384.1,,382.4,382.372,4,2,9,9,9
2019-05-03T02:31:37.000Z,26NA20190502,68.061,-54.118,,2020.0N,SOCATENHANCEDDOI,B,,-1.07,-0.49,1019.88,1022.9,34.054,1021.1,238.0,39.0,,393.0,,,384.9,,383.2,383.167,4,2,9,9,9
2019-05-03T02:33:10.000Z,26NA20190502,68.055,-54.119,,2020.0N,SOCATENHANCEDDOI,B,,-1.066,-0.41,1019.9,1022.9,34.054,1021.1,237.0,39.0,,392.4,,,383.1,,381.4,381.375,4,2,9,9,9
2019-05-03T02:34:42.000Z,26NA20190502,68.049,-54.12,,2020.0N,SOCATENHANCEDDOI,B,,-1.085,-0.45,1019.92,1022.8,34.054,1021.1,235.0,39.0,,392.0,,,383.0,,381.3,381.275,4,2,9,9,9
2019-05-03T02:36:15.000Z,26NA20190502,68.044,-54.121,,2020.0N,SOCATENHANCEDDOI,B,,-1.115,-0.37,1019.96,1022.9,34.054,1021.1,228.0,38.0,,392.1,,,381.3,,379.6,379.582,4,2,9,9,9
2019-05-03T02:37:47.000Z,26NA20190502,68.038,-54.123,,2020.0N,SOCATENHANCEDDOI,B,,-1.097,-0.46,1020.02,1022.9,34.054,1021.1,222.0,38.0,,392.1,,,383.1,,381.4,381.375,4,2,9,9,9
2019-05-03T02:39:20.000Z,26NA20190502,68.032,-54.124,,2020.0N,SOCATENHANCEDDOI,B,,-1.063,-0.51,1020.0,1022.9,34.054,1021.1,215.0,38.0,,392.2,,,384.6,,382.9,382.869,4,2,9,9,9
2019-05-03T02:40:52.000Z,26NA20190502,68.027,-54.125,,2020.0N,SOCATENHANCEDDOI,B,,-0.96,-0.49,1020.0,1023.0,34.054,1021.1,208.0,37.0,,392.7,,,386.5,,384.8,384.762,4,2,9,9,9
2019-05-03T02:42:25.000Z,26NA20190502,68.021,-54.126,,2020.0N,SOCATENHANCEDDOI,B,,-0.857,-0.37,1020.01,1023.0,34.054,1021.1,201.0,37.0,,393.3,,,386.8,,385.1,385.063,4,2,9,9,9
2019-05-03T02:43:58.000Z,26NA20190502,68.016,-54.127,,2020.0N,SOCATENHANCEDDOI,B,,-0.796,-0.26,1019.98,1023.0,34.054,1021.1,193.0,37.0,,394.4,,,387.1,,385.4,385.363,4,2,9,9,9
2019-05-03T02:45:30.000Z,26NA20190502,68.01,-54.126,,2020.0N,SOCATENHANCEDDOI,B,,-0.753,-0.23,1019.89,1022.9,34.054,1021.1,181.0,36.0,,395.6,,,388.4,,386.7,386.659,4,2,9,9,9
2019-05-03T02:47:03.000Z,26NA20190502,68.004,-54.124,,2020.0N,SOCATENHANCEDDOI,B,,-0.683,-0.2,1019.84,1022.9,34.054,1021.1,171.0,36.0,,396.6,,,390.1,,388.3,388.353,4,2,9,9,9
2019-05-03T02:48:36.000Z,26NA20190502,67.999,-54.122,,2020.0N,SOCATENHANCEDDOI,B,,-0.541,-0.1,1019.8,1022.9,33.766,1021.1,160.0,36.0,,397.4,,,391.4,,389.7,389.65,4,2,9,9,9
2019-05-03T02:50:08.000Z,26NA20190502,67.993,-54.12,,2020.0N,SOCATENHANCEDDOI,B,,-0.442,0.02,1019.86,1022.8,33.766,1021.1,150.0,35.0,,396.6,,,390.3,,388.6,388.558,4,2,9,9,9
2019-05-03T02:52:02.000Z,26NA20190502,67.986,-54.118,,2020.0N,SOCATENHANCEDDOI,B,,-0.353,0.19,1019.83,1022.7,33.766,1021.1,138.0,35.0,,396.5,,,388.8,,387.1,387.067,4,2,9,9,9
2019-05-03T02:53:34.000Z,26NA20190502,67.981,-54.116,,2020.0N,SOCATENHANCEDDOI,B,,-0.332,0.22,1019.85,1022.8,33.766,1021.1,134.0,34.0,,396.8,,,389.0,,387.3,387.266,4,2,9,9,9
2019-05-03T02:55:07.000Z,26NA20190502,67.975,-54.115,,2020.0N,SOCATENHANCEDDOI,B,,-0.287,0.17,1019.89,1022.9,33.766,1021.1,137.0,34.0,,397.2,,,391.0,,389.3,389.258,4,2,9,9,9
2019-05-03T02:56:40.000Z,26NA20190502,67.97,-54.114,,2020.0N,SOCATENHANCEDDOI,B,,-0.256,0.28,1019.97,1023.0,33.766,1021.1,140.0,34.0,,398.1,,,390.6,,388.8,388.861,4,2,9,9,9
2019-05-03T02:58:12.000Z,26NA20190502,67.964,-54.113,,2020.0N,SOCATENHANCEDDOI,B,,-0.168,0.29,1019.94,1023.0,33.766,1021.1,142.0,33.0,,399.7,,,393.4,,391.7,391.65,4,2,9,9,9