Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-10-24T16:12:06.000Z,58GS20181024,70.061,20.174,,2019.0N,10.1594/PANGAEA.906515,B,33.485,9.053,9.45,996.0,996.7,34.064,997.0,189.0,9.0,,382.8,,,366.0,,364.6,364.568,1,2,9,9,9
2018-10-24T16:13:49.000Z,58GS20181024,70.064,20.178,,2019.0N,10.1594/PANGAEA.906515,B,33.491,9.059,9.44,996.0,996.6,34.064,997.0,194.0,9.0,,384.2,,,367.5,,366.1,366.115,1,2,9,9,9
2018-10-24T16:15:32.000Z,58GS20181024,70.067,20.182,,2019.0N,10.1594/PANGAEA.906515,B,33.499,9.064,9.44,996.0,996.6,34.064,997.0,202.0,9.0,,385.1,,,368.5,,367.1,367.05,1,2,9,9,9
2018-10-24T16:18:58.000Z,58GS20181024,70.074,20.191,,2019.0N,10.1594/PANGAEA.906515,B,33.51,9.067,9.45,996.0,996.6,34.064,997.0,214.0,9.0,,384.9,,,368.2,,366.8,366.748,1,2,9,9,9
2018-10-24T16:20:41.000Z,58GS20181024,70.078,20.195,,2019.0N,10.1594/PANGAEA.906515,B,33.509,9.047,9.44,996.1,996.6,34.064,997.0,222.0,9.0,,384.3,,,367.5,,366.1,366.024,1,2,9,9,9
2018-10-24T16:22:24.000Z,58GS20181024,70.081,20.2,,2019.0N,10.1594/PANGAEA.906515,B,33.505,9.03,9.43,996.0,996.6,34.064,997.0,232.0,9.0,,384.0,,,367.1,,365.7,365.633,1,2,9,9,9
2018-10-24T16:24:07.000Z,58GS20181024,70.084,20.205,,2019.0N,10.1594/PANGAEA.906515,B,33.494,9.003,9.41,996.0,996.5,34.064,997.0,242.0,9.0,,384.1,,,367.0,,365.6,365.588,1,2,9,9,9
2018-10-24T16:26:12.000Z,58GS20181024,70.088,20.21,,2019.0N,10.1594/PANGAEA.906515,B,33.478,8.977,9.38,996.2,996.8,34.064,997.0,250.0,9.0,,384.8,,,367.8,,366.4,366.436,1,2,9,9,9
2018-10-24T16:27:55.000Z,58GS20181024,70.092,20.215,,2019.0N,10.1594/PANGAEA.906515,B,33.467,8.958,9.36,996.0,996.6,34.064,997.0,258.0,9.0,,385.4,,,368.3,,366.9,366.954,1,2,9,9,9
2018-10-24T16:31:21.000Z,58GS20181024,70.099,20.225,,2019.0N,10.1594/PANGAEA.906515,B,33.47,8.973,9.33,996.2,996.7,34.064,997.0,262.0,9.0,,386.4,,,370.0,,368.6,368.653,1,2,9,9,9
2018-10-24T16:33:04.000Z,58GS20181024,70.102,20.229,,2019.0N,10.1594/PANGAEA.906515,B,33.487,9.053,9.34,996.1,996.7,34.064,997.0,266.0,9.0,,386.5,,,371.3,,369.9,369.839,1,2,9,9,9
2018-10-24T16:34:47.000Z,58GS20181024,70.105,20.234,,2019.0N,10.1594/PANGAEA.906515,B,33.504,9.131,9.41,996.1,996.6,34.064,997.0,272.0,9.0,,386.1,,,370.9,,369.5,369.525,1,2,9,9,9
2018-10-24T16:36:30.000Z,58GS20181024,70.109,20.239,,2019.0N,10.1594/PANGAEA.906515,B,33.52,9.202,9.48,996.1,996.6,34.064,997.0,280.0,9.0,,385.1,,,370.0,,368.6,368.564,1,2,9,9,9
2018-10-24T16:38:13.000Z,58GS20181024,70.112,20.244,,2019.0N,10.1594/PANGAEA.906515,B,33.531,9.256,9.56,996.0,996.5,34.064,997.0,290.0,9.0,,383.6,,,368.1,,366.7,366.666,1,2,9,9,9
2018-10-24T16:39:56.000Z,58GS20181024,70.115,20.248,,2019.0N,10.1594/PANGAEA.906515,B,33.544,9.313,9.61,996.1,996.5,34.064,997.0,302.0,9.0,,382.1,,,366.7,,365.3,365.327,1,2,9,9,9
2018-10-24T16:41:39.000Z,58GS20181024,70.119,20.253,,2019.0N,10.1594/PANGAEA.906515,B,33.553,9.354,9.67,996.1,996.4,34.064,997.0,297.0,8.0,,380.9,,,365.2,,363.8,363.833,1,2,9,9,9
2018-10-24T16:43:22.000Z,58GS20181024,70.122,20.258,,2019.0N,10.1594/PANGAEA.906515,B,33.557,9.381,9.72,996.1,996.8,34.064,997.0,283.0,8.0,,379.9,,,364.0,,362.6,362.658,1,2,9,9,9
2018-10-24T16:45:05.000Z,58GS20181024,70.125,20.264,,2019.0N,10.1594/PANGAEA.906515,B,33.563,9.413,9.74,996.0,996.8,34.064,997.0,272.0,8.0,,379.0,,,363.4,,362.0,361.977,1,2,9,9,9
2018-10-24T16:48:31.000Z,58GS20181024,70.132,20.266,,2019.0N,10.1594/PANGAEA.906515,B,33.572,9.448,9.8,996.1,996.7,34.064,997.0,261.0,8.0,,377.9,,,361.8,,360.5,360.493,1,2,9,9,9
2018-10-24T16:50:14.000Z,58GS20181024,70.135,20.262,,2019.0N,10.1594/PANGAEA.906515,B,33.575,9.455,9.81,996.1,996.7,34.064,997.0,257.0,8.0,,377.5,,,361.5,,360.1,360.063,1,2,9,9,9
2018-10-24T16:51:57.000Z,58GS20181024,70.138,20.258,,2019.0N,10.1594/PANGAEA.906515,B,33.578,9.454,9.82,996.2,996.7,34.064,997.0,250.0,9.0,,377.3,,,361.1,,359.7,359.702,1,2,9,9,9
2018-10-24T16:53:40.000Z,58GS20181024,70.141,20.254,,2019.0N,10.1594/PANGAEA.906515,B,33.579,9.45,9.82,996.1,996.7,34.064,997.0,241.0,9.0,,377.2,,,360.9,,359.5,359.545,1,2,9,9,9
2018-10-24T16:57:06.000Z,58GS20181024,70.148,20.246,,2019.0N,10.1594/PANGAEA.906515,B,33.584,9.446,9.82,996.1,996.6,34.064,997.0,206.0,9.0,,377.1,,,360.8,,359.4,359.353,1,2,9,9,9
2018-10-24T16:58:49.000Z,58GS20181024,70.151,20.241,,2019.0N,10.1594/PANGAEA.906515,B,33.585,9.445,9.82,996.0,996.6,34.064,997.0,182.0,9.0,,377.1,,,360.7,,359.4,359.338,1,2,9,9,9
2018-10-24T17:00:32.000Z,58GS20181024,70.155,20.237,,2019.0N,10.1594/PANGAEA.906515,B,33.585,9.444,9.82,996.0,996.6,34.064,997.0,164.0,10.0,,377.2,,,360.8,,359.4,359.418,1,2,9,9,9
2018-10-24T17:02:15.000Z,58GS20181024,70.158,20.232,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.442,9.82,996.0,996.6,34.064,997.0,147.0,10.0,,377.2,,,360.8,,359.4,359.387,1,2,9,9,9
2018-10-24T17:03:58.000Z,58GS20181024,70.161,20.228,,2019.0N,10.1594/PANGAEA.906515,B,33.587,9.444,9.81,996.2,996.6,34.064,997.0,132.0,10.0,,377.1,,,360.9,,359.5,359.477,1,2,9,9,9
2018-10-24T17:05:41.000Z,58GS20181024,70.165,20.223,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.444,9.81,996.1,996.5,34.064,997.0,119.0,10.0,,377.1,,,360.8,,359.5,359.441,1,2,9,9,9
2018-10-24T17:07:24.000Z,58GS20181024,70.168,20.219,,2019.0N,10.1594/PANGAEA.906515,B,33.587,9.444,9.82,996.0,996.6,34.064,997.0,107.0,11.0,,377.2,,,360.7,,359.4,359.418,1,2,9,9,9
2018-10-24T17:09:08.000Z,58GS20181024,70.172,20.214,,2019.0N,10.1594/PANGAEA.906515,B,33.588,9.443,9.82,996.0,996.8,34.064,997.0,99.0,11.0,,377.1,,,360.8,,359.4,359.38,1,2,9,9,9
2018-10-24T17:10:51.000Z,58GS20181024,70.175,20.21,,2019.0N,10.1594/PANGAEA.906515,B,33.587,9.443,9.81,996.1,996.7,34.064,997.0,93.0,12.0,,377.0,,,360.8,,359.4,359.403,1,2,9,9,9
2018-10-24T17:12:34.000Z,58GS20181024,70.179,20.205,,2019.0N,10.1594/PANGAEA.906515,B,33.587,9.445,9.82,996.2,996.7,34.064,997.0,88.0,12.0,,376.9,,,360.6,,359.2,359.184,1,2,9,9,9
2018-10-24T17:14:17.000Z,58GS20181024,70.182,20.2,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.446,9.82,996.0,996.5,34.064,997.0,82.0,13.0,,376.9,,,360.6,,359.2,359.126,1,2,9,9,9
2018-10-24T17:16:00.000Z,58GS20181024,70.186,20.195,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.449,9.82,996.1,996.7,34.064,997.0,74.0,13.0,,376.9,,,360.6,,359.3,359.244,1,2,9,9,9
2018-10-24T17:17:43.000Z,58GS20181024,70.189,20.19,,2019.0N,10.1594/PANGAEA.906515,B,33.584,9.456,9.82,996.0,996.6,34.064,997.0,66.0,14.0,,376.8,,,360.6,,359.2,359.219,1,2,9,9,9
2018-10-24T17:21:09.000Z,58GS20181024,70.196,20.181,,2019.0N,10.1594/PANGAEA.906515,B,33.584,9.472,9.83,996.1,996.7,34.064,997.0,60.0,14.0,,376.7,,,360.6,,359.2,359.248,1,2,9,9,9
2018-10-24T17:22:52.000Z,58GS20181024,70.2,20.176,,2019.0N,10.1594/PANGAEA.906515,B,33.583,9.475,9.84,996.0,996.6,34.064,997.0,60.0,15.0,,376.6,,,360.4,,359.0,359.008,1,2,9,9,9
2018-10-24T17:24:35.000Z,58GS20181024,70.203,20.172,,2019.0N,10.1594/PANGAEA.906515,B,33.581,9.48,9.85,996.0,996.6,34.064,997.0,63.0,15.0,,376.5,,,360.3,,358.9,358.834,1,2,9,9,9
2018-10-24T17:26:39.000Z,58GS20181024,70.208,20.167,,2019.0N,10.1594/PANGAEA.906515,B,33.579,9.488,9.85,996.1,996.7,34.064,997.0,68.0,16.0,,376.6,,,360.4,,359.1,359.087,1,2,9,9,9
2018-10-24T17:28:22.000Z,58GS20181024,70.211,20.163,,2019.0N,10.1594/PANGAEA.906515,B,33.579,9.49,9.86,996.1,996.7,34.064,997.0,73.0,16.0,,376.4,,,360.1,,358.8,358.772,1,2,9,9,9
2018-10-24T17:30:05.000Z,58GS20181024,70.215,20.158,,2019.0N,10.1594/PANGAEA.906515,B,33.58,9.5,9.86,996.0,996.7,34.064,997.0,80.0,17.0,,376.5,,,360.3,,359.0,359.019,1,2,9,9,9
2018-10-24T17:31:48.000Z,58GS20181024,70.219,20.154,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.503,9.87,996.1,996.7,34.064,997.0,82.0,17.0,,376.4,,,360.2,,358.8,358.815,1,2,9,9,9
2018-10-24T17:33:31.000Z,58GS20181024,70.222,20.15,,2019.0N,10.1594/PANGAEA.906515,B,33.585,9.501,9.87,996.1,996.7,34.064,997.0,79.0,18.0,,376.5,,,360.3,,358.9,358.88,1,2,9,9,9
2018-10-24T17:35:14.000Z,58GS20181024,70.226,20.146,,2019.0N,10.1594/PANGAEA.906515,B,33.583,9.5,9.87,996.1,996.7,34.064,997.0,76.0,18.0,,376.8,,,360.5,,359.1,359.15,1,2,9,9,9
2018-10-24T17:36:57.000Z,58GS20181024,70.23,20.142,,2019.0N,10.1594/PANGAEA.906515,B,33.584,9.497,9.87,996.1,996.6,34.064,997.0,73.0,18.0,,376.9,,,360.5,,359.1,359.164,1,2,9,9,9
2018-10-24T17:38:40.000Z,58GS20181024,70.233,20.137,,2019.0N,10.1594/PANGAEA.906515,B,33.585,9.493,9.87,996.0,996.6,34.064,997.0,71.0,19.0,,376.8,,,360.4,,359.0,359.008,1,2,9,9,9
2018-10-24T17:40:23.000Z,58GS20181024,70.237,20.134,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.486,9.87,996.0,996.6,34.064,997.0,70.0,19.0,,376.8,,,360.2,,358.9,358.902,1,2,9,9,9
2018-10-24T17:42:06.000Z,58GS20181024,70.241,20.13,,2019.0N,10.1594/PANGAEA.906515,B,33.587,9.479,9.86,996.0,996.8,34.064,997.0,69.0,20.0,,376.8,,,360.4,,359.0,359.022,1,2,9,9,9
2018-10-24T17:43:50.000Z,58GS20181024,70.245,20.127,,2019.0N,10.1594/PANGAEA.906515,B,33.594,9.476,9.85,996.0,996.7,34.064,997.0,69.0,20.0,,376.7,,,360.4,,359.1,359.0,1,2,9,9,9
2018-10-24T17:45:32.000Z,58GS20181024,70.248,20.123,,2019.0N,10.1594/PANGAEA.906515,B,33.602,9.478,9.85,996.0,996.8,34.064,997.0,70.0,20.0,,376.7,,,360.5,,359.1,359.067,1,2,9,9,9
2018-10-24T17:48:59.000Z,58GS20181024,70.255,20.118,,2019.0N,10.1594/PANGAEA.906515,B,33.603,9.471,9.85,996.0,996.7,34.064,997.0,74.0,21.0,,376.7,,,360.3,,358.9,358.924,1,2,9,9,9
2018-10-24T17:50:42.000Z,58GS20181024,70.259,20.116,,2019.0N,10.1594/PANGAEA.906515,B,33.598,9.469,9.85,995.9,996.5,34.064,997.0,75.0,22.0,,376.7,,,360.2,,358.8,358.821,1,2,9,9,9
2018-10-24T17:52:25.000Z,58GS20181024,70.263,20.114,,2019.0N,10.1594/PANGAEA.906515,B,33.593,9.471,9.84,996.0,996.6,34.064,997.0,77.0,22.0,,376.6,,,360.3,,358.9,358.947,1,2,9,9,9
2018-10-24T17:54:08.000Z,58GS20181024,70.266,20.112,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.477,9.84,996.0,996.7,34.064,997.0,79.0,22.0,,376.3,,,360.1,,358.8,358.788,1,2,9,9,9
2018-10-24T17:55:51.000Z,58GS20181024,70.27,20.11,,2019.0N,10.1594/PANGAEA.906515,B,33.582,9.483,9.85,996.0,996.7,34.064,997.0,81.0,23.0,,376.1,,,359.9,,358.6,358.534,1,2,9,9,9
2018-10-24T17:57:34.000Z,58GS20181024,70.273,20.108,,2019.0N,10.1594/PANGAEA.906515,B,33.575,9.484,9.85,996.1,996.7,34.064,997.0,83.0,23.0,,375.9,,,359.7,,358.4,358.359,1,2,9,9,9
2018-10-24T17:59:17.000Z,58GS20181024,70.277,20.106,,2019.0N,10.1594/PANGAEA.906515,B,33.569,9.479,9.86,996.2,996.6,34.064,997.0,85.0,23.0,,375.7,,,359.3,,357.9,357.902,1,2,9,9,9
2018-10-24T18:01:00.000Z,58GS20181024,70.28,20.104,,2019.0N,10.1594/PANGAEA.906515,B,33.561,9.474,9.85,996.1,996.6,34.064,997.1,87.0,24.0,,375.6,,,359.3,,357.9,357.885,1,2,9,9,9
2018-10-24T18:02:43.000Z,58GS20181024,70.284,20.102,,2019.0N,10.1594/PANGAEA.906515,B,33.555,9.473,9.85,996.2,996.6,34.064,997.1,90.0,24.0,,375.7,,,359.3,,357.9,357.965,1,2,9,9,9
2018-10-24T18:36:05.000Z,58GS20181024,70.352,20.068,,2019.0N,10.1594/PANGAEA.906515,B,33.563,9.477,9.86,996.2,996.9,34.064,997.1,155.0,30.0,,,,,,,,,0,9,9,9,9
2018-10-24T18:41:08.000Z,58GS20181024,70.362,20.066,,2019.0N,10.1594/PANGAEA.906515,B,33.549,9.455,9.84,996.2,996.6,34.064,997.1,154.0,31.0,,377.9,,,361.3,,359.9,359.942,1,2,9,9,9
2018-10-24T18:42:51.000Z,58GS20181024,70.365,20.066,,2019.0N,10.1594/PANGAEA.906515,B,33.547,9.45,9.83,996.0,996.7,34.064,997.1,154.0,31.0,,377.9,,,361.5,,360.1,360.058,1,2,9,9,9
2018-10-24T18:44:34.000Z,58GS20181024,70.369,20.065,,2019.0N,10.1594/PANGAEA.906515,B,33.546,9.452,9.83,996.0,996.5,34.064,997.1,154.0,31.0,,378.0,,,361.5,,360.1,360.11,1,2,9,9,9
2018-10-24T18:46:17.000Z,58GS20181024,70.373,20.064,,2019.0N,10.1594/PANGAEA.906515,B,33.547,9.456,9.83,995.7,996.6,34.064,997.1,154.0,32.0,,378.0,,,361.6,,360.2,360.208,1,2,9,9,9
2018-10-24T18:48:00.000Z,58GS20181024,70.376,20.064,,2019.0N,10.1594/PANGAEA.906515,B,33.548,9.462,9.83,995.9,996.6,34.064,997.1,153.0,32.0,,378.0,,,361.7,,360.3,360.299,1,2,9,9,9
2018-10-24T18:49:43.000Z,58GS20181024,70.38,20.063,,2019.0N,10.1594/PANGAEA.906515,B,33.553,9.467,9.84,996.0,996.6,34.064,997.1,153.0,32.0,,377.9,,,361.5,,360.1,360.125,1,2,9,9,9
2018-10-24T18:53:09.000Z,58GS20181024,70.387,20.062,,2019.0N,10.1594/PANGAEA.906515,B,33.565,9.468,9.85,995.9,996.5,34.064,997.1,149.0,33.0,,377.4,,,360.8,,359.4,359.473,1,2,9,9,9
2018-10-24T18:54:52.000Z,58GS20181024,70.39,20.061,,2019.0N,10.1594/PANGAEA.906515,B,33.576,9.464,9.84,995.8,996.8,34.064,997.1,145.0,33.0,,377.1,,,360.8,,359.4,359.39,1,2,9,9,9
2018-10-24T18:56:35.000Z,58GS20181024,70.394,20.061,,2019.0N,10.1594/PANGAEA.906515,B,33.586,9.462,9.84,996.0,996.9,34.064,997.1,141.0,33.0,,376.7,,,360.4,,359.0,359.015,1,2,9,9,9
2018-10-24T18:58:18.000Z,58GS20181024,70.397,20.06,,2019.0N,10.1594/PANGAEA.906515,B,33.595,9.458,9.84,996.0,996.6,34.064,997.1,138.0,33.0,,376.6,,,360.1,,358.7,358.75,1,2,9,9,9
2018-10-24T19:00:01.000Z,58GS20181024,70.401,20.06,,2019.0N,10.1594/PANGAEA.906515,B,33.602,9.46,9.84,995.9,996.6,34.064,997.1,133.0,34.0,,376.4,,,360.0,,358.6,358.589,1,2,9,9,9
2018-10-24T19:01:44.000Z,58GS20181024,70.404,20.059,,2019.0N,10.1594/PANGAEA.906515,B,33.613,9.459,9.84,995.6,996.5,34.064,997.1,129.0,34.0,,376.4,,,359.9,,358.6,358.538,1,2,9,9,9
2018-10-24T19:03:27.000Z,58GS20181024,70.408,20.059,,2019.0N,10.1594/PANGAEA.906515,B,33.622,9.46,9.84,995.8,996.5,34.064,997.1,125.0,34.0,,376.4,,,360.0,,358.6,358.553,1,2,9,9,9
2018-10-24T19:05:10.000Z,58GS20181024,70.412,20.058,,2019.0N,10.1594/PANGAEA.906515,B,33.629,9.463,9.84,995.6,996.5,34.064,997.1,120.0,35.0,,376.5,,,360.0,,358.7,358.694,1,2,9,9,9
2018-10-24T19:06:54.000Z,58GS20181024,70.415,20.058,,2019.0N,10.1594/PANGAEA.906515,B,33.638,9.464,9.84,995.9,996.5,34.064,997.1,116.0,35.0,,376.7,,,360.2,,358.9,358.9,1,2,9,9,9
2018-10-24T19:08:37.000Z,58GS20181024,70.419,20.057,,2019.0N,10.1594/PANGAEA.906515,B,33.642,9.465,9.84,996.0,996.5,34.064,997.1,115.0,35.0,,376.7,,,360.3,,358.9,358.915,1,2,9,9,9
2018-10-24T19:10:20.000Z,58GS20181024,70.423,20.057,,2019.0N,10.1594/PANGAEA.906515,B,33.644,9.466,9.84,995.8,996.5,34.064,997.1,117.0,35.0,,376.8,,,360.4,,359.0,359.025,1,2,9,9,9
2018-10-24T19:12:03.000Z,58GS20181024,70.427,20.056,,2019.0N,10.1594/PANGAEA.906515,B,33.647,9.47,9.84,995.9,996.4,34.064,997.1,118.0,36.0,,377.0,,,360.6,,359.2,359.24,1,2,9,9,9
2018-10-24T19:13:46.000Z,58GS20181024,70.43,20.056,,2019.0N,10.1594/PANGAEA.906515,B,33.654,9.477,9.85,995.9,996.3,34.064,997.1,119.0,36.0,,377.0,,,360.6,,359.2,359.156,1,2,9,9,9
2018-10-24T19:15:29.000Z,58GS20181024,70.434,20.055,,2019.0N,10.1594/PANGAEA.906515,B,33.658,9.483,9.85,995.8,996.1,34.064,997.1,121.0,36.0,,377.2,,,360.7,,359.4,359.365,1,2,9,9,9
2018-10-24T19:17:12.000Z,58GS20181024,70.437,20.055,,2019.0N,10.1594/PANGAEA.906515,B,33.655,9.489,9.86,995.9,996.3,34.064,997.1,122.0,36.0,,377.5,,,361.1,,359.7,359.66,1,2,9,9,9
2018-10-24T19:18:55.000Z,58GS20181024,70.441,20.054,,2019.0N,10.1594/PANGAEA.906515,B,33.647,9.497,9.87,995.7,996.2,34.064,997.1,123.0,37.0,,377.9,,,361.4,,360.0,359.971,1,2,9,9,9
2018-10-24T19:20:38.000Z,58GS20181024,70.444,20.053,,2019.0N,10.1594/PANGAEA.906515,B,33.642,9.506,9.87,995.8,996.3,34.064,997.1,124.0,37.0,,378.1,,,361.7,,360.3,360.335,1,2,9,9,9
2018-10-24T19:22:21.000Z,58GS20181024,70.448,20.053,,2019.0N,10.1594/PANGAEA.906515,B,33.636,9.511,9.88,996.0,996.3,34.064,997.1,126.0,37.0,,378.0,,,361.5,,360.1,360.161,1,2,9,9,9
2018-10-24T19:24:04.000Z,58GS20181024,70.451,20.052,,2019.0N,10.1594/PANGAEA.906515,B,33.63,9.514,9.89,995.9,996.6,34.064,997.1,127.0,37.0,,378.1,,,361.6,,360.2,360.256,1,2,9,9,9
2018-10-24T19:25:47.000Z,58GS20181024,70.454,20.051,,2019.0N,10.1594/PANGAEA.906515,B,33.627,9.513,9.89,996.0,996.7,34.064,997.1,127.0,38.0,,378.0,,,361.6,,360.2,360.182,1,2,9,9,9
2018-10-24T19:27:51.000Z,58GS20181024,70.458,20.05,,2019.0N,10.1594/PANGAEA.906515,B,33.628,9.504,9.89,995.8,996.6,34.064,997.1,127.0,38.0,,378.0,,,361.3,,360.0,360.009,1,2,9,9,9
2018-10-24T19:29:35.000Z,58GS20181024,70.461,20.049,,2019.0N,10.1594/PANGAEA.906515,B,33.62,9.496,9.88,995.9,996.8,34.064,997.1,126.0,38.0,,378.0,,,361.5,,360.1,360.115,1,2,9,9,9
2018-10-24T19:31:18.000Z,58GS20181024,70.465,20.047,,2019.0N,10.1594/PANGAEA.906515,B,33.615,9.494,9.88,995.9,996.9,34.064,997.1,126.0,39.0,,378.0,,,361.5,,360.1,360.121,1,2,9,9,9
2018-10-24T19:33:01.000Z,58GS20181024,70.468,20.046,,2019.0N,10.1594/PANGAEA.906515,B,33.611,9.491,9.87,995.7,996.7,34.064,997.1,127.0,39.0,,378.2,,,361.7,,360.3,360.348,1,2,9,9,9
2018-10-24T19:34:44.000Z,58GS20181024,70.471,20.045,,2019.0N,10.1594/PANGAEA.906515,B,33.601,9.491,9.87,996.0,996.5,34.064,997.1,127.0,39.0,,378.3,,,361.7,,360.4,360.37,1,2,9,9,9
2018-10-24T19:36:27.000Z,58GS20181024,70.475,20.043,,2019.0N,10.1594/PANGAEA.906515,B,33.593,9.489,9.87,995.8,996.7,34.064,997.1,127.0,39.0,,378.3,,,361.8,,360.4,360.412,1,2,9,9,9
2018-10-24T19:38:10.000Z,58GS20181024,70.478,20.042,,2019.0N,10.1594/PANGAEA.906515,B,33.589,9.5,9.87,996.1,996.5,34.064,997.1,127.0,40.0,,378.3,,,361.9,,360.5,360.507,1,2,9,9,9
2018-10-24T19:39:53.000Z,58GS20181024,70.481,20.041,,2019.0N,10.1594/PANGAEA.906515,B,33.581,9.479,9.87,995.5,996.6,34.064,997.1,128.0,40.0,,378.5,,,361.8,,360.4,360.414,1,2,9,9,9
2018-10-24T19:41:36.000Z,58GS20181024,70.485,20.04,,2019.0N,10.1594/PANGAEA.906515,B,33.57,9.461,9.86,996.0,996.5,34.064,997.1,129.0,40.0,,378.4,,,361.6,,360.2,360.163,1,2,9,9,9
2018-10-24T19:43:19.000Z,58GS20181024,70.488,20.039,,2019.0N,10.1594/PANGAEA.906515,B,33.565,9.454,9.84,995.9,996.5,34.064,997.1,132.0,40.0,,378.4,,,361.8,,360.4,360.367,1,2,9,9,9
2018-10-24T19:45:02.000Z,58GS20181024,70.492,20.038,,2019.0N,10.1594/PANGAEA.906515,B,33.566,9.461,9.83,995.9,996.6,34.064,997.1,136.0,41.0,,378.3,,,362.0,,360.6,360.57,1,2,9,9,9
2018-10-24T19:46:45.000Z,58GS20181024,70.495,20.038,,2019.0N,10.1594/PANGAEA.906515,B,33.569,9.47,9.84,995.7,996.5,34.064,997.1,139.0,41.0,,378.3,,,361.9,,360.5,360.515,1,2,9,9,9
2018-10-24T19:48:28.000Z,58GS20181024,70.498,20.037,,2019.0N,10.1594/PANGAEA.906515,B,33.569,9.468,9.85,996.2,996.2,34.064,997.1,142.0,41.0,,378.2,,,361.5,,360.1,360.125,1,2,9,9,9
2018-10-24T19:50:11.000Z,58GS20181024,70.502,20.036,,2019.0N,10.1594/PANGAEA.906515,B,33.565,9.465,9.85,995.9,996.4,34.064,997.1,145.0,41.0,,378.2,,,361.5,,360.2,360.152,1,2,9,9,9
2018-10-24T19:51:54.000Z,58GS20181024,70.505,20.036,,2019.0N,10.1594/PANGAEA.906515,B,33.56,9.465,9.84,995.7,996.3,34.064,997.1,148.0,42.0,,378.1,,,361.6,,360.2,360.176,1,2,9,9,9
2018-10-24T19:53:37.000Z,58GS20181024,70.509,20.036,,2019.0N,10.1594/PANGAEA.906515,B,33.556,9.464,9.84,995.7,996.5,34.064,997.1,151.0,42.0,,377.9,,,361.5,,360.1,360.043,1,2,9,9,9
2018-10-24T19:55:20.000Z,58GS20181024,70.512,20.035,,2019.0N,10.1594/PANGAEA.906515,B,33.553,9.466,9.84,995.9,996.3,34.064,997.1,154.0,43.0,,377.9,,,361.3,,360.0,360.0,1,2,9,9,9
2018-10-24T19:57:03.000Z,58GS20181024,70.516,20.035,,2019.0N,10.1594/PANGAEA.906515,B,33.55,9.471,9.84,995.9,996.2,34.064,997.1,157.0,43.0,,377.7,,,361.2,,359.9,359.85,1,2,9,9,9
2018-10-24T19:58:46.000Z,58GS20181024,70.519,20.035,,2019.0N,10.1594/PANGAEA.906515,B,33.548,9.48,9.85,996.0,996.5,34.064,997.1,160.0,43.0,,377.6,,,361.2,,359.8,359.846,1,2,9,9,9
2018-10-24T20:00:30.000Z,58GS20181024,70.522,20.035,,2019.0N,10.1594/PANGAEA.906515,B,33.547,9.486,9.85,995.4,996.6,34.064,997.1,163.0,44.0,,377.4,,,361.1,,359.8,359.783,1,2,9,9,9
2018-10-24T20:02:13.000Z,58GS20181024,70.526,20.035,,2019.0N,10.1594/PANGAEA.906515,B,33.545,9.494,9.86,996.0,996.4,34.064,997.1,166.0,44.0,,377.3,,,360.9,,359.5,359.581,1,2,9,9,9
2018-10-24T20:03:56.000Z,58GS20181024,70.529,20.036,,2019.0N,10.1594/PANGAEA.906515,B,33.544,9.496,9.87,995.5,996.3,34.064,997.1,169.0,44.0,,377.3,,,360.8,,359.4,359.421,1,2,9,9,9
2018-10-24T20:05:39.000Z,58GS20181024,70.532,20.036,,2019.0N,10.1594/PANGAEA.906515,B,33.542,9.493,9.87,995.6,996.5,34.064,997.1,171.0,45.0,,377.3,,,360.8,,359.4,359.448,1,2,9,9,9
2018-10-24T20:07:22.000Z,58GS20181024,70.535,20.037,,2019.0N,10.1594/PANGAEA.906515,B,33.542,9.495,9.87,995.8,996.4,34.064,997.1,173.0,45.0,,377.3,,,360.8,,359.4,359.442,1,2,9,9,9
2018-10-24T20:09:05.000Z,58GS20181024,70.537,20.037,,2019.0N,10.1594/PANGAEA.906515,B,33.542,9.489,9.87,996.0,996.2,34.064,997.1,176.0,45.0,,377.0,,,360.3,,359.0,358.992,1,2,9,9,9
2018-10-24T20:10:48.000Z,58GS20181024,70.54,20.038,,2019.0N,10.1594/PANGAEA.906515,B,33.545,9.462,9.87,995.9,996.5,34.064,997.1,178.0,45.0,,376.7,,,359.7,,358.4,358.406,1,2,9,9,9
2018-10-24T20:12:31.000Z,58GS20181024,70.543,20.038,,2019.0N,10.1594/PANGAEA.906515,B,33.542,9.404,9.85,996.0,996.3,34.064,997.1,180.0,46.0,,376.5,,,358.9,,357.5,357.573,1,2,9,9,9
2018-10-24T20:14:14.000Z,58GS20181024,70.545,20.038,,2019.0N,10.1594/PANGAEA.906515,B,33.531,9.354,9.79,996.0,996.1,34.064,997.1,182.0,46.0,,376.4,,,359.0,,357.6,357.574,1,2,9,9,9
2018-10-24T20:15:57.000Z,58GS20181024,70.548,20.039,,2019.0N,10.1594/PANGAEA.906515,B,33.514,9.308,9.75,995.5,996.3,34.064,997.1,184.0,46.0,,376.7,,,359.2,,357.9,357.851,1,2,9,9,9
2018-10-24T20:17:40.000Z,58GS20181024,70.55,20.04,,2019.0N,10.1594/PANGAEA.906515,B,33.495,9.265,9.7,995.6,996.3,34.064,997.1,186.0,47.0,,377.1,,,359.8,,358.4,358.351,1,2,9,9,9
2018-10-24T20:19:23.000Z,58GS20181024,70.553,20.04,,2019.0N,10.1594/PANGAEA.906515,B,33.483,9.244,9.66,996.0,996.3,34.064,997.1,190.0,47.0,,377.6,,,360.5,,359.1,359.125,1,2,9,9,9
2018-10-24T20:21:06.000Z,58GS20181024,70.555,20.041,,2019.0N,10.1594/PANGAEA.906515,B,33.472,9.22,9.63,996.0,996.3,34.064,997.1,194.0,47.0,,378.1,,,361.1,,359.7,359.7,1,2,9,9,9
2018-10-24T20:22:49.000Z,58GS20181024,70.558,20.041,,2019.0N,10.1594/PANGAEA.906515,B,33.461,9.208,9.61,995.9,996.3,34.064,997.1,198.0,47.0,,378.5,,,361.6,,360.2,360.208,1,2,9,9,9
2018-10-24T20:24:32.000Z,58GS20181024,70.561,20.042,,2019.0N,10.1594/PANGAEA.906515,B,33.457,9.193,9.59,995.9,996.2,34.064,997.1,203.0,48.0,,378.9,,,362.0,,360.6,360.634,1,2,9,9,9
2018-10-24T20:26:15.000Z,58GS20181024,70.563,20.043,,2019.0N,10.1594/PANGAEA.906515,B,33.45,9.164,9.58,995.7,996.3,34.064,997.1,207.0,48.0,,379.2,,,362.1,,360.7,360.668,1,2,9,9,9
2018-10-24T20:28:19.000Z,58GS20181024,70.567,20.044,,2019.0N,10.1594/PANGAEA.906515,B,33.438,9.104,9.55,996.0,996.4,34.064,997.1,212.0,48.0,,379.4,,,361.9,,360.5,360.445,1,2,9,9,9
2018-10-24T20:30:02.000Z,58GS20181024,70.569,20.045,,2019.0N,10.1594/PANGAEA.906515,B,33.429,9.08,9.51,995.8,996.5,34.064,997.1,216.0,48.0,,379.7,,,362.4,,361.0,361.022,1,2,9,9,9
2018-10-24T20:31:45.000Z,58GS20181024,70.572,20.046,,2019.0N,10.1594/PANGAEA.906515,B,33.428,9.058,9.47,995.9,996.4,34.064,997.1,220.0,49.0,,379.9,,,362.8,,361.4,361.462,1,2,9,9,9
2018-10-24T20:33:28.000Z,58GS20181024,70.574,20.046,,2019.0N,10.1594/PANGAEA.906515,B,33.431,9.048,9.45,995.5,996.4,34.064,997.1,224.0,49.0,,380.2,,,363.3,,361.9,361.905,1,2,9,9,9
2018-10-24T20:35:11.000Z,58GS20181024,70.577,20.047,,2019.0N,10.1594/PANGAEA.906515,B,33.441,9.056,9.44,995.7,996.2,34.064,997.1,229.0,49.0,,380.1,,,363.5,,362.1,362.015,1,2,9,9,9
2018-10-24T20:36:54.000Z,58GS20181024,70.579,20.048,,2019.0N,10.1594/PANGAEA.906515,B,33.462,9.126,9.44,996.1,996.1,34.064,997.1,233.0,49.0,,379.9,,,364.3,,362.9,362.861,1,2,9,9,9
2018-10-24T20:38:37.000Z,58GS20181024,70.582,20.048,,2019.0N,10.1594/PANGAEA.906515,B,33.498,9.165,9.48,995.6,996.4,34.064,997.1,237.0,50.0,,379.6,,,364.0,,362.7,362.659,1,2,9,9,9
2018-10-24T20:40:21.000Z,58GS20181024,70.584,20.049,,2019.0N,10.1594/PANGAEA.906515,B,33.533,9.205,9.54,995.8,996.3,34.064,997.1,239.0,50.0,,379.3,,,363.4,,362.0,362.013,1,2,9,9,9
2018-10-24T20:42:03.000Z,58GS20181024,70.587,20.05,,2019.0N,10.1594/PANGAEA.906515,B,33.554,9.229,9.58,995.7,996.2,34.064,997.1,237.0,50.0,,379.2,,,363.1,,361.7,361.625,1,2,9,9,9
2018-10-24T20:43:46.000Z,58GS20181024,70.589,20.05,,2019.0N,10.1594/PANGAEA.906515,B,33.568,9.248,9.6,995.8,996.2,34.064,997.1,236.0,50.0,,379.2,,,363.0,,361.6,361.604,1,2,9,9,9