Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-24T14:42:23.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,13.576,,,,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T14:46:46.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,13.66,19.41,1011.94,1015.0,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T14:51:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,14.01,20.21,1011.87,1014.8,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T14:55:41.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,14.256,,1011.76,1014.7,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:00:31.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,14.461,,1011.73,1015.1,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:22:59.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,12.181,,1011.17,1014.1,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:27:30.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,12.128,,1011.05,1013.9,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:31:57.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,12.1,,1010.98,1013.8,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:36:24.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,12.045,,1010.88,1013.9,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:40:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,12.01,,1010.84,1013.8,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-24T15:45:18.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,11.992,,1010.49,1013.4,35.0,1009.8,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T09:57:08.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,11.962,,1001.42,1004.9,35.0,1005.4,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T12:41:27.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,0.0,,1003.1,1005.9,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T12:45:57.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.537,,1003.2,1005.8,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T12:50:24.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.628,,1002.98,1006.0,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T12:54:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.68,,1003.33,1005.9,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T12:59:18.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.725,25.13,1003.29,1006.0,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:03:45.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.77,25.18,1003.28,1005.9,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:08:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.817,25.22,1003.2,1006.1,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:09:38.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.832,25.24,1003.34,1006.0,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:11:06.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.846,25.25,1003.34,1006.0,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:12:32.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.862,25.27,1003.27,1006.2,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:14:00.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.878,25.28,1003.42,1006.2,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T13:18:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.93,25.33,1003.64,1006.5,35.0,1011.5,-2.0,13.0,405.939,830.0,,,583.8,,582.0,581.78,4,4,9,9,9
2017-10-25T13:20:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.946,25.34,1003.63,1006.3,35.0,1011.5,-2.0,13.0,405.939,836.4,,,588.5,,586.6,586.465,4,4,9,9,9
2017-10-25T13:21:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.96,25.35,1003.38,1006.3,35.0,1011.5,-2.0,13.0,405.939,844.7,,,594.3,,592.5,592.245,4,4,9,9,9
2017-10-25T13:23:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.978,25.37,1003.63,1006.3,35.0,1011.5,-2.0,13.0,405.939,852.8,,,600.0,,598.1,597.926,4,4,9,9,9
2017-10-25T13:24:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,17.994,25.38,1003.71,1006.3,35.0,1011.5,-2.0,13.0,405.939,860.9,,,605.8,,603.9,603.706,4,4,9,9,9
2017-10-25T13:26:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.012,25.39,1003.58,1006.4,35.0,1011.5,-2.0,13.0,405.939,869.0,,,611.8,,609.9,609.686,4,4,9,9,9
2017-10-25T13:27:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.029,25.4,1003.58,1006.4,35.0,1011.5,-2.0,13.0,405.939,876.7,,,617.3,,615.4,615.167,4,4,9,9,9
2017-10-25T13:29:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.045,25.41,1003.56,1006.5,35.0,1011.5,-2.0,13.0,405.939,884.3,,,622.9,,621.0,620.748,4,4,9,9,9
2017-10-25T13:30:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.063,25.42,1003.64,1006.5,35.0,1011.5,-2.0,13.0,405.939,891.7,,,628.3,,626.3,626.13,4,4,9,9,9
2017-10-25T13:32:21.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.08,25.43,1003.66,1006.4,35.0,1011.5,-2.0,13.0,405.939,898.5,,,633.3,,631.3,631.113,4,4,9,9,9
2017-10-25T13:33:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.097,25.44,1003.39,1006.6,35.0,1011.5,-2.0,13.0,405.939,904.6,,,637.9,,635.9,635.698,4,4,9,9,9
2017-10-25T13:35:21.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.114,25.45,1003.67,1006.7,35.0,1011.5,-2.0,13.0,405.939,910.3,,,642.1,,640.1,639.883,4,4,9,9,9
2017-10-25T13:36:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.13,25.46,1003.46,1006.7,35.0,1011.5,-2.0,13.0,405.939,914.9,,,645.5,,643.5,643.272,4,4,9,9,9
2017-10-25T13:38:21.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.147,25.47,1003.81,1006.6,35.0,1011.5,-2.0,13.0,405.939,919.5,,,648.9,,646.9,646.661,4,4,9,9,9
2017-10-25T13:40:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.167,25.48,1003.61,1006.7,35.0,1011.5,-2.0,13.0,405.939,924.0,,,652.3,,650.3,650.05,4,4,9,9,9
2017-10-25T13:41:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.184,25.49,1003.62,1006.7,35.0,1011.5,-2.0,13.0,405.939,927.5,,,655.1,,653.0,652.84,4,4,9,9,9
2017-10-25T13:43:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.201,25.49,1003.8,1006.6,35.0,1011.5,-2.0,13.0,405.939,930.3,,,657.4,,655.3,655.133,4,4,9,9,9
2017-10-25T13:44:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.217,25.5,1003.68,1006.6,35.0,1011.5,-2.0,13.0,405.939,932.7,,,659.3,,657.2,657.027,4,4,9,9,9
2017-10-25T13:46:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.233,25.5,1003.52,1006.7,35.0,1011.5,-2.0,13.0,405.939,934.6,,,661.2,,659.1,658.921,4,4,9,9,9
2017-10-25T13:47:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.249,25.51,1003.53,1006.6,35.0,1011.5,-2.0,13.0,405.939,935.9,,,662.2,,660.1,659.918,4,4,9,9,9
2017-10-25T13:49:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.266,25.52,1003.61,1006.7,35.0,1011.5,-2.0,13.0,405.939,937.0,,,663.2,,661.1,660.915,4,4,9,9,9
2017-10-25T13:50:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.283,25.52,1003.63,1006.8,35.0,1011.5,-2.0,13.0,405.939,937.9,,,664.4,,662.3,662.111,4,4,9,9,9
2017-10-25T13:52:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.3,25.53,1003.55,1006.8,35.0,1011.5,-2.0,13.0,405.939,938.4,,,664.9,,662.8,662.61,4,4,9,9,9
2017-10-25T13:53:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.316,25.53,1003.84,1007.0,35.0,1011.5,-2.0,13.0,405.939,938.9,,,665.8,,663.7,663.506,4,4,9,9,9
2017-10-25T13:55:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.334,25.54,1003.59,1006.9,35.0,1011.5,-2.0,13.0,405.939,939.2,,,666.2,,664.1,663.906,4,4,9,9,9
2017-10-25T13:56:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.351,25.54,1003.62,1006.8,35.0,1011.5,-2.0,13.0,405.939,939.3,,,666.7,,664.6,664.405,4,4,9,9,9
2017-10-25T13:58:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.367,25.55,1003.64,1006.9,35.0,1011.5,-2.0,13.0,405.939,939.0,,,666.7,,664.6,664.405,4,4,9,9,9
2017-10-25T13:59:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.381,25.55,1004.2,1007.0,35.0,1011.5,-2.0,13.0,405.939,938.8,,,667.0,,664.9,664.704,4,4,9,9,9
2017-10-25T14:01:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.397,25.56,1004.26,1006.9,35.0,1011.5,-2.0,13.0,405.939,938.5,,,666.8,,664.7,664.506,4,4,9,9,9
2017-10-25T14:02:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.412,25.56,1004.08,1007.5,35.0,1011.5,-2.0,13.0,405.939,938.5,,,667.8,,665.7,665.501,4,4,9,9,9
2017-10-25T14:04:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.427,25.57,1003.43,1007.4,35.0,1011.5,-2.0,13.0,405.939,937.9,,,667.3,,665.2,665.004,4,4,9,9,9
2017-10-25T14:05:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.441,25.57,1004.26,1007.3,35.0,1011.5,-2.0,13.0,405.939,936.8,,,666.9,,664.8,664.606,4,4,9,9,9
2017-10-25T14:07:12.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.456,25.58,1003.95,1007.2,35.0,1011.5,-2.0,13.0,405.939,935.8,,,666.2,,664.1,663.909,4,4,9,9,9
2017-10-25T14:08:42.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.47,25.58,1004.24,1007.2,35.0,1011.5,-2.0,13.0,405.939,934.5,,,665.7,,663.6,663.411,4,4,9,9,9
2017-10-25T14:10:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.483,25.58,1004.3,1007.0,35.0,1011.5,-2.0,13.0,405.939,933.5,,,665.2,,663.1,662.913,4,4,9,9,9
2017-10-25T14:11:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.499,25.58,1004.27,1007.0,35.0,1011.5,-2.0,13.0,405.939,932.3,,,664.8,,662.7,662.515,4,4,9,9,9
2017-10-25T14:13:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.512,25.58,1004.58,1007.0,35.0,1011.5,-2.0,13.0,405.939,931.2,,,664.4,,662.3,662.117,4,4,9,9,9
2017-10-25T14:14:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.527,25.59,1004.57,1007.1,35.0,1011.5,-2.0,13.0,405.939,929.6,,,663.5,,661.4,661.22,4,4,9,9,9
2017-10-25T14:16:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.543,25.59,1004.54,1007.1,35.0,1011.5,-2.0,13.0,405.939,928.4,,,663.1,,661.0,660.822,4,4,9,9,9
2017-10-25T14:17:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.557,25.59,1004.51,1007.2,35.0,1011.5,-2.0,13.0,405.939,926.6,,,662.2,,660.1,659.925,4,4,9,9,9
2017-10-25T14:19:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.571,25.59,1004.19,1007.1,35.0,1011.5,-2.0,13.0,405.939,925.5,,,661.8,,659.7,659.527,4,4,9,9,9
2017-10-25T14:20:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.583,25.59,1004.28,1007.2,35.0,1011.5,-2.0,13.0,405.939,923.7,,,660.9,,658.8,658.631,4,4,9,9,9
2017-10-25T14:22:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.596,25.59,1004.44,1007.2,35.0,1011.5,-2.0,13.0,405.939,921.9,,,659.9,,657.8,657.634,4,4,9,9,9
2017-10-25T14:23:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.609,25.59,1004.35,1007.0,35.0,1011.5,-2.0,13.0,405.939,920.4,,,659.1,,657.0,656.838,4,4,9,9,9
2017-10-25T14:25:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.621,25.59,1004.52,1007.2,35.0,1011.5,-2.0,13.0,405.939,918.8,,,658.5,,656.4,656.24,4,4,9,9,9
2017-10-25T14:26:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.635,25.6,1004.45,1007.2,35.0,1011.5,-2.0,13.0,405.939,917.1,,,657.3,,655.3,655.044,4,4,9,9,9
2017-10-25T14:28:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.648,25.6,1004.5,1007.2,35.0,1011.5,-2.0,13.0,405.939,915.2,,,656.3,,654.2,654.048,4,4,9,9,9
2017-10-25T14:29:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.661,25.6,1004.57,1007.3,35.0,1011.5,-2.0,13.0,405.939,913.2,,,655.2,,653.2,652.952,4,4,9,9,9
2017-10-25T14:31:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.675,25.61,1004.44,1007.3,35.0,1011.5,-2.0,13.0,405.939,911.7,,,654.3,,652.3,652.056,4,4,9,9,9
2017-10-25T14:32:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.688,25.61,1004.54,1007.2,35.0,1011.5,-2.0,13.0,405.939,909.9,,,653.3,,651.3,651.06,4,4,9,9,9
2017-10-25T14:34:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.703,25.61,1003.78,1007.5,35.0,1011.5,-2.0,13.0,405.939,908.4,,,652.9,,650.8,650.661,4,4,9,9,9
2017-10-25T14:35:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.716,25.61,1004.41,1007.3,35.0,1011.5,-2.0,13.0,405.939,907.1,,,652.2,,650.1,649.964,4,4,9,9,9
2017-10-25T14:37:13.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.729,25.62,1004.26,1007.3,35.0,1011.5,-2.0,13.0,405.939,907.2,,,652.3,,650.2,650.064,4,4,9,9,9
2017-10-25T14:38:43.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.742,25.62,1004.38,1007.3,35.0,1011.5,-2.0,13.0,405.939,908.5,,,653.6,,651.5,651.36,4,4,9,9,9
2017-10-25T14:40:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.758,25.62,1004.56,1007.3,35.0,1011.5,-2.0,13.0,405.939,913.1,,,657.4,,655.3,655.147,4,4,9,9,9
2017-10-25T14:42:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.772,25.62,1004.68,1007.5,35.0,1011.5,-2.0,13.0,405.939,921.9,,,664.1,,662.1,661.824,4,4,9,9,9
2017-10-25T14:43:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.785,25.63,1004.57,1007.3,35.0,1011.5,-2.0,13.0,405.939,932.3,,,671.6,,669.5,669.299,4,4,9,9,9
2017-10-25T14:45:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.798,25.63,1004.57,1007.3,35.0,1011.5,-2.0,13.0,405.939,946.0,,,681.9,,679.7,679.564,4,4,9,9,9
2017-10-25T14:46:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.812,25.63,1004.1,1007.4,35.0,1011.5,-2.0,13.0,405.939,962.6,,,694.3,,692.1,691.922,4,4,9,9,9
2017-10-25T14:48:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.825,25.64,1004.08,1007.4,35.0,1011.5,-2.0,13.0,405.939,981.6,,,708.1,,705.9,705.675,4,4,9,9,9
2017-10-25T14:49:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.838,25.64,1004.13,1007.6,35.0,1011.5,-2.0,13.0,405.939,1003.3,,,724.3,,722.0,721.82,4,4,9,9,9
2017-10-25T14:51:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.85,25.64,1004.16,1007.5,35.0,1011.5,-2.0,13.0,405.939,1026.3,,,741.2,,738.8,738.662,4,4,9,9,9
2017-10-25T14:52:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.863,25.64,1004.38,1007.4,35.0,1011.5,-2.0,13.0,405.939,1050.6,,,759.1,,756.7,756.502,4,4,9,9,9
2017-10-25T14:54:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.875,25.65,1004.76,1007.6,35.0,1011.5,-2.0,13.0,405.939,1075.7,,,777.5,,775.0,774.838,4,4,9,9,9
2017-10-25T14:55:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.889,25.65,1004.56,1007.5,35.0,1011.5,-2.0,13.0,405.939,1100.8,,,796.0,,793.5,793.276,4,4,9,9,9
2017-10-25T14:57:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.902,25.65,1005.01,1007.4,35.0,1011.5,-2.0,13.0,405.939,1126.2,,,814.6,,812.1,811.813,4,4,9,9,9
2017-10-25T14:58:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.914,25.65,1004.58,1007.7,35.0,1011.5,-2.0,13.0,405.939,1151.4,,,833.6,,830.9,830.747,4,4,9,9,9
2017-10-25T15:00:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.926,25.66,1004.86,1007.6,35.0,1011.5,-2.0,13.0,405.939,1176.1,,,851.4,,848.7,848.487,4,4,9,9,9
2017-10-25T15:01:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.939,25.66,1005.06,1007.4,35.0,1011.5,-2.0,13.0,405.939,1199.6,,,868.8,,866.0,865.829,4,4,9,9,9
2017-10-25T15:03:04.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.951,25.66,1004.69,1007.6,35.0,1011.5,-2.0,13.0,405.939,1222.5,,,886.0,,883.2,882.969,4,4,9,9,9
2017-10-25T15:04:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.963,25.67,1005.03,1007.8,35.0,1011.5,-2.0,13.0,405.939,1243.7,,,901.6,,898.7,898.516,4,4,9,9,9
2017-10-25T15:06:05.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.976,25.67,1005.14,1007.7,35.0,1011.5,-2.0,13.0,405.939,1263.5,,,916.4,,913.5,913.266,4,4,9,9,9
2017-10-25T15:07:35.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,18.989,25.67,1005.13,1007.7,35.0,1011.5,-2.0,13.0,405.939,1281.9,,,930.2,,927.3,927.019,4,4,9,9,9
2017-10-25T15:09:05.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.0,25.67,1005.19,1007.8,35.0,1011.5,-2.0,13.0,405.939,1298.7,,,942.9,,939.9,939.676,4,4,9,9,9
2017-10-25T15:10:35.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.013,25.68,1005.23,1007.9,35.0,1011.5,-2.0,13.0,405.939,1313.3,,,953.6,,950.6,950.34,4,4,9,9,9
2017-10-25T15:12:05.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.025,25.68,1005.2,1008.0,35.0,1011.5,-2.0,13.0,405.939,1326.7,,,964.0,,961.0,960.704,4,4,9,9,9
2017-10-25T15:13:35.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.037,25.68,1005.22,1008.1,35.0,1011.5,-2.0,13.0,405.939,1338.5,,,973.2,,970.1,969.873,4,4,9,9,9
2017-10-25T15:15:05.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.049,25.68,1005.11,1007.9,35.0,1011.5,-2.0,13.0,405.939,1348.4,,,980.7,,977.6,977.348,4,4,9,9,9
2017-10-25T15:16:35.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.061,25.69,1005.3,1008.1,35.0,1011.5,-2.0,13.0,405.939,1357.2,,,987.3,,984.2,983.926,4,4,9,9,9
2017-10-25T15:18:05.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.073,25.69,1005.28,1007.8,35.0,1011.5,-2.0,13.0,405.939,1364.1,,,992.6,,989.5,989.209,4,4,9,9,9
2017-10-25T15:22:32.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.108,25.76,1004.91,1008.0,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:26:59.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.143,25.82,1005.44,1008.2,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:31:26.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.177,25.87,1005.34,1008.4,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:35:53.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.209,25.92,1005.54,1008.2,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:40:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.243,25.95,1005.65,1008.5,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:42:07.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.256,25.97,1005.18,1008.7,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:43:34.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.267,25.98,1005.13,1008.7,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:45:00.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.277,25.99,1005.31,1008.6,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:46:27.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.288,26.0,1005.62,1008.6,35.0,1011.5,-2.0,13.0,405.939,,,,,,,,0,9,9,9,9
2017-10-25T15:51:21.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.323,26.01,1005.88,1008.5,35.0,1011.5,-2.0,13.0,405.939,1363.6,,,989.3,,986.2,985.928,4,4,9,9,9
2017-10-25T15:52:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.335,26.01,1005.63,1008.9,35.0,1011.5,-2.0,13.0,405.939,1366.9,,,992.6,,989.5,989.216,4,4,9,9,9
2017-10-25T15:54:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.347,26.01,1005.36,1008.7,35.0,1011.5,-2.0,13.0,405.939,1367.2,,,993.2,,990.1,989.815,4,4,9,9,9
2017-10-25T15:55:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.358,26.0,1005.75,1009.0,35.0,1011.5,-2.0,13.0,405.939,1368.1,,,995.1,,992.0,991.708,4,4,9,9,9
2017-10-25T15:57:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.37,26.0,1005.86,1008.7,35.0,1011.5,-2.0,13.0,405.939,1367.7,,,994.9,,991.8,991.511,4,4,9,9,9
2017-10-25T15:58:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.382,25.99,1005.85,1008.8,35.0,1011.5,-2.0,13.0,405.939,1367.3,,,995.7,,992.6,992.308,4,4,9,9,9
2017-10-25T16:00:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.394,25.98,1005.88,1008.7,35.0,1011.5,-2.0,13.0,405.939,1366.6,,,996.1,,993.0,992.708,4,4,9,9,9
2017-10-25T16:01:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.405,25.96,1005.9,1008.6,35.0,1011.5,-2.0,13.0,405.939,1365.5,,,996.5,,993.4,993.107,4,4,9,9,9
2017-10-25T16:03:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.416,25.95,1005.9,1008.9,35.0,1011.5,-2.0,13.0,405.939,1364.2,,,996.7,,993.6,993.306,4,4,9,9,9
2017-10-25T16:04:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.428,25.94,1005.99,1008.7,35.0,1011.5,-2.0,13.0,405.939,1362.6,,,996.3,,993.2,992.908,4,4,9,9,9
2017-10-25T16:06:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.439,25.93,1005.69,1008.8,35.0,1011.5,-2.0,13.0,405.939,1361.4,,,996.5,,993.3,993.108,4,4,9,9,9
2017-10-25T16:07:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.451,25.93,1005.94,1008.9,35.0,1011.5,-2.0,13.0,405.939,1359.5,,,995.7,,992.6,992.311,4,4,9,9,9
2017-10-25T16:09:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.463,25.92,1005.92,1008.9,35.0,1011.5,-2.0,13.0,405.939,1358.0,,,995.5,,992.4,992.112,4,4,9,9,9
2017-10-25T16:10:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.475,25.91,1005.98,1009.0,35.0,1011.5,-2.0,13.0,405.939,1356.0,,,995.1,,992.0,991.713,4,4,9,9,9
2017-10-25T16:12:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.485,25.91,1005.8,1009.1,35.0,1011.5,-2.0,13.0,405.939,1354.8,,,994.8,,991.6,991.414,4,4,9,9,9
2017-10-25T16:13:50.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.496,25.9,1005.75,1008.8,35.0,1011.5,-2.0,13.0,405.939,1352.5,,,993.7,,990.5,990.32,4,4,9,9,9
2017-10-25T16:15:20.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.508,25.89,1005.86,1008.9,35.0,1011.5,-2.0,13.0,405.939,1350.6,,,993.3,,990.2,989.921,4,4,9,9,9
2017-10-25T16:16:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.519,25.89,1005.97,1008.9,35.0,1011.5,-2.0,13.0,405.939,1348.6,,,992.3,,989.2,988.925,4,4,9,9,9
2017-10-25T16:18:21.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.529,25.89,1005.57,1008.8,35.0,1011.5,-2.0,13.0,405.939,1346.6,,,991.2,,988.1,987.83,4,4,9,9,9
2017-10-25T16:19:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.541,25.88,1005.56,1008.8,35.0,1011.5,-2.0,13.0,405.939,1344.7,,,990.7,,987.6,987.332,4,4,9,9,9
2017-10-25T16:21:21.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.551,26.19,1005.99,1008.9,35.0,1011.5,-2.0,13.0,405.939,1342.6,,,976.2,,973.2,972.881,4,4,9,9,9
2017-10-25T16:22:51.000Z,26NA20171026,57.047,10.055,,6.0N,10.1594/PANGAEA.891553,B,,19.563,26.31,1005.77,1008.9,35.0,1011.5,-2.0,13.0,405.939,1340.6,,,970.1,,967.1,966.802,4,4,9,9,9