Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-31T09:09:32.000Z,26NA20170601,57.048,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.438,17.6,1005.37,1008.8,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:18:17.000Z,26NA20170601,57.048,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.423,17.56,,,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:24:07.000Z,26NA20170601,57.047,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.408,17.52,1005.4,1010.8,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:27:58.000Z,26NA20170601,57.047,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.462,17.635,,,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:32:25.000Z,26NA20170601,57.047,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.517,17.75,1005.72,1008.9,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:36:56.000Z,26NA20170601,57.047,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.629,17.9,1005.9,1008.9,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:41:25.000Z,26NA20170601,57.047,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.694,17.068,1005.73,1009.1,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T09:45:55.000Z,26NA20170601,57.047,10.055,,6.0N,10.1594/PANGAEA.891541,D,,17.749,16.237,1005.87,1009.1,35.0,1010.4,-2.0,13.0,411.315,,,,,,,,0,9,9,9,9
2017-05-31T23:51:11.000Z,26NA20170601,57.388,10.739,,6.0N,10.1594/PANGAEA.891541,D,,15.148,15.405,,,35.0,1014.8,29.0,55.0,411.33,,,,,,,,0,9,9,9,9
2017-05-31T23:55:42.000Z,26NA20170601,57.407,10.74,,6.0N,10.1594/PANGAEA.891541,D,,12.548,14.747,1009.61,1012.6,35.0,1014.8,29.0,55.0,411.331,,,,,,,,0,9,9,9,9
2017-06-01T00:00:36.000Z,26NA20170601,57.428,10.742,,6.0N,10.1594/PANGAEA.891541,D,,13.099,14.088,1009.26,1012.7,35.0,1016.8,29.0,55.0,411.332,,,,,,,,0,9,9,9,9
2017-06-01T00:05:07.000Z,26NA20170601,57.447,10.742,,6.0N,10.1594/PANGAEA.891541,D,,13.267,13.43,1009.32,1012.5,35.0,1016.8,30.0,55.0,411.333,,,,,,,,0,9,9,9,9
2017-06-01T00:09:36.000Z,26NA20170601,57.467,10.742,,6.0N,10.1594/PANGAEA.891541,D,,13.314,13.48,1009.45,1012.7,35.0,1016.8,31.0,55.0,411.334,,,,,,,,0,9,9,9,9
2017-06-01T00:14:06.000Z,26NA20170601,57.486,10.743,,6.0N,10.1594/PANGAEA.891541,D,,13.328,13.5,1009.61,1012.8,35.0,1016.8,31.0,54.0,411.334,,,,,,,,0,9,9,9,9
2017-06-01T00:18:36.000Z,26NA20170601,57.507,10.744,,6.0N,10.1594/PANGAEA.891541,D,,13.292,13.47,1009.42,1012.9,35.0,1016.8,31.0,54.0,411.335,,,,,,,,0,9,9,9,9
2017-06-01T00:23:07.000Z,26NA20170601,57.526,10.745,,6.0N,10.1594/PANGAEA.891541,D,,13.325,13.49,1009.51,1012.8,35.0,1016.8,30.0,54.0,411.336,,,,,,,,0,9,9,9,9
2017-06-01T00:24:36.000Z,26NA20170601,57.533,10.745,,6.0N,10.1594/PANGAEA.891541,D,,13.277,13.48,1009.69,1012.8,35.0,1016.8,30.0,53.0,411.337,,,,,,,,0,9,9,9,9
2017-06-01T00:26:06.000Z,26NA20170601,57.54,10.745,,6.0N,10.1594/PANGAEA.891541,D,,13.216,13.41,1009.64,1012.7,35.0,1016.8,30.0,53.0,411.337,,,,,,,,0,9,9,9,9
2017-06-01T00:27:37.000Z,26NA20170601,57.547,10.746,,6.0N,10.1594/PANGAEA.891541,D,,13.216,13.38,1009.56,1012.7,35.0,1016.8,29.0,53.0,411.337,,,,,,,,0,9,9,9,9
2017-06-01T00:29:06.000Z,26NA20170601,57.553,10.746,,6.0N,10.1594/PANGAEA.891541,D,,13.211,13.38,1009.61,1012.7,35.0,1016.8,29.0,53.0,411.337,,,,,,,,0,9,9,9,9
2017-06-01T00:34:01.000Z,26NA20170601,57.575,10.748,,6.0N,10.1594/PANGAEA.891541,D,,13.23,13.4,1009.58,1012.6,35.0,1016.8,27.0,52.0,411.338,428.2,,,418.5,,417.0,416.955,4,2,9,9,9
2017-06-01T00:35:33.000Z,26NA20170601,57.582,10.748,,6.0N,10.1594/PANGAEA.891541,D,,13.217,13.39,1009.58,1012.6,35.0,1016.8,27.0,52.0,411.339,417.0,,,407.6,,406.1,406.095,4,2,9,9,9
2017-06-01T00:37:06.000Z,26NA20170601,57.589,10.749,,6.0N,10.1594/PANGAEA.891541,D,,13.214,13.39,1009.57,1012.9,35.0,1016.8,27.0,51.0,411.339,409.2,,,400.0,,398.5,398.522,4,2,9,9,9
2017-06-01T00:38:39.000Z,26NA20170601,57.596,10.75,,6.0N,10.1594/PANGAEA.891541,D,,13.208,13.37,1009.43,1012.7,35.0,1016.8,26.0,51.0,411.339,404.6,,,395.7,,394.2,394.238,4,2,9,9,9
2017-06-01T00:40:11.000Z,26NA20170601,57.603,10.75,,6.0N,10.1594/PANGAEA.891541,D,,13.231,13.38,1009.74,1012.8,35.0,1016.8,26.0,51.0,411.34,402.7,,,394.0,,392.6,392.545,4,2,9,9,9
2017-06-01T00:41:43.000Z,26NA20170601,57.61,10.751,,6.0N,10.1594/PANGAEA.891541,D,,13.266,13.43,1009.58,1012.8,35.0,1016.8,25.0,51.0,411.34,402.2,,,393.3,,391.8,391.848,4,2,9,9,9
2017-06-01T00:43:15.000Z,26NA20170601,57.617,10.752,,6.0N,10.1594/PANGAEA.891541,D,,13.206,13.42,1009.7,1012.7,35.0,1016.8,25.0,50.0,411.34,401.4,,,391.6,,390.2,390.153,4,2,9,9,9
2017-06-01T00:44:47.000Z,26NA20170601,57.625,10.754,,6.0N,10.1594/PANGAEA.891541,D,,13.113,13.31,1009.52,1012.6,35.0,1016.8,25.0,50.0,411.341,400.0,,,390.5,,389.1,389.056,4,2,9,9,9
2017-06-01T00:46:18.000Z,26NA20170601,57.632,10.755,,6.0N,10.1594/PANGAEA.891541,D,,13.096,13.27,1009.48,1012.6,35.0,1016.8,24.0,50.0,411.341,397.3,,,388.3,,386.9,386.864,4,2,9,9,9
2017-06-01T00:47:50.000Z,26NA20170601,57.639,10.756,,6.0N,10.1594/PANGAEA.891541,D,,13.098,13.27,1009.44,1012.7,35.0,1016.8,24.0,50.0,411.341,394.6,,,385.7,,384.3,384.273,4,2,9,9,9
2017-06-01T00:49:22.000Z,26NA20170601,57.646,10.757,,6.0N,10.1594/PANGAEA.891541,D,,13.098,13.27,1009.56,1012.8,35.0,1016.8,24.0,49.0,411.342,393.3,,,384.5,,383.1,383.078,4,2,9,9,9
2017-06-01T00:50:54.000Z,26NA20170601,57.653,10.759,,6.0N,10.1594/PANGAEA.891541,D,,13.077,13.25,1009.91,1012.8,35.0,1016.8,24.0,49.0,411.342,392.2,,,383.4,,382.0,381.981,4,2,9,9,9
2017-06-01T00:52:26.000Z,26NA20170601,57.66,10.76,,6.0N,10.1594/PANGAEA.891541,D,,13.059,13.24,1009.66,1012.6,35.0,1016.8,24.0,49.0,411.342,391.5,,,382.6,,381.2,381.184,4,2,9,9,9
2017-06-01T00:54:20.000Z,26NA20170601,57.669,10.762,,6.0N,10.1594/PANGAEA.891541,D,,13.04,13.22,1009.7,1012.6,35.0,1016.8,25.0,49.0,411.343,390.9,,,382.0,,380.6,380.586,4,2,9,9,9
2017-06-01T00:55:53.000Z,26NA20170601,57.676,10.763,,6.0N,10.1594/PANGAEA.891541,D,,12.542,13.13,1009.74,1012.7,35.0,1016.8,25.0,48.0,411.343,390.8,,,375.4,,374.0,374.001,4,2,9,9,9
2017-06-01T00:57:26.000Z,26NA20170601,57.683,10.763,,6.0N,10.1594/PANGAEA.891541,D,,12.22,12.93,1009.61,1012.6,35.0,1016.8,25.0,48.0,411.343,390.2,,,373.0,,371.6,371.605,4,2,9,9,9
2017-06-01T00:58:59.000Z,26NA20170601,57.69,10.763,,6.0N,10.1594/PANGAEA.891541,D,,12.32,12.64,1009.58,1012.4,35.0,1016.8,25.0,48.0,411.344,389.4,,,378.3,,376.9,376.887,4,2,9,9,9
2017-06-01T01:00:31.000Z,26NA20170601,57.697,10.762,,6.0N,10.1594/PANGAEA.891541,D,,12.077,12.57,1009.52,1012.3,35.0,1016.8,25.0,47.0,411.344,388.0,,,374.3,,372.9,372.898,4,2,9,9,9
2017-06-01T01:02:02.000Z,26NA20170601,57.704,10.762,,6.0N,10.1594/PANGAEA.891541,D,,12.272,12.45,1009.49,1012.5,35.0,1016.8,25.0,47.0,411.344,387.0,,,378.4,,377.0,376.986,4,2,9,9,9
2017-06-01T01:03:34.000Z,26NA20170601,57.711,10.764,,6.0N,10.1594/PANGAEA.891541,D,,11.5,11.93,1009.47,1012.4,35.0,1016.8,26.0,47.0,411.345,386.1,,,373.7,,372.3,372.289,4,2,9,9,9
2017-06-01T01:05:06.000Z,26NA20170601,57.718,10.765,,6.0N,10.1594/PANGAEA.891541,D,,11.183,11.54,1009.56,1012.5,35.0,1016.8,26.0,47.0,411.345,384.8,,,373.8,,372.4,372.383,4,2,9,9,9
2017-06-01T01:06:38.000Z,26NA20170601,57.725,10.767,,6.0N,10.1594/PANGAEA.891541,D,,11.722,11.56,1009.55,1012.4,35.0,1016.8,28.0,46.0,411.345,383.6,,,380.8,,379.4,379.367,4,2,9,9,9
2017-06-01T01:08:10.000Z,26NA20170601,57.731,10.768,,6.0N,10.1594/PANGAEA.891541,D,,12.017,12.04,1009.4,1012.4,35.0,1016.8,30.0,46.0,411.345,383.6,,,377.7,,376.3,376.284,4,2,9,9,9
2017-06-01T01:09:42.000Z,26NA20170601,57.738,10.769,,6.0N,10.1594/PANGAEA.891541,D,,12.301,12.33,1009.34,1012.4,35.0,1016.8,33.0,46.0,411.346,384.5,,,378.4,,377.0,376.986,4,2,9,9,9
2017-06-01T01:11:14.000Z,26NA20170601,57.745,10.77,,6.0N,10.1594/PANGAEA.891541,D,,12.463,12.49,1009.19,1012.3,35.0,1016.8,35.0,46.0,411.346,385.5,,,379.3,,377.9,377.886,4,2,9,9,9
2017-06-01T01:12:46.000Z,26NA20170601,57.751,10.771,,6.0N,10.1594/PANGAEA.891541,D,,12.991,13.03,1009.39,1012.3,35.0,1016.8,37.0,45.0,411.346,387.6,,,381.0,,379.6,379.589,4,2,9,9,9
2017-06-01T01:14:19.000Z,26NA20170601,57.758,10.772,,6.0N,10.1594/PANGAEA.891541,D,,13.083,13.27,1009.51,1012.3,35.0,1016.8,40.0,45.0,411.347,391.5,,,382.3,,380.9,380.886,4,2,9,9,9
2017-06-01T01:15:51.000Z,26NA20170601,57.764,10.774,,6.0N,10.1594/PANGAEA.891541,D,,13.017,13.21,1009.4,1012.4,35.0,1016.8,43.0,45.0,411.347,395.2,,,385.9,,384.5,384.471,4,2,9,9,9
2017-06-01T01:17:23.000Z,26NA20170601,57.77,10.777,,6.0N,10.1594/PANGAEA.891541,D,,12.981,13.16,1009.78,1012.3,35.0,1016.8,47.0,44.0,411.347,397.2,,,388.1,,386.6,386.663,4,2,9,9,9
2017-06-01T01:18:55.000Z,26NA20170601,57.777,10.778,,6.0N,10.1594/PANGAEA.891541,D,,13.009,13.16,1009.36,1012.6,35.0,1016.8,50.0,44.0,411.347,397.5,,,388.9,,387.5,387.46,4,2,9,9,9
2017-06-01T01:20:27.000Z,26NA20170601,57.782,10.775,,6.0N,10.1594/PANGAEA.891541,D,,12.96,13.18,1009.72,1012.6,35.0,1016.8,52.0,44.0,411.348,397.9,,,388.2,,386.7,386.762,4,2,9,9,9
2017-06-01T01:21:59.000Z,26NA20170601,57.786,10.769,,6.0N,10.1594/PANGAEA.891541,D,,12.879,13.1,1009.65,1012.4,35.0,1016.8,56.0,44.0,411.348,398.1,,,388.3,,386.9,386.86,4,2,9,9,9
2017-06-01T01:23:31.000Z,26NA20170601,57.79,10.761,,6.0N,10.1594/PANGAEA.891541,D,,12.815,13.03,1009.44,1012.4,35.0,1016.8,60.0,44.0,411.348,396.7,,,387.1,,385.6,385.663,4,2,9,9,9
2017-06-01T01:25:03.000Z,26NA20170601,57.792,10.752,,6.0N,10.1594/PANGAEA.891541,D,,12.776,12.98,1009.38,1012.6,35.0,1016.8,63.0,44.0,411.348,394.2,,,384.9,,383.5,383.47,4,2,9,9,9
2017-06-01T01:26:34.000Z,26NA20170601,57.792,10.743,,6.0N,10.1594/PANGAEA.891541,D,,12.74,12.95,1009.51,1012.4,35.0,1016.8,63.0,45.0,411.348,391.5,,,382.1,,380.7,380.681,4,2,9,9,9
2017-06-01T01:28:06.000Z,26NA20170601,57.792,10.733,,6.0N,10.1594/PANGAEA.891541,D,,12.764,12.94,1009.33,1012.5,35.0,1016.8,63.0,45.0,411.348,389.4,,,380.7,,379.3,379.286,4,2,9,9,9
2017-06-01T01:29:38.000Z,26NA20170601,57.792,10.723,,6.0N,10.1594/PANGAEA.891541,D,,12.762,12.94,1009.27,1012.5,35.0,1016.8,64.0,46.0,411.348,388.3,,,379.5,,378.1,378.09,4,2,9,9,9
2017-06-01T01:31:10.000Z,26NA20170601,57.792,10.712,,6.0N,10.1594/PANGAEA.891541,D,,12.758,12.94,1009.4,1012.6,35.0,1016.8,64.0,46.0,411.348,387.8,,,379.1,,377.7,377.692,4,2,9,9,9
2017-06-01T01:32:42.000Z,26NA20170601,57.792,10.702,,6.0N,10.1594/PANGAEA.891541,D,,12.736,12.93,1009.42,1012.4,35.0,1016.8,64.0,46.0,411.348,387.3,,,378.2,,376.8,376.795,4,2,9,9,9
2017-06-01T01:34:14.000Z,26NA20170601,57.792,10.692,,6.0N,10.1594/PANGAEA.891541,D,,12.753,12.92,1009.52,1012.5,35.0,1016.8,64.0,47.0,411.348,387.0,,,378.4,,377.0,376.994,4,2,9,9,9
2017-06-01T01:35:47.000Z,26NA20170601,57.792,10.682,,6.0N,10.1594/PANGAEA.891541,D,,12.662,12.9,1009.35,1012.5,35.0,1016.8,65.0,47.0,411.348,386.7,,,377.1,,375.7,375.698,4,2,9,9,9
2017-06-01T01:37:19.000Z,26NA20170601,57.791,10.672,,6.0N,10.1594/PANGAEA.891541,D,,12.667,12.84,1009.36,1012.5,35.0,1016.8,67.0,48.0,411.348,386.0,,,377.4,,376.0,375.997,4,2,9,9,9
2017-06-01T01:38:51.000Z,26NA20170601,57.791,10.662,,6.0N,10.1594/PANGAEA.891541,D,,12.695,12.85,1009.38,1012.6,35.0,1016.8,69.0,48.0,411.348,384.8,,,376.6,,375.2,375.2,4,2,9,9,9
2017-06-01T01:40:23.000Z,26NA20170601,57.791,10.652,,6.0N,10.1594/PANGAEA.891541,D,,12.765,12.9,1009.54,1012.5,35.0,1016.8,71.0,48.0,411.348,384.7,,,376.7,,375.3,375.301,4,2,9,9,9
2017-06-01T01:41:55.000Z,26NA20170601,57.791,10.642,,6.0N,10.1594/PANGAEA.891541,D,,12.741,12.94,1009.43,1012.7,35.0,1016.8,73.0,49.0,411.348,385.9,,,376.9,,375.5,375.499,4,2,9,9,9
2017-06-01T01:43:27.000Z,26NA20170601,57.791,10.633,,6.0N,10.1594/PANGAEA.891541,D,,12.691,12.87,1009.66,1012.5,35.0,1016.8,76.0,49.0,411.348,387.0,,,378.3,,376.9,376.894,4,2,9,9,9
2017-06-01T01:44:58.000Z,26NA20170601,57.791,10.623,,6.0N,10.1594/PANGAEA.891541,D,,12.646,12.84,1009.47,1012.7,35.0,1016.8,78.0,50.0,411.348,387.3,,,378.4,,377.0,376.992,4,2,9,9,9
2017-06-01T01:46:30.000Z,26NA20170601,57.791,10.613,,6.0N,10.1594/PANGAEA.891541,D,,12.678,12.82,1009.53,1012.6,35.0,1016.8,79.0,50.0,411.348,386.4,,,378.4,,377.0,376.993,4,2,9,9,9
2017-06-01T01:48:02.000Z,26NA20170601,57.791,10.603,,6.0N,10.1594/PANGAEA.891541,D,,12.612,12.84,1009.61,1012.7,35.0,1016.8,80.0,50.0,411.348,386.7,,,377.3,,375.9,375.896,4,2,9,9,9
2017-06-01T01:49:34.000Z,26NA20170601,57.791,10.593,,6.0N,10.1594/PANGAEA.891541,D,,12.595,12.7,1009.5,1012.7,35.0,1016.8,81.0,51.0,411.348,386.3,,,378.9,,377.5,377.489,4,2,9,9,9
2017-06-01T01:51:06.000Z,26NA20170601,57.791,10.583,,6.0N,10.1594/PANGAEA.891541,D,,12.472,12.69,1009.6,1012.7,35.0,1016.8,82.0,51.0,411.348,385.0,,,375.8,,374.4,374.399,4,2,9,9,9
2017-06-01T01:52:38.000Z,26NA20170601,57.791,10.574,,6.0N,10.1594/PANGAEA.891541,D,,12.482,12.66,1009.67,1012.7,35.0,1016.8,84.0,51.0,411.348,383.6,,,375.2,,373.8,373.801,4,2,9,9,9
2017-06-01T01:54:31.000Z,26NA20170601,57.791,10.562,,6.0N,10.1594/PANGAEA.891541,D,,12.528,12.69,1009.5,1012.7,35.0,1016.8,86.0,52.0,411.348,382.4,,,374.2,,372.8,372.806,4,2,9,9,9
2017-06-01T01:56:03.000Z,26NA20170601,57.791,10.552,,6.0N,10.1594/PANGAEA.891541,D,,12.61,12.76,1009.49,1012.7,35.0,1016.8,87.0,52.0,411.348,382.7,,,374.6,,373.2,373.206,4,2,9,9,9
2017-06-01T01:57:35.000Z,26NA20170601,57.791,10.543,,6.0N,10.1594/PANGAEA.891541,D,,12.605,12.77,1009.88,1012.8,35.0,1016.8,88.0,53.0,411.348,383.9,,,375.6,,374.2,374.202,4,2,9,9,9
2017-06-01T01:59:07.000Z,26NA20170601,57.791,10.533,,6.0N,10.1594/PANGAEA.891541,D,,12.619,12.8,1009.63,1012.9,35.0,1016.8,89.0,53.0,411.348,385.3,,,376.7,,375.3,375.298,4,2,9,9,9
2017-06-01T02:00:39.000Z,26NA20170601,57.791,10.523,,6.0N,10.1594/PANGAEA.891541,D,,12.647,12.81,1009.55,1012.7,35.0,1016.8,90.0,53.0,411.348,385.7,,,377.3,,375.9,375.896,4,2,9,9,9
2017-06-01T02:02:11.000Z,26NA20170601,57.791,10.513,,6.0N,10.1594/PANGAEA.891541,D,,12.62,12.82,1009.66,1012.8,35.0,1016.8,91.0,54.0,411.348,386.5,,,377.6,,376.2,376.195,4,2,9,9,9
2017-06-01T02:03:42.000Z,26NA20170601,57.792,10.503,,6.0N,10.1594/PANGAEA.891541,D,,12.564,12.76,1009.48,1012.7,35.0,1016.8,92.0,54.0,411.348,386.6,,,377.7,,376.3,376.293,4,2,9,9,9
2017-06-01T02:05:14.000Z,26NA20170601,57.792,10.493,,6.0N,10.1594/PANGAEA.891541,D,,12.532,12.75,1009.63,1012.9,35.0,1016.8,93.0,54.0,411.348,385.9,,,376.8,,375.4,375.396,4,2,9,9,9
2017-06-01T02:06:46.000Z,26NA20170601,57.792,10.483,,6.0N,10.1594/PANGAEA.891541,D,,12.48,12.7,1009.69,1012.8,35.0,1016.8,94.0,55.0,411.348,384.7,,,375.6,,374.2,374.199,4,2,9,9,9
2017-06-01T02:08:18.000Z,26NA20170601,57.792,10.473,,6.0N,10.1594/PANGAEA.891541,D,,12.422,12.64,1009.86,1012.7,35.0,1016.8,94.0,55.0,411.348,383.5,,,374.4,,373.0,373.003,4,2,9,9,9
2017-06-01T02:09:50.000Z,26NA20170601,57.792,10.463,,6.0N,10.1594/PANGAEA.891541,D,,12.399,12.58,1009.68,1012.9,35.0,1016.8,94.0,56.0,411.348,382.3,,,373.9,,372.5,372.504,4,2,9,9,9
2017-06-01T02:11:22.000Z,26NA20170601,57.792,10.453,,6.0N,10.1594/PANGAEA.891541,D,,12.455,12.62,1009.85,1012.8,35.0,1016.8,94.0,56.0,411.348,381.1,,,372.9,,371.5,371.509,4,2,9,9,9
2017-06-01T02:12:54.000Z,26NA20170601,57.792,10.443,,6.0N,10.1594/PANGAEA.891541,D,,12.473,12.65,1009.89,1013.1,35.0,1016.8,94.0,56.0,411.348,381.6,,,373.3,,371.9,371.908,4,2,9,9,9
2017-06-01T02:14:26.000Z,26NA20170601,57.791,10.433,,6.0N,10.1594/PANGAEA.891541,D,,12.478,12.66,1009.95,1012.9,35.0,1016.8,92.0,57.0,411.348,382.7,,,374.2,,372.8,372.805,4,2,9,9,9
2017-06-01T02:15:59.000Z,26NA20170601,57.791,10.423,,6.0N,10.1594/PANGAEA.891541,D,,12.463,12.65,1009.77,1013.0,35.0,1016.8,91.0,57.0,411.348,383.1,,,374.6,,373.2,373.203,4,2,9,9,9
2017-06-01T02:17:31.000Z,26NA20170601,57.791,10.413,,6.0N,10.1594/PANGAEA.891541,D,,12.405,12.62,1009.81,1012.9,35.0,1016.8,90.0,57.0,411.348,383.2,,,374.3,,372.9,372.903,4,2,9,9,9
2017-06-01T02:19:03.000Z,26NA20170601,57.791,10.403,,6.0N,10.1594/PANGAEA.891541,D,,12.362,12.56,1009.96,1012.9,35.0,1016.8,89.0,58.0,411.348,382.7,,,374.0,,372.6,372.603,4,2,9,9,9
2017-06-01T02:20:35.000Z,26NA20170601,57.791,10.393,,6.0N,10.1594/PANGAEA.891541,D,,12.342,12.54,1009.86,1013.0,35.0,1016.8,88.0,58.0,411.348,381.4,,,372.9,,371.5,371.507,4,2,9,9,9
2017-06-01T02:22:07.000Z,26NA20170601,57.791,10.383,,6.0N,10.1594/PANGAEA.891541,D,,12.331,12.52,1009.94,1013.1,35.0,1016.8,87.0,59.0,411.348,380.4,,,372.0,,370.6,370.61,4,2,9,9,9
2017-06-01T02:23:39.000Z,26NA20170601,57.791,10.372,,6.0N,10.1594/PANGAEA.891541,D,,12.3,12.5,1010.17,1013.3,35.0,1016.8,86.0,59.0,411.348,379.3,,,370.9,,369.5,369.513,4,2,9,9,9
2017-06-01T02:25:11.000Z,26NA20170601,57.791,10.362,,6.0N,10.1594/PANGAEA.891541,D,,12.314,12.48,1010.12,1013.3,35.0,1016.8,84.0,59.0,411.348,379.0,,,371.1,,369.8,369.713,4,2,9,9,9
2017-06-01T02:26:42.000Z,26NA20170601,57.791,10.352,,6.0N,10.1594/PANGAEA.891541,D,,12.315,12.51,1010.33,1013.2,35.0,1016.8,83.0,60.0,411.348,378.7,,,370.3,,368.9,368.916,4,2,9,9,9
2017-06-01T02:28:14.000Z,26NA20170601,57.79,10.342,,6.0N,10.1594/PANGAEA.891541,D,,12.305,12.49,1010.37,1013.2,35.0,1016.8,82.0,60.0,411.348,379.0,,,370.7,,369.4,369.314,4,2,9,9,9
2017-06-01T02:29:46.000Z,26NA20170601,57.79,10.332,,6.0N,10.1594/PANGAEA.891541,D,,12.354,12.52,1010.43,1013.2,35.0,1016.8,81.0,60.0,411.348,378.9,,,370.9,,369.6,369.514,4,2,9,9,9
2017-06-01T02:31:18.000Z,26NA20170601,57.79,10.323,,6.0N,10.1594/PANGAEA.891541,D,,12.295,12.51,1010.51,1013.5,35.0,1016.8,80.0,61.0,411.348,379.2,,,370.6,,369.2,369.214,4,2,9,9,9
2017-06-01T02:32:50.000Z,26NA20170601,57.79,10.313,,6.0N,10.1594/PANGAEA.891541,D,,12.289,12.48,1010.52,1013.5,35.0,1016.8,80.0,61.0,411.348,379.2,,,370.9,,369.5,369.513,4,2,9,9,9
2017-06-01T02:34:22.000Z,26NA20170601,57.79,10.303,,6.0N,10.1594/PANGAEA.891541,D,,12.285,12.47,1010.65,1013.4,35.0,1016.8,80.0,61.0,411.348,378.7,,,370.5,,369.1,369.114,4,2,9,9,9
2017-06-01T02:35:54.000Z,26NA20170601,57.789,10.293,,6.0N,10.1594/PANGAEA.891541,D,,12.276,12.47,1010.69,1013.5,35.0,1016.8,80.0,62.0,411.348,378.2,,,370.0,,368.6,368.616,4,2,9,9,9
2017-06-01T02:40:24.000Z,26NA20170601,57.789,10.264,,6.0N,10.1594/PANGAEA.891541,D,,12.333,12.52,1010.82,1013.7,35.0,1016.8,80.0,63.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T02:44:54.000Z,26NA20170601,57.788,10.234,,6.0N,10.1594/PANGAEA.891541,D,,12.268,12.47,1010.65,1013.6,35.0,1016.8,79.0,64.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T02:49:24.000Z,26NA20170601,57.788,10.204,,6.0N,10.1594/PANGAEA.891541,D,,12.174,12.38,1011.11,1014.1,35.0,1016.8,75.0,65.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T02:53:54.000Z,26NA20170601,57.787,10.175,,6.0N,10.1594/PANGAEA.891541,D,,12.084,12.28,1010.98,1013.8,35.0,1016.8,70.0,66.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T02:58:44.000Z,26NA20170601,57.786,10.142,,6.0N,10.1594/PANGAEA.891541,D,,11.926,12.15,1010.79,1013.9,35.0,1016.8,66.0,66.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T03:00:14.000Z,26NA20170601,57.786,10.132,,6.0N,10.1594/PANGAEA.891541,D,,11.878,12.1,1010.84,1013.6,35.0,1016.8,65.0,66.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T03:01:44.000Z,26NA20170601,57.785,10.122,,6.0N,10.1594/PANGAEA.891541,D,,11.81,12.04,1011.1,1013.8,35.0,1016.8,65.0,66.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T03:03:15.000Z,26NA20170601,57.785,10.111,,6.0N,10.1594/PANGAEA.891541,D,,11.752,11.97,1010.79,1013.8,35.0,1016.8,64.0,66.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T03:04:44.000Z,26NA20170601,57.785,10.101,,6.0N,10.1594/PANGAEA.891541,D,,11.737,11.94,1011.26,1013.7,35.0,1016.8,64.0,66.0,411.348,,,,,,,,0,9,9,9,9
2017-06-01T03:09:40.000Z,26NA20170601,57.784,10.067,,6.0N,10.1594/PANGAEA.891541,D,,11.742,11.93,1011.04,1013.9,35.0,1016.8,61.0,67.0,411.348,362.2,,,354.7,,353.3,353.363,4,2,9,9,9
2017-06-01T03:11:12.000Z,26NA20170601,57.783,10.057,,6.0N,10.1594/PANGAEA.891541,D,,11.755,11.93,1010.83,1014.3,35.0,1016.8,60.0,67.0,411.348,361.1,,,354.0,,352.6,352.666,4,2,9,9,9
2017-06-01T03:12:44.000Z,26NA20170601,57.783,10.046,,6.0N,10.1594/PANGAEA.891541,D,,11.767,11.95,1010.82,1014.1,35.0,1016.8,58.0,67.0,411.348,361.1,,,353.8,,352.4,352.467,4,2,9,9,9
2017-06-01T03:14:16.000Z,26NA20170601,57.783,10.036,,6.0N,10.1594/PANGAEA.891541,D,,11.767,11.96,1010.91,1014.1,35.0,1016.8,57.0,67.0,411.348,360.9,,,353.4,,352.1,352.068,4,2,9,9,9
2017-06-01T03:15:48.000Z,26NA20170601,57.783,10.025,,6.0N,10.1594/PANGAEA.891541,D,,11.776,11.96,1010.78,1014.1,35.0,1016.8,55.0,67.0,411.348,360.8,,,353.5,,352.2,352.168,4,2,9,9,9
2017-06-01T03:17:20.000Z,26NA20170601,57.783,10.015,,6.0N,10.1594/PANGAEA.891541,D,,11.807,11.97,1010.99,1014.0,35.0,1016.8,53.0,67.0,411.348,361.2,,,354.1,,352.8,352.767,4,2,9,9,9
2017-06-01T03:18:52.000Z,26NA20170601,57.782,10.004,,6.0N,10.1594/PANGAEA.891541,D,,11.822,12.01,1010.93,1014.2,35.0,1016.8,53.0,67.0,411.348,361.2,,,353.8,,352.4,352.468,4,2,9,9,9
2017-06-01T03:20:24.000Z,26NA20170601,57.782,9.993,,6.0N,10.1594/PANGAEA.891541,D,,11.818,12.0,1011.15,1014.2,35.0,1016.8,52.0,67.0,411.348,361.2,,,353.9,,352.6,352.567,4,2,9,9,9
2017-06-01T03:21:56.000Z,26NA20170601,57.782,9.983,,6.0N,10.1594/PANGAEA.891541,D,,11.838,12.02,1010.99,1014.5,35.0,1016.8,52.0,67.0,411.348,361.0,,,353.8,,352.5,352.468,4,2,9,9,9
2017-06-01T03:23:29.000Z,26NA20170601,57.782,9.972,,6.0N,10.1594/PANGAEA.891541,D,,11.85,12.03,1011.17,1014.3,35.0,1016.8,52.0,67.0,411.348,361.1,,,353.9,,352.5,352.568,4,2,9,9,9
2017-06-01T03:25:01.000Z,26NA20170601,57.782,9.961,,6.0N,10.1594/PANGAEA.891541,D,,11.861,12.04,1011.32,1014.5,35.0,1016.8,52.0,67.0,411.348,361.1,,,353.9,,352.6,352.568,4,2,9,9,9
2017-06-01T03:26:33.000Z,26NA20170601,57.782,9.951,,6.0N,10.1594/PANGAEA.891541,D,,11.868,12.05,1011.35,1014.4,35.0,1016.8,52.0,68.0,411.348,361.3,,,354.1,,352.7,352.767,4,2,9,9,9
2017-06-01T03:28:05.000Z,26NA20170601,57.782,9.94,,6.0N,10.1594/PANGAEA.891541,D,,11.878,12.06,1011.11,1014.7,35.0,1016.8,51.0,68.0,411.348,361.2,,,354.0,,352.7,352.667,4,2,9,9,9
2017-06-01T03:29:37.000Z,26NA20170601,57.782,9.929,,6.0N,10.1594/PANGAEA.891541,D,,11.885,12.07,1011.11,1014.4,35.0,1016.8,51.0,68.0,411.348,361.2,,,353.9,,352.6,352.568,4,2,9,9,9
2017-06-01T03:31:09.000Z,26NA20170601,57.782,9.919,,6.0N,10.1594/PANGAEA.891541,D,,11.89,12.07,1011.31,1014.3,35.0,1016.8,50.0,68.0,411.348,361.2,,,353.9,,352.6,352.568,4,2,9,9,9
2017-06-01T03:32:40.000Z,26NA20170601,57.782,9.908,,6.0N,10.1594/PANGAEA.891541,D,,11.9,12.08,1011.5,1014.5,35.0,1016.8,49.0,68.0,411.348,361.5,,,354.3,,353.0,352.967,4,2,9,9,9
2017-06-01T03:34:12.000Z,26NA20170601,57.782,9.897,,6.0N,10.1594/PANGAEA.891541,D,,11.906,12.09,1011.41,1014.4,35.0,1016.8,48.0,68.0,411.348,361.5,,,354.3,,352.9,352.967,4,2,9,9,9
2017-06-01T03:35:44.000Z,26NA20170601,57.782,9.886,,6.0N,10.1594/PANGAEA.891541,D,,11.905,12.09,1011.5,1014.5,35.0,1016.8,47.0,68.0,411.348,361.3,,,354.1,,352.8,352.768,4,2,9,9,9
2017-06-01T03:37:16.000Z,26NA20170601,57.782,9.875,,6.0N,10.1594/PANGAEA.891541,D,,11.901,12.09,1011.59,1014.5,35.0,1016.8,45.0,68.0,411.348,361.5,,,354.2,,352.9,352.867,4,2,9,9,9
2017-06-01T03:38:48.000Z,26NA20170601,57.782,9.864,,6.0N,10.1594/PANGAEA.891541,D,,11.91,12.09,1011.37,1014.7,35.0,1016.8,43.0,68.0,411.348,361.9,,,354.8,,353.5,353.465,4,2,9,9,9
2017-06-01T03:40:20.000Z,26NA20170601,57.782,9.853,,6.0N,10.1594/PANGAEA.891541,D,,11.922,12.1,1011.88,1014.5,35.0,1016.8,41.0,68.0,411.348,362.0,,,354.8,,353.5,353.465,4,2,9,9,9
2017-06-01T03:41:52.000Z,26NA20170601,57.782,9.842,,6.0N,10.1594/PANGAEA.891541,D,,11.932,12.11,1011.46,1014.6,35.0,1016.8,38.0,68.0,411.348,362.5,,,355.3,,354.0,353.963,4,2,9,9,9
2017-06-01T03:43:24.000Z,26NA20170601,57.781,9.831,,6.0N,10.1594/PANGAEA.891541,D,,11.946,12.13,1011.64,1014.6,35.0,1016.8,36.0,68.0,411.348,362.7,,,355.4,,354.1,354.063,4,2,9,9,9
2017-06-01T03:44:56.000Z,26NA20170601,57.781,9.82,,6.0N,10.1594/PANGAEA.891541,D,,11.959,12.14,1011.59,1014.7,35.0,1016.8,34.0,69.0,411.348,362.8,,,355.6,,354.3,354.263,4,2,9,9,9
2017-06-01T03:46:29.000Z,26NA20170601,57.781,9.809,,6.0N,10.1594/PANGAEA.891541,D,,11.962,12.15,1011.79,1014.6,35.0,1016.8,33.0,69.0,411.348,362.9,,,355.6,,354.3,354.263,4,2,9,9,9