Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-21T16:03:47.000Z,26NA20181121,57.048,10.055,,2020.0U,SOCATENHANCEDDOI,B,,6.836,7.06,1027.17,1030.2,35.0,1030.8,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-11-21T16:06:36.000Z,26NA20181121,57.048,10.055,,2020.0U,SOCATENHANCEDDOI,B,,7.217,7.61,,,35.0,1030.8,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-11-21T16:11:03.000Z,26NA20181121,57.048,10.055,,2020.0U,SOCATENHANCEDDOI,B,,7.443,8.16,1027.17,1030.2,35.0,1030.8,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-11-21T16:15:33.000Z,26NA20181121,57.048,10.055,,2020.0U,SOCATENHANCEDDOI,B,,7.981,8.83,1027.21,1030.2,35.0,1030.8,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-11-21T16:20:03.000Z,26NA20181121,57.048,10.055,,2020.0U,SOCATENHANCEDDOI,B,,8.456,9.4,1027.23,1030.2,35.0,1030.8,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-11-21T16:24:34.000Z,26NA20181121,57.048,10.055,,2020.0U,SOCATENHANCEDDOI,B,,8.797,9.288,1027.17,1030.1,35.0,1030.8,-2.0,13.0,,,,,,,,,0,9,9,9,9
2018-11-21T22:48:52.000Z,26NA20181121,57.388,10.743,,2020.0U,SOCATENHANCEDDOI,B,,19.184,9.175,,,35.0,1030.2,30.0,55.0,,,,,,,,,0,9,9,9,9
2018-11-21T22:53:22.000Z,26NA20181121,57.409,10.744,,2020.0U,SOCATENHANCEDDOI,B,,8.064,8.46,1027.96,1031.2,35.0,1030.2,30.0,55.0,,,,,,,,,0,9,9,9,9
2018-11-21T22:58:17.000Z,26NA20181121,57.432,10.746,,2020.0U,SOCATENHANCEDDOI,B,,8.07,8.34,1027.96,1031.1,35.0,1030.2,30.0,55.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:02:47.000Z,26NA20181121,57.453,10.747,,2020.0U,SOCATENHANCEDDOI,B,,8.056,8.3,1027.94,1031.2,35.0,1030.2,31.0,55.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:07:17.000Z,26NA20181121,57.474,10.749,,2020.0U,SOCATENHANCEDDOI,B,,8.048,8.29,1028.01,1031.3,35.0,1030.2,31.0,55.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:11:47.000Z,26NA20181121,57.495,10.751,,2020.0U,SOCATENHANCEDDOI,B,,8.012,8.27,1027.96,1031.3,35.0,1030.2,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:16:18.000Z,26NA20181121,57.515,10.752,,2020.0U,SOCATENHANCEDDOI,B,,8.032,8.26,1027.93,1031.1,35.0,1030.2,31.0,54.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:20:48.000Z,26NA20181121,57.536,10.754,,2020.0U,SOCATENHANCEDDOI,B,,8.121,8.33,1027.87,1031.2,35.0,1030.2,30.0,53.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:22:19.000Z,26NA20181121,57.543,10.754,,2020.0U,SOCATENHANCEDDOI,B,,8.12,8.36,1027.99,1031.2,35.0,1030.2,30.0,53.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:23:49.000Z,26NA20181121,57.549,10.754,,2020.0U,SOCATENHANCEDDOI,B,,8.142,8.36,1028.09,1031.2,35.0,1030.2,29.0,53.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:25:20.000Z,26NA20181121,57.556,10.755,,2020.0U,SOCATENHANCEDDOI,B,,8.174,8.39,1028.07,1031.2,35.0,1030.2,29.0,53.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:26:50.000Z,26NA20181121,57.563,10.755,,2020.0U,SOCATENHANCEDDOI,B,,8.167,8.41,1028.14,1031.4,35.0,1030.2,28.0,52.0,,,,,,,,,0,9,9,9,9
2018-11-21T23:31:45.000Z,26NA20181121,57.586,10.756,,2020.0U,SOCATENHANCEDDOI,B,,8.16,8.41,1028.02,1031.2,35.0,1030.2,27.0,52.0,,395.5,,,394.1,,392.5,392.518,4,2,9,9,9
2018-11-21T23:33:18.000Z,26NA20181121,57.593,10.757,,2020.0U,SOCATENHANCEDDOI,B,,8.156,8.39,1027.93,1031.1,35.0,1030.2,26.0,51.0,,393.6,,,392.4,,390.9,390.825,4,2,9,9,9
2018-11-21T23:34:51.000Z,26NA20181121,57.599,10.757,,2020.0U,SOCATENHANCEDDOI,B,,8.164,8.4,1027.91,1031.2,35.0,1030.2,26.0,51.0,,392.0,,,390.8,,389.2,389.231,4,2,9,9,9
2018-11-21T23:36:23.000Z,26NA20181121,57.606,10.757,,2020.0U,SOCATENHANCEDDOI,B,,8.153,8.39,1027.94,1031.1,35.0,1030.2,26.0,51.0,,391.0,,,389.8,,388.3,388.235,4,2,9,9,9
2018-11-21T23:37:56.000Z,26NA20181121,57.613,10.757,,2020.0U,SOCATENHANCEDDOI,B,,8.15,8.38,1027.96,1031.2,35.0,1030.2,25.0,51.0,,390.2,,,389.1,,387.6,387.538,4,2,9,9,9
2018-11-21T23:39:29.000Z,26NA20181121,57.62,10.758,,2020.0U,SOCATENHANCEDDOI,B,,8.194,8.39,1028.06,1031.2,35.0,1030.2,25.0,50.0,,389.1,,,388.6,,387.0,387.041,4,2,9,9,9
2018-11-21T23:41:01.000Z,26NA20181121,57.627,10.758,,2020.0U,SOCATENHANCEDDOI,B,,8.274,8.47,1028.01,1031.2,35.0,1030.2,25.0,50.0,,389.0,,,388.5,,386.9,386.943,4,2,9,9,9
2018-11-21T23:42:34.000Z,26NA20181121,57.634,10.758,,2020.0U,SOCATENHANCEDDOI,B,,8.342,8.56,1028.12,1031.2,35.0,1030.2,24.0,50.0,,390.2,,,389.3,,387.8,387.741,4,2,9,9,9
2018-11-21T23:44:06.000Z,26NA20181121,57.641,10.759,,2020.0U,SOCATENHANCEDDOI,B,,8.345,8.57,1028.03,1031.3,35.0,1030.2,24.0,50.0,,391.9,,,390.9,,389.3,389.334,4,2,9,9,9
2018-11-21T23:45:39.000Z,26NA20181121,57.648,10.759,,2020.0U,SOCATENHANCEDDOI,B,,8.311,8.56,1028.13,1031.3,35.0,1030.2,24.0,49.0,,392.8,,,391.4,,389.9,389.832,4,2,9,9,9
2018-11-21T23:47:11.000Z,26NA20181121,57.655,10.76,,2020.0U,SOCATENHANCEDDOI,B,,8.318,8.55,1028.14,1031.3,35.0,1030.2,24.0,49.0,,393.0,,,391.9,,390.4,390.33,4,2,9,9,9
2018-11-21T23:48:44.000Z,26NA20181121,57.662,10.76,,2020.0U,SOCATENHANCEDDOI,B,,8.324,8.56,1028.11,1031.2,35.0,1030.2,24.0,49.0,,393.1,,,391.9,,390.4,390.33,4,2,9,9,9
2018-11-21T23:50:17.000Z,26NA20181121,57.669,10.761,,2020.0U,SOCATENHANCEDDOI,B,,8.333,8.56,1028.05,1031.2,35.0,1030.2,25.0,49.0,,393.1,,,392.1,,390.5,390.529,4,2,9,9,9
2018-11-21T23:52:10.000Z,26NA20181121,57.678,10.761,,2020.0U,SOCATENHANCEDDOI,B,,8.348,8.56,1028.22,1031.3,35.0,1030.2,25.0,48.0,,393.5,,,392.7,,391.2,391.127,4,2,9,9,9
2018-11-21T23:53:43.000Z,26NA20181121,57.685,10.761,,2020.0U,SOCATENHANCEDDOI,B,,8.363,8.57,1028.11,1031.1,35.0,1030.2,25.0,48.0,,393.5,,,392.8,,391.2,391.227,4,2,9,9,9
2018-11-21T23:55:15.000Z,26NA20181121,57.692,10.762,,2020.0U,SOCATENHANCEDDOI,B,,8.371,8.59,1027.99,1031.2,35.0,1030.2,25.0,48.0,,394.0,,,393.1,,391.5,391.526,4,2,9,9,9
2018-11-21T23:56:48.000Z,26NA20181121,57.699,10.763,,2020.0U,SOCATENHANCEDDOI,B,,8.391,8.61,1028.1,1031.3,35.0,1030.2,25.0,47.0,,394.5,,,393.6,,392.0,392.025,4,2,9,9,9
2018-11-21T23:58:21.000Z,26NA20181121,57.706,10.764,,2020.0U,SOCATENHANCEDDOI,B,,8.385,8.62,1028.1,1031.3,35.0,1030.2,26.0,47.0,,394.9,,,393.7,,392.2,392.124,4,2,9,9,9
2018-11-21T23:59:53.000Z,26NA20181121,57.713,10.765,,2020.0U,SOCATENHANCEDDOI,B,,8.386,8.63,1028.09,1031.3,35.0,1030.2,26.0,47.0,,395.1,,,393.8,,392.2,392.224,4,2,9,9,9
2018-11-22T00:01:26.000Z,26NA20181121,57.72,10.767,,2020.0U,SOCATENHANCEDDOI,B,,8.357,8.6,1028.07,1031.3,35.0,1028.7,27.0,47.0,,395.3,,,394.0,,392.4,392.422,4,2,9,9,9
2018-11-22T00:02:58.000Z,26NA20181121,57.727,10.768,,2020.0U,SOCATENHANCEDDOI,B,,8.338,8.58,1028.12,1031.3,35.0,1028.7,29.0,46.0,,395.3,,,394.0,,392.5,392.422,4,2,9,9,9
2018-11-22T00:04:31.000Z,26NA20181121,57.734,10.77,,2020.0U,SOCATENHANCEDDOI,B,,8.294,8.56,1028.2,1031.4,35.0,1028.7,31.0,46.0,,394.7,,,393.1,,391.5,391.524,4,2,9,9,9
2018-11-22T00:06:03.000Z,26NA20181121,57.741,10.772,,2020.0U,SOCATENHANCEDDOI,B,,8.262,8.51,1028.18,1031.3,35.0,1028.7,34.0,46.0,,393.9,,,392.5,,391.0,390.926,4,2,9,9,9
2018-11-22T00:07:36.000Z,26NA20181121,57.748,10.774,,2020.0U,SOCATENHANCEDDOI,B,,8.262,8.48,1028.19,1031.2,35.0,1028.7,36.0,45.0,,393.0,,,392.2,,390.6,390.628,4,2,9,9,9
2018-11-22T00:09:09.000Z,26NA20181121,57.755,10.776,,2020.0U,SOCATENHANCEDDOI,B,,8.24,8.46,1028.13,1031.3,35.0,1028.7,39.0,45.0,,392.5,,,391.7,,390.1,390.129,4,2,9,9,9
2018-11-22T00:10:41.000Z,26NA20181121,57.761,10.777,,2020.0U,SOCATENHANCEDDOI,B,,8.148,8.43,1028.11,1031.3,35.0,1028.7,42.0,45.0,,391.9,,,390.0,,388.4,388.434,4,2,9,9,9
2018-11-22T00:12:14.000Z,26NA20181121,57.769,10.778,,2020.0U,SOCATENHANCEDDOI,B,,8.116,8.37,1028.21,1031.4,35.0,1028.7,46.0,44.0,,390.8,,,389.4,,387.9,387.836,4,2,9,9,9
2018-11-22T00:13:46.000Z,26NA20181121,57.775,10.775,,2020.0U,SOCATENHANCEDDOI,B,,8.15,8.37,1028.33,1031.3,35.0,1028.7,49.0,44.0,,389.1,,,388.3,,386.7,386.741,4,2,9,9,9
2018-11-22T00:15:19.000Z,26NA20181121,57.782,10.771,,2020.0U,SOCATENHANCEDDOI,B,,8.166,8.41,1028.31,1031.5,35.0,1028.7,52.0,44.0,,388.4,,,387.2,,385.7,385.645,4,2,9,9,9
2018-11-22T00:16:52.000Z,26NA20181121,57.788,10.765,,2020.0U,SOCATENHANCEDDOI,B,,8.15,8.4,1028.22,1031.4,35.0,1028.7,58.0,44.0,,388.3,,,387.1,,385.5,385.546,4,2,9,9,9
2018-11-22T00:18:24.000Z,26NA20181121,57.793,10.755,,2020.0U,SOCATENHANCEDDOI,B,,8.151,8.38,1028.35,1031.4,35.0,1028.7,64.0,44.0,,388.7,,,387.8,,386.2,386.243,4,2,9,9,9
2018-11-22T00:19:57.000Z,26NA20181121,57.794,10.742,,2020.0U,SOCATENHANCEDDOI,B,,8.148,8.38,1028.38,1031.5,35.0,1028.7,65.0,45.0,,388.9,,,388.0,,386.4,386.442,4,2,9,9,9
2018-11-22T00:21:29.000Z,26NA20181121,57.794,10.729,,2020.0U,SOCATENHANCEDDOI,B,,8.127,8.37,1028.25,1031.4,35.0,1028.7,65.0,45.0,,388.7,,,387.5,,386.0,385.943,4,2,9,9,9
2018-11-22T00:23:02.000Z,26NA20181121,57.794,10.716,,2020.0U,SOCATENHANCEDDOI,B,,8.094,8.35,1028.3,1031.4,35.0,1028.7,65.0,46.0,,388.1,,,386.7,,385.1,385.146,4,2,9,9,9
2018-11-22T00:24:34.000Z,26NA20181121,57.794,10.703,,2020.0U,SOCATENHANCEDDOI,B,,8.065,8.33,1028.31,1031.3,35.0,1028.7,66.0,46.0,,387.5,,,385.9,,384.4,384.349,4,2,9,9,9
2018-11-22T00:26:07.000Z,26NA20181121,57.794,10.69,,2020.0U,SOCATENHANCEDDOI,B,,8.039,8.3,1028.34,1031.3,35.0,1028.7,66.0,47.0,,387.3,,,385.8,,384.3,384.249,4,2,9,9,9
2018-11-22T00:27:40.000Z,26NA20181121,57.793,10.676,,2020.0U,SOCATENHANCEDDOI,B,,8.01,8.27,1028.36,1031.5,35.0,1028.7,67.0,47.0,,387.0,,,385.7,,384.1,384.148,4,2,9,9,9
2018-11-22T00:29:12.000Z,26NA20181121,57.792,10.662,,2020.0U,SOCATENHANCEDDOI,B,,8.044,8.27,1028.33,1031.5,35.0,1028.7,70.0,48.0,,387.6,,,386.8,,385.2,385.244,4,2,9,9,9
2018-11-22T00:30:45.000Z,26NA20181121,57.792,10.649,,2020.0U,SOCATENHANCEDDOI,B,,8.167,8.32,1028.34,1031.4,35.0,1028.7,72.0,49.0,,389.3,,,389.6,,388.1,388.036,4,2,9,9,9
2018-11-22T00:32:18.000Z,26NA20181121,57.791,10.635,,2020.0U,SOCATENHANCEDDOI,B,,8.186,8.43,1028.29,1031.4,35.0,1028.7,75.0,49.0,,392.0,,,390.8,,389.3,389.231,4,2,9,9,9
2018-11-22T00:33:51.000Z,26NA20181121,57.79,10.621,,2020.0U,SOCATENHANCEDDOI,B,,8.201,8.43,1028.29,1031.3,35.0,1028.7,78.0,50.0,,394.6,,,393.5,,392.0,391.921,4,2,9,9,9
2018-11-22T00:35:23.000Z,26NA20181121,57.79,10.607,,2020.0U,SOCATENHANCEDDOI,B,,8.206,8.43,1028.24,1031.3,35.0,1028.7,79.0,50.0,,396.0,,,395.0,,393.5,393.415,4,2,9,9,9
2018-11-22T00:36:55.000Z,26NA20181121,57.789,10.593,,2020.0U,SOCATENHANCEDDOI,B,,8.206,8.44,1028.17,1031.2,35.0,1028.7,80.0,51.0,,397.1,,,396.0,,394.4,394.411,4,2,9,9,9
2018-11-22T00:38:28.000Z,26NA20181121,57.788,10.579,,2020.0U,SOCATENHANCEDDOI,B,,8.196,8.44,1028.14,1031.3,35.0,1028.7,81.0,51.0,,397.9,,,396.6,,395.0,395.008,4,2,9,9,9
2018-11-22T00:40:02.000Z,26NA20181121,57.788,10.565,,2020.0U,SOCATENHANCEDDOI,B,,8.203,8.43,1028.12,1031.2,35.0,1028.7,83.0,52.0,,398.2,,,397.2,,395.6,395.606,4,2,9,9,9
2018-11-22T00:41:34.000Z,26NA20181121,57.787,10.551,,2020.0U,SOCATENHANCEDDOI,B,,8.224,8.44,1028.17,1031.3,35.0,1028.7,85.0,52.0,,398.3,,,397.5,,395.9,395.905,4,2,9,9,9
2018-11-22T00:43:07.000Z,26NA20181121,57.786,10.537,,2020.0U,SOCATENHANCEDDOI,B,,8.231,8.45,1028.17,1031.2,35.0,1028.7,86.0,53.0,,398.8,,,397.9,,396.3,396.304,4,2,9,9,9
2018-11-22T00:44:40.000Z,26NA20181121,57.786,10.523,,2020.0U,SOCATENHANCEDDOI,B,,8.233,8.47,1028.12,1031.2,35.0,1028.7,88.0,53.0,,399.2,,,398.0,,396.4,396.404,4,2,9,9,9
2018-11-22T00:46:12.000Z,26NA20181121,57.786,10.509,,2020.0U,SOCATENHANCEDDOI,B,,8.248,8.48,1028.14,1031.1,35.0,1028.7,90.0,54.0,,399.4,,,398.2,,396.7,396.603,4,2,9,9,9
2018-11-22T00:47:45.000Z,26NA20181121,57.787,10.494,,2020.0U,SOCATENHANCEDDOI,B,,8.239,8.47,1028.13,1031.1,35.0,1028.7,93.0,54.0,,399.5,,,398.4,,396.8,396.802,4,2,9,9,9
2018-11-22T00:49:17.000Z,26NA20181121,57.787,10.48,,2020.0U,SOCATENHANCEDDOI,B,,8.244,8.47,1028.05,1031.3,35.0,1028.7,96.0,55.0,,399.4,,,398.4,,396.8,396.802,4,2,9,9,9
2018-11-22T00:50:50.000Z,26NA20181121,57.787,10.466,,2020.0U,SOCATENHANCEDDOI,B,,8.328,8.49,1028.12,1031.3,35.0,1028.7,96.0,55.0,,399.3,,,399.4,,397.8,397.8,4,2,9,9,9
2018-11-22T00:52:44.000Z,26NA20181121,57.788,10.449,,2020.0U,SOCATENHANCEDDOI,B,,8.323,8.59,1028.15,1031.2,35.0,1028.7,96.0,56.0,,399.9,,,398.1,,396.5,396.505,4,2,9,9,9
2018-11-22T00:54:16.000Z,26NA20181121,57.788,10.435,,2020.0U,SOCATENHANCEDDOI,B,,8.281,8.52,1028.12,1031.3,35.0,1028.7,94.0,57.0,,400.4,,,399.2,,397.6,397.6,4,2,9,9,9
2018-11-22T00:55:49.000Z,26NA20181121,57.789,10.421,,2020.0U,SOCATENHANCEDDOI,B,,8.272,8.57,1028.13,1031.3,35.0,1028.7,92.0,57.0,,399.9,,,397.7,,396.1,396.106,4,2,9,9,9
2018-11-22T00:57:21.000Z,26NA20181121,57.789,10.407,,2020.0U,SOCATENHANCEDDOI,B,,8.308,8.52,1028.07,1031.2,35.0,1028.7,90.0,58.0,,399.7,,,398.9,,397.3,397.302,4,2,9,9,9
2018-11-22T00:58:54.000Z,26NA20181121,57.789,10.393,,2020.0U,SOCATENHANCEDDOI,B,,8.367,8.59,1028.05,1031.2,35.0,1028.7,89.0,58.0,,399.7,,,398.7,,397.1,397.104,4,2,9,9,9
2018-11-22T01:00:26.000Z,26NA20181121,57.789,10.379,,2020.0U,SOCATENHANCEDDOI,B,,8.291,8.53,1028.1,1031.3,35.0,1028.7,87.0,59.0,,400.2,,,398.9,,397.3,397.301,4,2,9,9,9
2018-11-22T01:01:59.000Z,26NA20181121,57.789,10.365,,2020.0U,SOCATENHANCEDDOI,B,,8.315,8.53,1028.1,1031.2,35.0,1028.7,85.0,59.0,,399.7,,,398.9,,397.3,397.302,4,2,9,9,9
2018-11-22T01:03:32.000Z,26NA20181121,57.789,10.351,,2020.0U,SOCATENHANCEDDOI,B,,8.29,8.52,1028.13,1031.3,35.0,1028.7,83.0,60.0,,399.7,,,398.6,,397.0,397.002,4,2,9,9,9
2018-11-22T01:05:04.000Z,26NA20181121,57.789,10.337,,2020.0U,SOCATENHANCEDDOI,B,,8.324,8.52,1028.11,1031.2,35.0,1028.7,81.0,60.0,,399.5,,,399.0,,397.4,397.402,4,2,9,9,9
2018-11-22T01:06:37.000Z,26NA20181121,57.789,10.323,,2020.0U,SOCATENHANCEDDOI,B,,8.411,8.58,1028.14,1031.4,35.0,1028.7,81.0,61.0,,399.4,,,399.3,,397.7,397.702,4,2,9,9,9
2018-11-22T01:08:09.000Z,26NA20181121,57.788,10.309,,2020.0U,SOCATENHANCEDDOI,B,,8.775,8.76,1028.13,1031.3,35.0,1028.7,80.0,61.0,,399.5,,,402.5,,400.9,400.897,4,2,9,9,9
2018-11-22T01:09:42.000Z,26NA20181121,57.788,10.295,,2020.0U,SOCATENHANCEDDOI,B,,8.781,9.11,1028.14,1031.1,35.0,1028.7,80.0,62.0,,400.3,,,397.3,,395.7,395.718,4,2,9,9,9
2018-11-22T01:11:15.000Z,26NA20181121,57.788,10.281,,2020.0U,SOCATENHANCEDDOI,B,,8.763,8.95,1028.11,1031.2,35.0,1028.7,80.0,62.0,,401.6,,,401.1,,399.5,399.502,4,2,9,9,9
2018-11-22T01:12:47.000Z,26NA20181121,57.788,10.267,,2020.0U,SOCATENHANCEDDOI,B,,8.431,8.77,1028.05,1031.2,35.0,1028.7,80.0,63.0,,401.7,,,398.7,,397.1,397.105,4,2,9,9,9
2018-11-22T01:14:20.000Z,26NA20181121,57.788,10.253,,2020.0U,SOCATENHANCEDDOI,B,,8.432,8.77,1027.97,1031.1,35.0,1028.7,80.0,63.0,,401.4,,,398.4,,396.8,396.806,4,2,9,9,9
2018-11-22T01:15:52.000Z,26NA20181121,57.788,10.239,,2020.0U,SOCATENHANCEDDOI,B,,8.421,8.66,1027.99,1031.0,35.0,1028.7,79.0,64.0,,401.3,,,399.9,,398.3,398.3,4,2,9,9,9
2018-11-22T01:17:25.000Z,26NA20181121,57.788,10.225,,2020.0U,SOCATENHANCEDDOI,B,,8.488,8.71,1028.0,1031.1,35.0,1028.7,78.0,64.0,,401.1,,,400.0,,398.4,398.401,4,2,9,9,9
2018-11-22T01:18:58.000Z,26NA20181121,57.787,10.211,,2020.0U,SOCATENHANCEDDOI,B,,8.484,8.77,1028.05,1031.3,35.0,1028.7,77.0,65.0,,400.7,,,398.6,,397.0,397.006,4,2,9,9,9
2018-11-22T01:20:30.000Z,26NA20181121,57.787,10.197,,2020.0U,SOCATENHANCEDDOI,B,,8.61,8.79,1027.97,1031.2,35.0,1028.7,74.0,65.0,,400.7,,,400.4,,398.8,398.802,4,2,9,9,9
2018-11-22T01:22:03.000Z,26NA20181121,57.787,10.183,,2020.0U,SOCATENHANCEDDOI,B,,8.645,8.84,1027.99,1031.1,35.0,1028.7,72.0,66.0,,401.2,,,400.6,,399.0,399.002,4,2,9,9,9
2018-11-22T01:23:35.000Z,26NA20181121,57.787,10.169,,2020.0U,SOCATENHANCEDDOI,B,,8.667,8.86,1027.99,1031.2,35.0,1028.7,69.0,66.0,,401.2,,,400.6,,399.0,399.002,4,2,9,9,9
2018-11-22T01:25:08.000Z,26NA20181121,57.787,10.155,,2020.0U,SOCATENHANCEDDOI,B,,8.679,8.94,1027.97,1031.1,35.0,1028.7,67.0,66.0,,401.1,,,399.3,,397.7,397.708,4,2,9,9,9
2018-11-22T01:26:41.000Z,26NA20181121,57.787,10.14,,2020.0U,SOCATENHANCEDDOI,B,,8.731,9.01,1027.98,1031.1,35.0,1028.7,66.0,66.0,,401.4,,,399.2,,397.7,397.609,4,2,9,9,9
2018-11-22T01:28:13.000Z,26NA20181121,57.787,10.126,,2020.0U,SOCATENHANCEDDOI,B,,8.749,9.02,1027.97,1031.0,35.0,1028.7,65.0,66.0,,401.9,,,399.8,,398.3,398.208,4,2,9,9,9
2018-11-22T01:29:46.000Z,26NA20181121,57.787,10.112,,2020.0U,SOCATENHANCEDDOI,B,,8.774,9.01,1027.98,1031.1,35.0,1028.7,64.0,67.0,,402.4,,,400.9,,399.4,399.304,4,2,9,9,9
2018-11-22T01:31:18.000Z,26NA20181121,57.787,10.098,,2020.0U,SOCATENHANCEDDOI,B,,8.847,9.05,1027.99,1031.1,35.0,1028.7,63.0,67.0,,402.7,,,401.9,,400.3,400.301,4,2,9,9,9
2018-11-22T01:32:52.000Z,26NA20181121,57.787,10.084,,2020.0U,SOCATENHANCEDDOI,B,,8.869,9.08,1027.99,1031.1,35.0,1028.7,62.0,67.0,,402.8,,,401.8,,400.2,400.202,4,2,9,9,9
2018-11-22T01:34:24.000Z,26NA20181121,57.787,10.07,,2020.0U,SOCATENHANCEDDOI,B,,8.827,9.12,1027.97,1031.1,35.0,1028.7,61.0,67.0,,402.2,,,399.8,,398.3,398.209,4,2,9,9,9
2018-11-22T01:38:54.000Z,26NA20181121,57.786,10.029,,2020.0U,SOCATENHANCEDDOI,B,,8.994,9.21,1027.87,1031.0,35.0,1028.7,55.0,67.0,,,,,,,,,0,9,9,9,9
2018-11-22T01:43:25.000Z,26NA20181121,57.785,9.988,,2020.0U,SOCATENHANCEDDOI,B,,9.202,9.37,1027.88,1031.0,35.0,1028.7,51.0,68.0,,,,,,,,,0,9,9,9,9
2018-11-22T01:47:55.000Z,26NA20181121,57.785,9.948,,2020.0U,SOCATENHANCEDDOI,B,,9.342,9.51,1027.91,1031.1,35.0,1028.7,51.0,68.0,,,,,,,,,0,9,9,9,9
2018-11-22T01:52:25.000Z,26NA20181121,57.785,9.908,,2020.0U,SOCATENHANCEDDOI,B,,9.546,9.74,1027.91,1031.0,35.0,1028.7,48.0,68.0,,,,,,,,,0,9,9,9,9
2018-11-22T01:57:16.000Z,26NA20181121,57.785,9.865,,2020.0U,SOCATENHANCEDDOI,B,,9.61,9.86,1027.84,1031.1,35.0,1028.7,42.0,69.0,,,,,,,,,0,9,9,9,9
2018-11-22T01:58:47.000Z,26NA20181121,57.785,9.851,,2020.0U,SOCATENHANCEDDOI,B,,9.663,9.85,1027.77,1030.9,35.0,1028.7,39.0,69.0,,,,,,,,,0,9,9,9,9
2018-11-22T02:00:17.000Z,26NA20181121,57.785,9.838,,2020.0U,SOCATENHANCEDDOI,B,,9.66,9.89,1027.72,1030.8,35.0,1028.7,37.0,69.0,,,,,,,,,0,9,9,9,9
2018-11-22T02:01:48.000Z,26NA20181121,57.784,9.825,,2020.0U,SOCATENHANCEDDOI,B,,9.679,9.87,1027.73,1030.8,35.0,1028.7,35.0,69.0,,,,,,,,,0,9,9,9,9
2018-11-22T02:03:18.000Z,26NA20181121,57.784,9.812,,2020.0U,SOCATENHANCEDDOI,B,,9.665,9.88,1027.7,1030.9,35.0,1028.7,33.0,69.0,,,,,,,,,0,9,9,9,9
2018-11-22T02:08:14.000Z,26NA20181121,57.784,9.769,,2020.0U,SOCATENHANCEDDOI,B,,9.708,9.93,1027.59,1030.8,35.0,1028.7,31.0,69.0,,397.9,,,396.3,,394.8,394.741,4,2,9,9,9
2018-11-22T02:09:47.000Z,26NA20181121,57.784,9.755,,2020.0U,SOCATENHANCEDDOI,B,,9.694,9.93,1027.57,1030.7,35.0,1028.7,31.0,69.0,,394.1,,,392.3,,390.8,390.757,4,2,9,9,9
2018-11-22T02:11:20.000Z,26NA20181121,57.784,9.742,,2020.0U,SOCATENHANCEDDOI,B,,9.768,9.94,1027.62,1030.7,35.0,1028.7,31.0,70.0,,391.0,,,390.2,,388.7,388.667,4,2,9,9,9
2018-11-22T02:12:52.000Z,26NA20181121,57.784,9.729,,2020.0U,SOCATENHANCEDDOI,B,,9.805,9.99,1027.62,1030.6,35.0,1028.7,31.0,70.0,,388.1,,,387.1,,385.6,385.58,4,2,9,9,9
2018-11-22T02:14:25.000Z,26NA20181121,57.784,9.716,,2020.0U,SOCATENHANCEDDOI,B,,9.898,10.05,1027.6,1030.7,35.0,1028.7,31.0,70.0,,386.2,,,385.8,,384.3,384.287,4,2,9,9,9
2018-11-22T02:15:57.000Z,26NA20181121,57.784,9.703,,2020.0U,SOCATENHANCEDDOI,B,,9.939,10.1,1027.59,1030.8,35.0,1028.7,31.0,70.0,,386.0,,,385.4,,383.9,383.889,4,2,9,9,9
2018-11-22T02:17:30.000Z,26NA20181121,57.784,9.69,,2020.0U,SOCATENHANCEDDOI,B,,9.993,10.14,1027.6,1030.8,35.0,1028.7,31.0,70.0,,387.1,,,386.7,,385.2,385.185,4,2,9,9,9
2018-11-22T02:19:03.000Z,26NA20181121,57.784,9.677,,2020.0U,SOCATENHANCEDDOI,B,,10.017,10.2,1027.59,1030.7,35.0,1028.7,31.0,70.0,,388.5,,,387.5,,386.0,385.982,4,2,9,9,9
2018-11-22T02:20:35.000Z,26NA20181121,57.784,9.664,,2020.0U,SOCATENHANCEDDOI,B,,10.025,10.24,1027.55,1030.7,35.0,1028.7,30.0,70.0,,390.0,,,388.4,,386.9,386.879,4,2,9,9,9
2018-11-22T02:22:08.000Z,26NA20181121,57.784,9.651,,2020.0U,SOCATENHANCEDDOI,B,,10.039,10.24,1027.62,1030.7,35.0,1028.7,29.0,70.0,,391.1,,,389.8,,388.3,388.274,4,2,9,9,9
2018-11-22T02:23:40.000Z,26NA20181121,57.784,9.638,,2020.0U,SOCATENHANCEDDOI,B,,10.047,10.25,1027.6,1030.8,35.0,1028.7,29.0,70.0,,391.8,,,390.4,,388.9,388.871,4,2,9,9,9
2018-11-22T02:25:13.000Z,26NA20181121,57.784,9.625,,2020.0U,SOCATENHANCEDDOI,B,,10.072,10.27,1027.55,1030.6,35.0,1028.7,29.0,71.0,,392.4,,,391.1,,389.6,389.569,4,2,9,9,9
2018-11-22T02:26:46.000Z,26NA20181121,57.784,9.612,,2020.0U,SOCATENHANCEDDOI,B,,10.07,10.3,1027.54,1030.7,35.0,1028.7,29.0,71.0,,393.6,,,391.8,,390.2,390.266,4,2,9,9,9
2018-11-22T02:28:18.000Z,26NA20181121,57.784,9.599,,2020.0U,SOCATENHANCEDDOI,B,,10.069,10.29,1027.51,1030.6,35.0,1028.7,29.0,71.0,,394.5,,,392.8,,391.3,391.263,4,2,9,9,9
2018-11-22T02:29:51.000Z,26NA20181121,57.784,9.587,,2020.0U,SOCATENHANCEDDOI,B,,10.065,10.28,1027.5,1030.6,35.0,1028.7,29.0,71.0,,395.4,,,393.8,,392.2,392.259,4,2,9,9,9
2018-11-22T02:31:24.000Z,26NA20181121,57.784,9.574,,2020.0U,SOCATENHANCEDDOI,B,,10.067,10.28,1027.44,1030.5,35.0,1028.7,30.0,71.0,,395.9,,,394.3,,392.7,392.757,4,2,9,9,9
2018-11-22T02:32:56.000Z,26NA20181121,57.784,9.561,,2020.0U,SOCATENHANCEDDOI,B,,10.055,10.28,1027.44,1030.6,35.0,1028.7,32.0,71.0,,396.4,,,394.6,,393.0,393.055,4,2,9,9,9
2018-11-22T02:34:29.000Z,26NA20181121,57.783,9.548,,2020.0U,SOCATENHANCEDDOI,B,,10.039,10.26,1027.39,1030.4,35.0,1028.7,33.0,71.0,,396.9,,,395.1,,393.6,393.553,4,2,9,9,9
2018-11-22T02:36:01.000Z,26NA20181121,57.783,9.536,,2020.0U,SOCATENHANCEDDOI,B,,10.013,10.23,1027.36,1030.4,35.0,1028.7,36.0,71.0,,397.4,,,395.7,,394.1,394.15,4,2,9,9,9
2018-11-22T02:37:34.000Z,26NA20181121,57.783,9.523,,2020.0U,SOCATENHANCEDDOI,B,,10.002,10.22,1027.36,1030.5,35.0,1028.7,38.0,71.0,,397.4,,,395.7,,394.2,394.15,4,2,9,9,9
2018-11-22T02:39:07.000Z,26NA20181121,57.783,9.51,,2020.0U,SOCATENHANCEDDOI,B,,9.99,10.21,1027.33,1030.5,35.0,1028.7,40.0,71.0,,397.2,,,395.4,,393.9,393.851,4,2,9,9,9
2018-11-22T02:40:39.000Z,26NA20181121,57.783,9.498,,2020.0U,SOCATENHANCEDDOI,B,,9.964,10.19,1027.32,1030.4,35.0,1028.7,41.0,72.0,,397.1,,,395.2,,393.7,393.651,4,2,9,9,9
2018-11-22T02:42:12.000Z,26NA20181121,57.783,9.485,,2020.0U,SOCATENHANCEDDOI,B,,9.997,10.19,1027.32,1030.4,35.0,1028.7,43.0,72.0,,396.4,,,395.1,,393.6,393.552,4,2,9,9,9
2018-11-22T02:43:45.000Z,26NA20181121,57.782,9.472,,2020.0U,SOCATENHANCEDDOI,B,,10.006,10.23,1027.3,1030.3,35.0,1028.7,44.0,72.0,,395.4,,,393.6,,392.0,392.059,4,2,9,9,9
2018-11-22T02:45:17.000Z,26NA20181121,57.782,9.46,,2020.0U,SOCATENHANCEDDOI,B,,10.018,10.23,1027.28,1030.3,35.0,1028.7,45.0,72.0,,394.8,,,393.1,,391.6,391.561,4,2,9,9,9
2018-11-22T02:46:50.000Z,26NA20181121,57.781,9.447,,2020.0U,SOCATENHANCEDDOI,B,,10.019,10.25,1027.3,1030.4,35.0,1028.7,47.0,73.0,,394.8,,,392.9,,391.3,391.362,4,2,9,9,9
2018-11-22T02:48:24.000Z,26NA20181121,57.781,9.434,,2020.0U,SOCATENHANCEDDOI,B,,9.99,10.23,1027.27,1030.4,35.0,1028.7,49.0,73.0,,395.1,,,393.0,,391.5,391.461,4,2,9,9,9
2018-11-22T02:49:56.000Z,26NA20181121,57.78,9.421,,2020.0U,SOCATENHANCEDDOI,B,,9.963,10.2,1027.27,1030.3,35.0,1028.7,52.0,73.0,,395.5,,,393.4,,391.9,391.859,4,2,9,9,9
2018-11-22T02:51:29.000Z,26NA20181121,57.779,9.409,,2020.0U,SOCATENHANCEDDOI,B,,9.963,10.17,1027.29,1030.4,35.0,1028.7,54.0,73.0,,395.8,,,394.3,,392.7,392.755,4,2,9,9,9
2018-11-22T02:53:23.000Z,26NA20181121,57.779,9.393,,2020.0U,SOCATENHANCEDDOI,B,,9.956,10.18,1027.28,1030.4,35.0,1028.7,57.0,74.0,,396.7,,,394.9,,393.4,393.352,4,2,9,9,9
2018-11-22T02:54:55.000Z,26NA20181121,57.778,9.38,,2020.0U,SOCATENHANCEDDOI,B,,9.97,10.18,1027.27,1030.4,35.0,1028.7,59.0,74.0,,397.1,,,395.6,,394.0,394.05,4,2,9,9,9
2018-11-22T02:56:28.000Z,26NA20181121,57.778,9.368,,2020.0U,SOCATENHANCEDDOI,B,,9.971,10.19,1027.22,1030.3,35.0,1028.7,62.0,74.0,,397.1,,,395.3,,393.8,393.751,4,2,9,9,9
2018-11-22T02:58:00.000Z,26NA20181121,57.777,9.355,,2020.0U,SOCATENHANCEDDOI,B,,9.985,10.2,1027.22,1030.4,35.0,1028.7,64.0,74.0,,396.7,,,395.0,,393.5,393.453,4,2,9,9,9
2018-11-22T02:59:33.000Z,26NA20181121,57.777,9.341,,2020.0U,SOCATENHANCEDDOI,B,,10.051,10.22,1027.24,1030.3,35.0,1028.7,68.0,75.0,,395.9,,,395.0,,393.5,393.454,4,2,9,9,9
2018-11-22T03:01:06.000Z,26NA20181121,57.776,9.328,,2020.0U,SOCATENHANCEDDOI,B,,10.075,10.27,1027.19,1030.3,35.0,1028.7,73.0,75.0,,394.9,,,393.5,,392.0,391.96,4,2,9,9,9
2018-11-22T03:02:38.000Z,26NA20181121,57.776,9.315,,2020.0U,SOCATENHANCEDDOI,B,,10.063,10.27,1027.12,1030.3,35.0,1028.7,77.0,75.0,,394.4,,,392.8,,391.3,391.263,4,2,9,9,9