Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-04-21T20:11:47.000Z,26NA20170421,57.526,10.745,,6.0N,10.1594/PANGAEA.891537,C,,7.016,7.268,,,35.0,1010.9,30.0,54.0,412.726,,,,,,,,0,9,9,9,9
2017-04-21T20:16:16.000Z,26NA20170421,57.545,10.751,,6.0N,10.1594/PANGAEA.891537,C,,7.008,7.261,1003.74,1007.4,35.0,1010.9,29.0,53.0,412.726,,,,,,,,0,9,9,9,9
2017-04-21T20:21:09.000Z,26NA20170421,57.568,10.759,,6.0N,10.1594/PANGAEA.891537,C,,6.998,7.251,1003.21,1007.0,35.0,1010.9,28.0,52.0,412.727,,,,,,,,0,9,9,9,9
2017-04-21T20:25:37.000Z,26NA20170421,57.581,10.763,,6.0N,10.1594/PANGAEA.891537,C,,6.991,7.244,1003.5,1007.0,35.0,1010.9,27.0,52.0,412.728,,,,,,,,0,9,9,9,9
2017-04-21T20:30:06.000Z,26NA20170421,57.6,10.771,,6.0N,10.1594/PANGAEA.891537,C,,6.977,7.23,1003.37,1007.0,35.0,1010.9,26.0,51.0,412.728,,,,,,,,0,9,9,9,9
2017-04-21T20:34:35.000Z,26NA20170421,57.616,10.775,,6.0N,10.1594/PANGAEA.891537,C,,6.958,7.211,1003.29,1006.9,35.0,1010.9,25.0,50.0,412.729,,,,,,,,0,9,9,9,9
2017-04-21T20:39:03.000Z,26NA20170421,57.635,10.78,,6.0N,10.1594/PANGAEA.891537,C,,6.931,7.185,1004.14,1007.0,35.0,1010.9,26.0,49.0,412.73,,,,,,,,0,9,9,9,9
2017-04-21T20:43:32.000Z,26NA20170421,57.647,10.782,,6.0N,10.1594/PANGAEA.891537,C,,6.981,7.234,1003.41,1006.7,35.0,1010.9,27.0,49.0,412.73,,,,,,,,0,9,9,9,9
2017-04-21T20:45:01.000Z,26NA20170421,57.658,10.785,,6.0N,10.1594/PANGAEA.891537,C,,7.008,7.261,1003.9,1007.2,35.0,1010.9,26.0,48.0,412.731,,,,,,,,0,9,9,9,9
2017-04-21T20:46:29.000Z,26NA20170421,57.654,10.784,,6.0N,10.1594/PANGAEA.891537,C,,6.995,7.248,1003.77,1007.1,35.0,1010.9,27.0,49.0,412.73,,,,,,,,0,9,9,9,9
2017-04-21T20:47:57.000Z,26NA20170421,57.669,10.786,,6.0N,10.1594/PANGAEA.891537,C,,7.015,7.267,1003.29,1007.0,35.0,1010.9,26.0,48.0,412.731,,,,,,,,0,9,9,9,9
2017-04-21T20:49:26.000Z,26NA20170421,57.676,10.787,,6.0N,10.1594/PANGAEA.891537,C,,7.034,7.286,1003.8,1007.4,35.0,1010.9,26.0,48.0,412.731,,,,,,,,0,9,9,9,9
2017-04-21T20:54:22.000Z,26NA20170421,57.691,10.789,,6.0N,10.1594/PANGAEA.891537,C,,6.992,7.245,1003.74,1007.2,35.0,1010.9,26.0,47.0,412.732,354.3,,,345.0,,343.7,343.626,4,2,9,9,9
2017-04-21T20:55:56.000Z,26NA20170421,57.697,10.79,,6.0N,10.1594/PANGAEA.891537,C,,6.997,7.25,1003.43,1007.2,35.0,1010.9,26.0,47.0,412.732,344.2,,,335.2,,333.8,333.866,4,2,9,9,9
2017-04-21T20:57:29.000Z,26NA20170421,57.702,10.791,,6.0N,10.1594/PANGAEA.891537,C,,6.98,7.233,1003.78,1007.0,35.0,1010.9,27.0,47.0,412.732,338.0,,,329.1,,327.8,327.79,4,2,9,9,9
2017-04-21T20:59:02.000Z,26NA20170421,57.708,10.792,,6.0N,10.1594/PANGAEA.891537,C,,6.919,7.173,1003.98,1007.2,35.0,1010.9,27.0,46.0,412.733,334.7,,,325.9,,324.6,324.601,4,2,9,9,9
2017-04-21T21:00:36.000Z,26NA20170421,57.719,10.793,,6.0N,10.1594/PANGAEA.891537,C,,6.897,7.151,1003.68,1007.2,35.0,1010.9,29.0,46.0,412.733,332.3,,,323.6,,322.3,322.31,4,2,9,9,9
2017-04-21T21:02:09.000Z,26NA20170421,57.724,10.794,,6.0N,10.1594/PANGAEA.891537,C,,6.976,7.229,1004.11,1007.3,35.0,1010.9,30.0,46.0,412.733,331.0,,,322.3,,321.0,321.016,4,2,9,9,9
2017-04-21T21:03:42.000Z,26NA20170421,57.729,10.795,,6.0N,10.1594/PANGAEA.891537,C,,6.995,7.248,1003.99,1007.5,35.0,1010.9,32.0,45.0,412.733,330.2,,,321.6,,320.3,320.319,4,2,9,9,9
2017-04-21T21:05:15.000Z,26NA20170421,57.734,10.793,,6.0N,10.1594/PANGAEA.891537,C,,7.004,7.257,1003.56,1007.1,35.0,1010.9,33.0,45.0,412.734,329.9,,,321.2,,319.9,319.922,4,2,9,9,9
2017-04-21T21:06:48.000Z,26NA20170421,57.742,10.791,,6.0N,10.1594/PANGAEA.891537,C,,7.131,7.382,1003.83,1007.1,35.0,1010.9,35.0,45.0,412.734,329.7,,,321.0,,319.8,319.724,4,2,9,9,9
2017-04-21T21:08:21.000Z,26NA20170421,57.745,10.789,,6.0N,10.1594/PANGAEA.891537,C,,7.188,7.438,1004.01,1007.2,35.0,1010.9,36.0,45.0,412.734,329.8,,,321.2,,319.9,319.925,4,2,9,9,9
2017-04-21T21:09:54.000Z,26NA20170421,57.748,10.787,,6.0N,10.1594/PANGAEA.891537,C,,7.345,7.592,1003.66,1006.9,35.0,1010.9,37.0,45.0,412.734,329.8,,,321.0,,319.8,319.728,4,2,9,9,9
2017-04-21T21:11:27.000Z,26NA20170421,57.755,10.784,,6.0N,10.1594/PANGAEA.891537,C,,7.523,7.767,1003.86,1006.8,35.0,1010.9,40.0,45.0,412.734,330.5,,,321.7,,320.5,320.429,4,2,9,9,9
2017-04-21T21:13:00.000Z,26NA20170421,57.759,10.782,,6.0N,10.1594/PANGAEA.891537,C,,7.519,7.763,1004.03,1007.2,35.0,1010.9,41.0,45.0,412.735,330.8,,,322.1,,320.8,320.826,4,2,9,9,9
2017-04-21T21:14:54.000Z,26NA20170421,57.766,10.78,,6.0N,10.1594/PANGAEA.891537,C,,7.525,7.769,1003.93,1006.9,35.0,1010.9,44.0,44.0,412.735,332.3,,,323.5,,322.2,322.221,4,2,9,9,9
2017-04-21T21:16:27.000Z,26NA20170421,57.773,10.777,,6.0N,10.1594/PANGAEA.891537,C,,7.475,7.72,1003.99,1006.8,35.0,1010.9,48.0,44.0,412.735,333.1,,,324.2,,322.9,322.918,4,2,9,9,9
2017-04-21T21:18:00.000Z,26NA20170421,57.776,10.776,,6.0N,10.1594/PANGAEA.891537,C,,7.458,7.703,1003.42,1006.9,35.0,1010.9,49.0,44.0,412.735,333.8,,,325.0,,323.7,323.714,4,2,9,9,9
2017-04-21T21:19:33.000Z,26NA20170421,57.787,10.765,,6.0N,10.1594/PANGAEA.891537,C,,7.439,7.684,1003.53,1006.9,35.0,1010.9,57.0,44.0,412.736,333.5,,,324.6,,323.3,323.316,4,2,9,9,9
2017-04-21T21:21:06.000Z,26NA20170421,57.789,10.762,,6.0N,10.1594/PANGAEA.891537,C,,7.442,7.687,1003.95,1007.2,35.0,1010.9,59.0,44.0,412.736,333.0,,,324.3,,323.0,323.016,4,2,9,9,9
2017-04-21T21:22:39.000Z,26NA20170421,57.785,10.768,,6.0N,10.1594/PANGAEA.891537,C,,7.436,7.681,1003.8,1007.1,35.0,1010.9,55.0,44.0,412.736,332.9,,,324.2,,322.9,322.917,4,2,9,9,9
2017-04-21T21:24:12.000Z,26NA20170421,57.794,10.751,,6.0N,10.1594/PANGAEA.891537,C,,7.394,7.64,1003.41,1006.8,35.0,1010.9,65.0,44.0,412.736,333.1,,,324.2,,322.9,322.917,4,2,9,9,9
2017-04-21T21:25:45.000Z,26NA20170421,57.795,10.746,,6.0N,10.1594/PANGAEA.891537,C,,7.351,7.598,1004.06,1006.9,35.0,1010.9,67.0,45.0,412.736,335.4,,,326.5,,325.2,325.207,4,2,9,9,9
2017-04-21T21:27:18.000Z,26NA20170421,57.798,10.737,,6.0N,10.1594/PANGAEA.891537,C,,7.268,7.516,1003.72,1007.2,35.0,1010.9,69.0,45.0,412.736,338.4,,,329.5,,328.2,328.193,4,2,9,9,9
2017-04-21T21:28:51.000Z,26NA20170421,57.798,10.735,,6.0N,10.1594/PANGAEA.891537,C,,7.265,7.513,1003.96,1006.9,35.0,1010.9,70.0,45.0,412.736,340.5,,,331.4,,330.1,330.086,4,2,9,9,9
2017-04-21T21:30:24.000Z,26NA20170421,57.799,10.721,,6.0N,10.1594/PANGAEA.891537,C,,7.265,7.513,1004.05,1007.1,35.0,1010.9,70.0,46.0,412.736,341.8,,,332.8,,331.5,331.48,4,2,9,9,9
2017-04-21T21:31:57.000Z,26NA20170421,57.798,10.7,,6.0N,10.1594/PANGAEA.891537,C,,7.333,7.58,1003.48,1007.0,35.0,1010.9,70.0,46.0,412.736,342.6,,,333.5,,332.2,332.178,4,2,9,9,9
2017-04-21T21:33:30.000Z,26NA20170421,57.798,10.7,,6.0N,10.1594/PANGAEA.891537,C,,7.333,7.58,1003.42,1006.9,35.0,1010.9,70.0,46.0,412.736,345.8,,,336.6,,335.3,335.266,4,2,9,9,9
2017-04-21T21:35:03.000Z,26NA20170421,57.798,10.705,,6.0N,10.1594/PANGAEA.891537,C,,7.338,7.585,1003.28,1006.9,35.0,1010.9,70.0,46.0,412.736,351.9,,,342.5,,341.2,341.143,4,2,9,9,9
2017-04-21T21:36:36.000Z,26NA20170421,57.798,10.69,,6.0N,10.1594/PANGAEA.891537,C,,7.375,7.621,1003.55,1006.9,35.0,1010.9,70.0,47.0,412.736,355.9,,,346.4,,345.1,345.028,4,2,9,9,9
2017-04-21T21:38:09.000Z,26NA20170421,57.798,10.675,,6.0N,10.1594/PANGAEA.891537,C,,7.347,7.594,1003.9,1007.2,35.0,1010.9,72.0,47.0,412.736,352.0,,,342.8,,341.4,341.442,4,2,9,9,9
2017-04-21T21:39:42.000Z,26NA20170421,57.798,10.674,,6.0N,10.1594/PANGAEA.891537,C,,7.343,7.59,1004.13,1007.1,35.0,1010.9,72.0,47.0,412.736,348.1,,,338.9,,337.6,337.557,4,2,9,9,9
2017-04-21T21:41:16.000Z,26NA20170421,57.798,10.664,,6.0N,10.1594/PANGAEA.891537,C,,7.302,7.55,1004.28,1007.2,35.0,1010.9,75.0,48.0,412.736,345.8,,,336.7,,335.4,335.365,4,2,9,9,9
2017-04-21T21:42:49.000Z,26NA20170421,57.799,10.65,,6.0N,10.1594/PANGAEA.891537,C,,7.268,7.516,1004.11,1006.9,35.0,1010.9,78.0,48.0,412.736,345.9,,,336.7,,335.4,335.365,4,2,9,9,9
2017-04-21T21:44:22.000Z,26NA20170421,57.799,10.659,,6.0N,10.1594/PANGAEA.891537,C,,7.281,7.529,1004.1,1007.2,35.0,1010.9,76.0,48.0,412.736,348.2,,,339.1,,337.7,337.755,4,2,9,9,9
2017-04-21T21:45:55.000Z,26NA20170421,57.799,10.643,,6.0N,10.1594/PANGAEA.891537,C,,7.271,7.519,1004.03,1007.0,35.0,1010.9,79.0,49.0,412.736,352.2,,,342.9,,341.5,341.54,4,2,9,9,9
2017-04-21T21:47:28.000Z,26NA20170421,57.799,10.64,,6.0N,10.1594/PANGAEA.891537,C,,7.278,7.526,1003.77,1007.2,35.0,1010.9,80.0,49.0,412.736,355.8,,,346.5,,345.1,345.126,4,2,9,9,9
2017-04-21T21:49:01.000Z,26NA20170421,57.799,10.64,,6.0N,10.1594/PANGAEA.891537,C,,7.278,7.526,1004.39,1006.9,35.0,1010.9,80.0,49.0,412.736,356.0,,,346.5,,345.2,345.126,4,2,9,9,9
2017-04-21T21:50:34.000Z,26NA20170421,57.799,10.613,,6.0N,10.1594/PANGAEA.891537,C,,7.251,7.5,1003.9,1007.1,35.0,1010.9,86.0,50.0,412.736,353.9,,,344.6,,343.2,343.233,4,2,9,9,9
2017-04-21T21:52:07.000Z,26NA20170421,57.799,10.617,,6.0N,10.1594/PANGAEA.891537,C,,7.248,7.497,1004.03,1006.7,35.0,1010.9,85.0,50.0,412.736,352.4,,,343.0,,341.7,341.64,4,2,9,9,9
2017-04-21T21:53:40.000Z,26NA20170421,57.799,10.591,,6.0N,10.1594/PANGAEA.891537,C,,7.238,7.487,1004.65,1007.3,35.0,1010.9,88.0,51.0,412.736,352.1,,,342.9,,341.5,341.539,4,2,9,9,9
2017-04-21T21:55:13.000Z,26NA20170421,57.799,10.597,,6.0N,10.1594/PANGAEA.891537,C,,7.24,7.489,1004.61,1007.2,35.0,1010.9,87.0,50.0,412.736,352.2,,,343.0,,341.6,341.639,4,2,9,9,9
2017-04-21T21:56:46.000Z,26NA20170421,57.799,10.597,,6.0N,10.1594/PANGAEA.891537,C,,7.24,7.489,1004.49,1007.5,35.0,1010.9,87.0,50.0,412.736,351.6,,,342.5,,341.1,341.14,4,2,9,9,9
2017-04-21T21:58:19.000Z,26NA20170421,57.799,10.582,,6.0N,10.1594/PANGAEA.891537,C,,7.236,7.485,1004.65,1007.1,35.0,1010.9,89.0,51.0,412.736,350.5,,,341.3,,340.0,339.946,4,2,9,9,9
2017-04-21T21:59:52.000Z,26NA20170421,57.799,10.576,,6.0N,10.1594/PANGAEA.891537,C,,7.216,7.465,1004.72,1007.2,35.0,1010.9,89.0,51.0,412.736,347.3,,,338.1,,336.8,336.758,4,2,9,9,9
2017-04-21T22:01:26.000Z,26NA20170421,57.799,10.568,,6.0N,10.1594/PANGAEA.891537,C,,7.202,7.451,1004.64,1007.4,35.0,1010.9,90.0,52.0,412.736,343.9,,,334.9,,333.6,333.57,4,2,9,9,9
2017-04-21T22:02:59.000Z,26NA20170421,57.798,10.553,,6.0N,10.1594/PANGAEA.891537,C,,7.19,7.44,1004.81,1007.2,35.0,1010.9,92.0,52.0,412.736,340.6,,,331.6,,330.3,330.283,4,2,9,9,9
2017-04-21T22:04:32.000Z,26NA20170421,57.799,10.56,,6.0N,10.1594/PANGAEA.891537,C,,7.184,7.434,1004.57,1007.3,35.0,1010.9,91.0,52.0,412.736,338.6,,,329.7,,328.4,328.391,4,2,9,9,9
2017-04-21T22:06:06.000Z,26NA20170421,57.798,10.549,,6.0N,10.1594/PANGAEA.891537,C,,7.18,7.43,1004.04,1007.3,35.0,1010.9,92.0,52.0,412.736,337.5,,,328.7,,327.4,327.394,4,2,9,9,9
2017-04-21T22:07:39.000Z,26NA20170421,57.797,10.534,,6.0N,10.1594/PANGAEA.891537,C,,7.157,7.407,1004.44,1007.4,35.0,1010.9,92.0,53.0,412.736,338.1,,,329.3,,328.0,327.992,4,2,9,9,9
2017-04-21T22:09:12.000Z,26NA20170421,57.797,10.526,,6.0N,10.1594/PANGAEA.891537,C,,7.15,7.4,1004.44,1007.6,35.0,1010.9,92.0,53.0,412.736,339.2,,,330.4,,329.1,329.087,4,2,9,9,9
2017-04-21T22:10:45.000Z,26NA20170421,57.797,10.523,,6.0N,10.1594/PANGAEA.891537,C,,7.147,7.397,1004.95,1007.2,35.0,1010.9,92.0,53.0,412.736,339.7,,,330.8,,329.5,329.486,4,2,9,9,9
2017-04-21T22:12:18.000Z,26NA20170421,57.796,10.506,,6.0N,10.1594/PANGAEA.891537,C,,7.119,7.37,1004.94,1007.7,35.0,1010.9,93.0,54.0,412.736,340.7,,,331.9,,330.6,330.58,4,2,9,9,9
2017-04-21T22:13:51.000Z,26NA20170421,57.796,10.506,,6.0N,10.1594/PANGAEA.891537,C,,7.119,7.37,1004.48,1007.6,35.0,1010.9,93.0,54.0,412.736,341.3,,,332.5,,331.2,331.178,4,2,9,9,9
2017-04-21T22:15:45.000Z,26NA20170421,57.796,10.493,,6.0N,10.1594/PANGAEA.891537,C,,7.185,7.435,1004.52,1007.5,35.0,1010.9,93.0,54.0,412.736,340.3,,,331.4,,330.1,330.084,4,2,9,9,9
2017-04-21T22:17:18.000Z,26NA20170421,57.796,10.487,,6.0N,10.1594/PANGAEA.891537,C,,7.186,7.436,1005.05,1007.9,35.0,1010.9,93.0,55.0,412.736,339.5,,,330.8,,329.4,329.485,4,2,9,9,9
2017-04-21T22:18:51.000Z,26NA20170421,57.796,10.496,,6.0N,10.1594/PANGAEA.891537,C,,7.186,7.436,1004.39,1007.4,35.0,1010.9,93.0,54.0,412.736,338.3,,,329.4,,328.1,328.092,4,2,9,9,9
2017-04-21T22:20:24.000Z,26NA20170421,57.796,10.47,,6.0N,10.1594/PANGAEA.891537,C,,7.204,7.453,1004.83,1008.3,35.0,1010.9,93.0,55.0,412.736,337.3,,,328.8,,327.5,327.493,4,2,9,9,9
2017-04-21T22:21:57.000Z,26NA20170421,57.796,10.462,,6.0N,10.1594/PANGAEA.891537,C,,7.221,7.47,1005.08,1007.6,35.0,1010.9,93.0,56.0,412.736,337.0,,,328.3,,327.0,326.996,4,2,9,9,9
2017-04-21T22:23:30.000Z,26NA20170421,57.796,10.462,,6.0N,10.1594/PANGAEA.891537,C,,7.221,7.47,1005.05,1007.9,35.0,1010.9,93.0,56.0,412.736,336.9,,,328.3,,327.0,326.996,4,2,9,9,9
2017-04-21T22:25:03.000Z,26NA20170421,57.796,10.435,,6.0N,10.1594/PANGAEA.891537,C,,7.214,7.463,1004.63,1007.6,35.0,1010.9,91.0,57.0,412.736,336.5,,,327.8,,326.5,326.498,4,2,9,9,9
2017-04-21T22:26:37.000Z,26NA20170421,57.796,10.435,,6.0N,10.1594/PANGAEA.891537,C,,7.214,7.463,1004.26,1006.9,35.0,1010.9,91.0,57.0,412.736,335.8,,,326.9,,325.6,325.603,4,2,9,9,9
2017-04-21T22:28:10.000Z,26NA20170421,57.796,10.434,,6.0N,10.1594/PANGAEA.891537,C,,7.218,7.467,1005.84,1008.7,35.0,1010.9,90.0,57.0,412.736,335.5,,,327.2,,325.9,325.899,4,2,9,9,9
2017-04-21T22:29:43.000Z,26NA20170421,57.796,10.434,,6.0N,10.1594/PANGAEA.891537,C,,7.218,7.467,1004.87,1007.9,35.0,1010.9,90.0,57.0,412.736,334.9,,,326.3,,325.0,325.004,4,2,9,9,9
2017-04-21T22:31:16.000Z,26NA20170421,57.796,10.432,,6.0N,10.1594/PANGAEA.891537,C,,7.219,7.468,1005.24,1008.0,35.0,1010.9,90.0,57.0,412.736,334.6,,,326.1,,324.8,324.805,4,2,9,9,9
2017-04-21T22:32:50.000Z,26NA20170421,57.796,10.402,,6.0N,10.1594/PANGAEA.891537,C,,7.252,7.501,1005.58,1008.2,35.0,1010.9,87.0,58.0,412.736,334.5,,,326.0,,324.7,324.705,4,2,9,9,9
2017-04-21T22:34:24.000Z,26NA20170421,57.797,10.391,,6.0N,10.1594/PANGAEA.891537,C,,7.279,7.527,1005.22,1008.2,35.0,1010.9,86.0,58.0,412.736,334.2,,,325.8,,324.5,324.506,4,2,9,9,9
2017-04-21T22:35:58.000Z,26NA20170421,57.797,10.386,,6.0N,10.1594/PANGAEA.891537,C,,7.292,7.54,1005.01,1008.0,35.0,1010.9,86.0,59.0,412.736,333.5,,,325.0,,323.7,323.71,4,2,9,9,9
2017-04-21T22:37:32.000Z,26NA20170421,57.796,10.37,,6.0N,10.1594/PANGAEA.891537,C,,7.302,7.55,1005.15,1008.5,35.0,1010.9,84.0,59.0,412.736,333.0,,,324.7,,323.4,323.411,4,2,9,9,9
2017-04-21T22:39:06.000Z,26NA20170421,57.797,10.381,,6.0N,10.1594/PANGAEA.891537,C,,7.303,7.551,1004.92,1007.6,35.0,1010.9,85.0,59.0,412.736,332.6,,,324.0,,322.7,322.715,4,2,9,9,9
2017-04-21T22:40:40.000Z,26NA20170421,57.796,10.347,,6.0N,10.1594/PANGAEA.891537,C,,7.236,7.485,1004.55,1007.7,35.0,1010.9,81.0,60.0,412.736,333.0,,,324.4,,323.1,323.112,4,2,9,9,9
2017-04-21T22:42:13.000Z,26NA20170421,57.796,10.347,,6.0N,10.1594/PANGAEA.891537,C,,7.236,7.485,1005.17,1007.7,35.0,1010.9,81.0,60.0,412.736,332.1,,,323.5,,322.3,322.216,4,2,9,9,9
2017-04-21T22:43:47.000Z,26NA20170421,57.796,10.343,,6.0N,10.1594/PANGAEA.891537,C,,7.212,7.461,1005.26,1007.8,35.0,1010.9,81.0,60.0,412.736,332.0,,,323.5,,322.2,322.215,4,2,9,9,9
2017-04-21T22:45:20.000Z,26NA20170421,57.795,10.338,,6.0N,10.1594/PANGAEA.891537,C,,7.191,7.441,1005.3,1008.3,35.0,1010.9,81.0,60.0,412.736,331.4,,,323.1,,321.8,321.816,4,2,9,9,9
2017-04-21T22:46:54.000Z,26NA20170421,57.795,10.332,,6.0N,10.1594/PANGAEA.891537,C,,7.175,7.425,1005.19,1007.5,35.0,1010.9,80.0,61.0,412.736,331.0,,,322.4,,321.1,321.119,4,2,9,9,9
2017-04-21T22:48:28.000Z,26NA20170421,57.795,10.317,,6.0N,10.1594/PANGAEA.891537,C,,7.111,7.362,1005.14,1007.4,35.0,1010.9,79.0,61.0,412.736,330.9,,,322.2,,321.0,320.919,4,2,9,9,9
2017-04-21T22:50:02.000Z,26NA20170421,57.795,10.306,,6.0N,10.1594/PANGAEA.891537,C,,7.084,7.335,1005.36,1008.5,35.0,1010.9,79.0,61.0,412.736,330.9,,,322.6,,321.4,321.316,4,2,9,9,9
2017-04-21T22:51:35.000Z,26NA20170421,57.795,10.301,,6.0N,10.1594/PANGAEA.891537,C,,7.069,7.321,1005.48,1007.9,35.0,1010.9,79.0,62.0,412.736,331.5,,,323.0,,321.7,321.714,4,2,9,9,9
2017-04-21T22:53:08.000Z,26NA20170421,57.794,10.29,,6.0N,10.1594/PANGAEA.891537,C,,7.036,7.288,1005.84,1008.1,35.0,1010.9,79.0,62.0,412.736,331.5,,,323.1,,321.8,321.813,4,2,9,9,9
2017-04-21T22:54:42.000Z,26NA20170421,57.795,10.284,,6.0N,10.1594/PANGAEA.891537,C,,7.024,7.276,1005.2,1008.0,35.0,1010.9,79.0,62.0,412.736,331.6,,,323.1,,321.8,321.813,4,2,9,9,9
2017-04-21T22:56:15.000Z,26NA20170421,57.795,10.272,,6.0N,10.1594/PANGAEA.891537,C,,7.002,7.255,1005.17,1007.8,35.0,1010.9,79.0,63.0,412.736,331.7,,,323.2,,321.9,321.913,4,2,9,9,9
2017-04-21T22:57:48.000Z,26NA20170421,57.795,10.272,,6.0N,10.1594/PANGAEA.891537,C,,7.002,7.255,1005.09,1008.4,35.0,1010.9,79.0,63.0,412.736,332.4,,,324.0,,322.7,322.709,4,2,9,9,9
2017-04-21T23:02:16.000Z,26NA20170421,57.794,10.238,,6.0N,10.1594/PANGAEA.891537,C,,6.976,7.229,1005.49,1008.0,35.0,1010.9,77.0,64.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:06:45.000Z,26NA20170421,57.794,10.216,,6.0N,10.1594/PANGAEA.891537,C,,6.963,7.216,1005.8,1008.5,35.0,1010.9,76.0,65.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:11:14.000Z,26NA20170421,57.794,10.181,,6.0N,10.1594/PANGAEA.891537,C,,6.975,7.228,1005.46,1008.5,35.0,1010.9,70.0,66.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:15:42.000Z,26NA20170421,57.794,10.171,,6.0N,10.1594/PANGAEA.891537,C,,6.984,7.237,1006.03,1008.8,35.0,1010.9,68.0,66.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:20:31.000Z,26NA20170421,57.794,10.142,,6.0N,10.1594/PANGAEA.891537,C,,6.997,7.25,1005.59,1008.2,35.0,1010.9,65.0,67.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:22:00.000Z,26NA20170421,57.794,10.131,,6.0N,10.1594/PANGAEA.891537,C,,6.998,7.251,1005.64,1008.2,35.0,1010.9,64.0,67.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:23:28.000Z,26NA20170421,57.794,10.117,,6.0N,10.1594/PANGAEA.891537,C,,7.078,7.329,1005.31,1008.6,35.0,1010.9,63.0,67.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:24:57.000Z,26NA20170421,57.794,10.099,,6.0N,10.1594/PANGAEA.891537,C,,7.087,7.338,1005.73,1008.6,35.0,1010.9,62.0,67.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:26:25.000Z,26NA20170421,57.794,10.099,,6.0N,10.1594/PANGAEA.891537,C,,7.087,7.338,1005.87,1008.7,35.0,1010.9,62.0,67.0,412.736,,,,,,,,0,9,9,9,9
2017-04-21T23:31:22.000Z,26NA20170421,57.794,10.069,,6.0N,10.1594/PANGAEA.891537,C,,7.059,7.311,1005.94,1008.4,35.0,1010.9,59.0,68.0,412.736,332.8,,,324.5,,323.2,323.208,4,2,9,9,9
2017-04-21T23:32:56.000Z,26NA20170421,57.794,10.064,,6.0N,10.1594/PANGAEA.891537,C,,7.053,7.305,1005.99,1009.0,35.0,1010.9,59.0,68.0,412.736,331.6,,,323.4,,322.2,322.111,4,2,9,9,9
2017-04-21T23:34:29.000Z,26NA20170421,57.794,10.052,,6.0N,10.1594/PANGAEA.891537,C,,7.037,7.289,1006.02,1008.5,35.0,1010.9,58.0,68.0,412.736,331.5,,,323.2,,322.0,321.912,4,2,9,9,9
2017-04-21T23:36:04.000Z,26NA20170421,57.794,10.046,,6.0N,10.1594/PANGAEA.891537,C,,7.028,7.28,1005.78,1008.2,35.0,1010.9,57.0,68.0,412.736,330.5,,,322.2,,320.9,320.917,4,2,9,9,9
2017-04-21T23:37:37.000Z,26NA20170421,57.794,10.035,,6.0N,10.1594/PANGAEA.891537,C,,7.015,7.267,1006.16,1008.5,35.0,1010.9,56.0,68.0,412.736,330.3,,,322.0,,320.7,320.717,4,2,9,9,9
2017-04-21T23:39:12.000Z,26NA20170421,57.794,10.028,,6.0N,10.1594/PANGAEA.891537,C,,7.008,7.261,1005.82,1008.6,35.0,1010.9,55.0,68.0,412.736,330.1,,,321.9,,320.6,320.617,4,2,9,9,9
2017-04-21T23:40:46.000Z,26NA20170421,57.794,10.018,,6.0N,10.1594/PANGAEA.891537,C,,6.998,7.251,1005.79,1008.4,35.0,1010.9,54.0,68.0,412.736,329.9,,,321.6,,320.4,320.318,4,2,9,9,9
2017-04-21T23:42:19.000Z,26NA20170421,57.794,10.01,,6.0N,10.1594/PANGAEA.891537,C,,6.993,7.246,1005.94,1008.3,35.0,1010.9,53.0,68.0,412.736,329.7,,,321.4,,320.1,320.119,4,2,9,9,9
2017-04-21T23:43:53.000Z,26NA20170421,57.794,10.006,,6.0N,10.1594/PANGAEA.891537,C,,6.992,7.245,1006.11,1008.6,35.0,1010.9,53.0,68.0,412.736,329.3,,,321.1,,319.8,319.82,4,2,9,9,9
2017-04-21T23:45:27.000Z,26NA20170421,57.794,9.992,,6.0N,10.1594/PANGAEA.891537,C,,6.991,7.244,1005.74,1008.1,35.0,1010.9,52.0,68.0,412.736,329.4,,,321.0,,319.8,319.721,4,2,9,9,9
2017-04-21T23:47:00.000Z,26NA20170421,57.794,9.976,,6.0N,10.1594/PANGAEA.891537,C,,6.99,7.243,1005.76,1008.4,35.0,1010.9,51.0,68.0,412.736,329.8,,,321.5,,320.2,320.218,4,2,9,9,9
2017-04-21T23:48:34.000Z,26NA20170421,57.794,9.966,,6.0N,10.1594/PANGAEA.891537,C,,6.984,7.237,1005.8,1008.3,35.0,1010.9,51.0,69.0,412.736,329.5,,,321.2,,319.9,319.92,4,2,9,9,9
2017-04-21T23:50:07.000Z,26NA20170421,57.794,9.963,,6.0N,10.1594/PANGAEA.891537,C,,6.99,7.243,1005.57,1008.3,35.0,1010.9,51.0,69.0,412.736,330.3,,,322.0,,320.7,320.717,4,2,9,9,9
2017-04-21T23:51:41.000Z,26NA20170421,57.794,9.963,,6.0N,10.1594/PANGAEA.891537,C,,6.99,7.243,1006.15,1009.1,35.0,1010.9,51.0,69.0,412.736,330.2,,,322.1,,320.8,320.815,4,2,9,9,9
2017-04-21T23:53:15.000Z,26NA20170421,57.794,9.933,,6.0N,10.1594/PANGAEA.891537,C,,6.968,7.221,1006.4,1008.6,35.0,1010.9,49.0,69.0,412.736,330.3,,,322.0,,320.8,320.716,4,2,9,9,9
2017-04-21T23:54:48.000Z,26NA20170421,57.794,9.926,,6.0N,10.1594/PANGAEA.891537,C,,6.967,7.22,1005.58,1008.6,35.0,1010.9,48.0,69.0,412.736,330.3,,,322.1,,320.8,320.815,4,2,9,9,9
2017-04-21T23:56:22.000Z,26NA20170421,57.794,9.921,,6.0N,10.1594/PANGAEA.891537,C,,6.964,7.217,1005.84,1008.3,35.0,1010.9,48.0,69.0,412.736,330.2,,,321.9,,320.6,320.617,4,2,9,9,9
2017-04-21T23:57:55.000Z,26NA20170421,57.794,9.915,,6.0N,10.1594/PANGAEA.891537,C,,6.963,7.216,1006.01,1008.4,35.0,1010.9,47.0,69.0,412.736,330.3,,,322.0,,320.7,320.716,4,2,9,9,9
2017-04-21T23:59:29.000Z,26NA20170421,57.794,9.909,,6.0N,10.1594/PANGAEA.891537,C,,6.963,7.216,1006.02,1008.6,35.0,1010.9,46.0,69.0,412.736,330.7,,,322.5,,321.2,321.214,4,2,9,9,9
2017-04-22T00:01:03.000Z,26NA20170421,57.794,9.909,,6.0N,10.1594/PANGAEA.891537,C,,6.963,7.216,1006.17,1008.6,35.0,1010.9,46.0,69.0,412.736,331.2,,,322.9,,321.6,321.612,4,2,9,9,9
2017-04-22T00:02:36.000Z,26NA20170421,57.794,9.89,,6.0N,10.1594/PANGAEA.891537,C,,6.958,7.211,1006.09,1008.4,35.0,1010.9,44.0,69.0,412.736,331.3,,,322.9,,321.7,321.612,4,2,9,9,9
2017-04-22T00:04:10.000Z,26NA20170421,57.793,9.87,,6.0N,10.1594/PANGAEA.891537,C,,6.959,7.212,1006.04,1008.0,35.0,1010.9,42.0,69.0,412.736,331.2,,,322.7,,321.4,321.414,4,2,9,9,9
2017-04-22T00:05:44.000Z,26NA20170421,57.793,9.87,,6.0N,10.1594/PANGAEA.891537,C,,6.959,7.212,1005.4,1008.0,35.0,1010.9,42.0,69.0,412.736,331.5,,,323.0,,321.7,321.712,4,2,9,9,9
2017-04-22T00:07:17.000Z,26NA20170421,57.793,9.839,,6.0N,10.1594/PANGAEA.891537,C,,6.956,7.209,1005.76,1008.5,35.0,1010.9,37.0,70.0,412.736,331.0,,,322.7,,321.4,321.413,4,2,9,9,9
2017-04-22T00:08:51.000Z,26NA20170421,57.793,9.837,,6.0N,10.1594/PANGAEA.891537,C,,6.954,7.208,1005.99,1008.4,35.0,1010.9,37.0,70.0,412.736,330.8,,,322.5,,321.3,321.214,4,2,9,9,9
2017-04-22T00:10:25.000Z,26NA20170421,57.793,9.832,,6.0N,10.1594/PANGAEA.891537,C,,6.955,7.208,1006.4,1008.6,35.0,1010.9,36.0,70.0,412.736,330.7,,,322.5,,321.2,321.214,4,2,9,9,9
2017-04-22T00:11:58.000Z,26NA20170421,57.793,9.829,,6.0N,10.1594/PANGAEA.891537,C,,6.957,7.21,1006.05,1008.5,35.0,1010.9,36.0,70.0,412.736,330.3,,,322.1,,320.8,320.815,4,2,9,9,9
2017-04-22T00:13:32.000Z,26NA20170421,57.793,9.813,,6.0N,10.1594/PANGAEA.891537,C,,6.957,7.21,1006.09,1008.6,35.0,1010.9,35.0,70.0,412.736,330.8,,,322.6,,321.3,321.313,4,2,9,9,9
2017-04-22T00:15:26.000Z,26NA20170421,57.793,9.794,,6.0N,10.1594/PANGAEA.891537,C,,6.959,7.212,1006.07,1008.4,35.0,1010.9,33.0,70.0,412.736,330.8,,,322.5,,321.2,321.214,4,2,9,9,9
2017-04-22T00:16:59.000Z,26NA20170421,57.793,9.793,,6.0N,10.1594/PANGAEA.891537,C,,6.96,7.213,1006.06,1008.6,35.0,1010.9,33.0,70.0,412.736,330.9,,,322.7,,321.4,321.413,4,2,9,9,9
2017-04-22T00:18:33.000Z,26NA20170421,57.793,9.78,,6.0N,10.1594/PANGAEA.891537,C,,6.951,7.205,1006.17,1008.6,35.0,1010.9,33.0,70.0,412.736,330.8,,,322.6,,321.3,321.313,4,2,9,9,9
2017-04-22T00:20:07.000Z,26NA20170421,57.793,9.758,,6.0N,10.1594/PANGAEA.891537,C,,6.957,7.21,1006.15,1009.1,35.0,1010.9,34.0,70.0,412.736,330.6,,,322.5,,321.2,321.213,4,2,9,9,9
2017-04-22T00:21:41.000Z,26NA20170421,57.793,9.771,,6.0N,10.1594/PANGAEA.891537,C,,6.95,7.204,1005.96,1008.7,35.0,1010.9,33.0,70.0,412.736,330.8,,,322.5,,321.3,321.213,4,2,9,9,9