DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,distance [km],atm_pres [mbar],IS_temp [degC],QF [QF],licor_pres [mbar],wetbox_pres [mbar],equ_temp [degC],QF [QF],equ_pres [mbar],QF [QF],xCO2_sea [ppm_dry],QF [QF],xCO2_atm [ppm_dry],QF [QF],xCO2_atm_interp [ppm_dry],QF [QF],fCO2_sea_wet_IStemp [uatm],QF [QF],pCO2_sea_wet_IStemp [uatm],QF [QF]
2018-01-18,07:52,57.772199999999998,8.2157,195.5,984.17,4.6840000000000002,1,986.8,987.51,4.91,1,986.6,1,,9,,9,411.9,1,,9,,9
2018-01-18,07:56,57.771799999999999,8.1843000000000004,197.3,984.14,4.423,1,986.8,987.1,5.04,1,986.7,1,,9,,9,411.9,1,,9,,9
2018-01-18,08:01,57.7714,8.1539000000000001,199.1,984.44,4.2949999999999999,1,987.2,986.84,4.62,1,987.2,1,,9,,9,411.8,1,,9,,9
2018-01-18,08:05,57.770899999999997,8.1235999999999997,200.9,984.23,4.0110000000000001,1,986.7,987.48,4.42,1,986.7,1,,9,,9,411.8,1,,9,,9
2018-01-18,08:10,57.770299999999999,8.0898000000000003,203,984.24,4.3019999999999996,1,986.7,987.44,4.57,1,986.6,1,,9,,9,411.8,1,,9,,9
2018-01-18,08:14,57.769799999999996,8.0568000000000008,204.9,984.51,4.45,1,986.9,987.6,4.79,1,986.9,1,,9,,9,411.7,1,,9,,9
2018-01-18,08:19,57.769100000000002,8.0249000000000006,206.8,984.29,4.1100000000000003,1,986.7,987.63,4.5999999999999996,1,986.6,1,,9,,9,411.7,1,,9,,9
2018-01-18,08:23,57.7684,7.9935,208.7,984.15,4.1929999999999996,1,987,987.33,4.59,1,986.9,1,,9,,9,411.7,1,,9,,9
2018-01-18,08:28,57.767699999999998,7.9607000000000001,210.6,984.26,4.077,1,986.8,987.52,4.41,1,986.8,1,,9,,9,411.6,1,,9,,9
2018-01-18,08:32,57.767099999999999,7.9276999999999997,212.6,984.22,4.2130000000000001,1,987.3,986.91,4.51,1,987.2,1,,9,,9,411.6,1,,9,,9
2018-01-18,08:37,57.7667,7.8948999999999998,214.6,984.26,4.3559999999999999,1,987.1,987.08,4.62,1,987,1,,9,411.2,4,411.5,1,,9,,9
2018-01-18,08:38,57.766500000000001,7.8841999999999999,215.2,984.19,4.4720000000000004,1,986.9,987.39,4.79,1,986.9,1,,9,412.7,4,411.5,1,,9,,9
2018-01-18,08:39,57.766399999999997,7.8734000000000002,215.8,984.13,4.43,1,986.6,987.44,4.82,1,986.5,1,,9,411.9,4,411.5,1,,9,,9
2018-01-18,08:41,57.766300000000001,7.8624999999999998,216.5,984.36,4.41,1,986.9,987.1,4.7699999999999996,1,986.9,1,,9,411,4,411.5,1,,9,,9
2018-01-18,08:42,57.766100000000002,7.8516000000000004,217.1,984.11,4.4089999999999998,1,986.5,987.09,4.7699999999999996,1,986.5,1,,9,411.5,1,411.5,1,,9,,9
2018-01-18,08:47,57.766500000000001,7.8163,219.2,984.12,4.423,1,986.8,986.94,4.7300000000000004,1,986.7,1,392.1,1,,9,411.6,1,372.2,1,373.7,1
2018-01-18,08:49,57.766599999999997,7.8055000000000003,219.9,983.99,4.4820000000000002,1,986.8,987.46,4.84,1,986.8,1,392,1,,9,411.6,1,371.3,1,372.8,1
2018-01-18,08:50,57.766800000000003,7.7942,220.6,984.06,4.4329999999999998,1,986.8,987.39,4.84,1,986.7,1,392.3,1,,9,411.6,1,370.8,1,372.3,1
2018-01-18,08:52,57.766800000000003,7.7827999999999999,221.2,984.05,4.3940000000000001,1,986.9,987.6,4.7699999999999996,1,986.7,1,391.7,1,,9,411.6,1,370.7,1,372.2,1
2018-01-18,08:53,57.767099999999999,7.7713000000000001,221.9,984.12,4.3330000000000002,1,986.9,987.5,4.7300000000000004,1,986.7,1,390.6,1,,9,411.7,1,369.3,1,370.8,1
2018-01-18,08:55,57.767299999999999,7.76,222.6,984.1,4.42,1,986.4,986.98,4.74,1,986.2,1,389.7,1,,9,411.7,1,369.5,1,371,1
2018-01-18,08:56,57.767400000000002,7.7484000000000002,223.3,984.11,4.2699999999999996,1,986.5,986.72,4.6500000000000004,1,986.4,1,389.3,1,,9,411.7,1,368.3,1,369.8,1
2018-01-18,08:58,57.767400000000002,7.7370000000000001,224,983.96,4.165,1,987,987.2,4.5599999999999996,1,986.8,1,389.7,1,,9,411.7,1,368.6,1,370.1,1
2018-01-18,08:59,57.767299999999999,7.7256,224.6,984.34,4.1859999999999999,1,986.7,987.11,4.54,1,986.6,1,389.7,1,,9,411.8,1,369.2,1,370.7,1
2018-01-18,09:01,57.767299999999999,7.7144000000000004,225.3,983.92,4.2060000000000004,1,986.9,987.52,4.5599999999999996,1,986.8,1,390.8,1,,9,411.8,1,370.2,1,371.7,1
2018-01-18,09:02,57.767200000000003,7.7031999999999998,226,984.24,4.2290000000000001,1,987,987.14,4.58,1,986.9,1,391.6,1,,9,411.8,1,371.1,1,372.6,1
2018-01-18,09:04,57.767200000000003,7.6919000000000004,226.6,983.99,4.2889999999999997,1,987.2,987.4,4.6100000000000003,1,987.1,1,391.9,1,,9,411.8,1,372,1,373.5,1
2018-01-18,09:06,57.767099999999999,7.6779999999999999,227.5,984.36,4.3579999999999997,1,986.2,987.1,4.71,1,986.1,1,392.9,1,,9,411.9,1,372,1,373.5,1
2018-01-18,09:07,57.767099999999999,7.6669,228.1,984.15,4.3639999999999999,1,986.9,987.4,4.71,1,986.6,1,393.8,1,,9,411.9,1,373.1,1,374.6,1
2018-01-18,09:09,57.767099999999999,7.6555999999999997,228.8,984.05,4.4059999999999997,1,987,987.22,4.75,1,986.8,1,393.5,1,,9,411.9,1,373,1,374.5,1
2018-01-18,09:10,57.767099999999999,7.6441999999999997,229.5,984.4,4.4509999999999996,1,986.7,987.55,4.78,1,986.6,1,393.7,1,,9,412,1,373.3,1,374.8,1
2018-01-18,09:12,57.767200000000003,7.6330999999999998,230.1,984.38,4.5,1,986.8,987.64,4.84,1,986.6,1,393.9,1,,9,412,1,373.3,1,374.8,1
2018-01-18,09:13,57.767299999999999,7.6219000000000001,230.8,984.11,4.5250000000000004,1,986.7,987.37,4.87,1,986.6,1,394.2,1,,9,412,1,373.5,1,375.1,1
2018-01-18,09:15,57.767600000000002,7.6106999999999996,231.5,984.37,4.4550000000000001,1,986.6,987.21,4.8499999999999996,1,986.2,1,394.4,1,,9,412,1,372.8,1,374.3,1
2018-01-18,09:16,57.767800000000001,7.5991,232.2,984.16,4.4790000000000001,1,987.1,987.43,4.82,1,987,1,394,1,,9,412.1,1,373.6,1,375.1,1
2018-01-18,09:18,57.768000000000001,7.5875000000000004,232.9,984.41,4.5199999999999996,1,986.9,987.28,4.8600000000000003,1,986.8,1,393.5,1,,9,412.1,1,373,1,374.5,1
2018-01-18,09:19,57.7682,7.5762,233.5,984.3,4.6050000000000004,1,986.7,987.25,4.92,1,986.5,1,394,1,,9,412.1,1,373.8,1,375.3,1
2018-01-18,09:21,57.768500000000003,7.5650000000000004,234.2,984.15,4.6390000000000002,1,986.7,987.6,4.99,1,986.5,1,394.7,1,,9,412.1,1,373.9,1,375.4,1
2018-01-18,09:22,57.768900000000002,7.5537000000000001,234.9,984.49,4.6710000000000003,1,986.6,987.39,5,1,986.5,1,395.1,1,,9,412.2,1,374.5,1,376,1
2018-01-18,09:24,57.769199999999998,7.5422000000000002,235.6,984.47,4.6180000000000003,1,986.6,987.33,5.01,1,986.6,1,395.5,1,,9,412.2,1,374,1,375.5,1
2018-01-18,09:25,57.769500000000001,7.5308000000000002,236.2,984.2,4.5819999999999999,1,986.9,987.31,4.95,1,986.9,1,394.8,1,,9,412.2,1,373.8,1,375.3,1
2018-01-18,09:27,57.7697,7.5194000000000001,236.9,984.34,4.6689999999999996,1,986.6,987.85,4.97,1,986.5,1,393.5,1,,9,412.2,1,373.5,1,375,1
2018-01-18,09:28,57.7699,7.5084999999999997,237.6,984.33,4.7450000000000001,1,986.4,987.54,5.09,1,986.2,1,392,1,,9,412.3,1,371.2,1,372.7,1
2018-01-18,09:30,57.77,7.4978999999999996,238.2,983.93,4.7709999999999999,1,987.2,987.27,5.1100000000000003,1,987.1,1,391.3,1,,9,412.3,1,371,1,372.5,1
2018-01-18,09:31,57.770099999999999,7.4870000000000001,238.8,984.11,4.82,1,986.9,987.31,5.15,1,986.9,1,391.2,1,,9,412.3,1,371,1,372.5,1
2018-01-18,09:33,57.770099999999999,7.4756999999999998,239.5,984.26,4.8390000000000004,1,987.1,987.74,5.18,1,986.9,1,391.8,1,,9,412.3,1,371.4,1,372.9,1
2018-01-18,09:34,57.770099999999999,7.4644000000000004,240.2,984.22,4.9290000000000003,1,986.7,987.67,5.22,1,986.5,1,392.4,1,,9,412.4,1,372.6,1,374.1,1
2018-01-18,09:36,57.770099999999999,7.4527999999999999,240.9,984.42,5.0039999999999996,1,986.6,987.17,5.31,1,986.5,1,392.6,1,,9,412.4,1,372.5,1,374,1
2018-01-18,09:37,57.770099999999999,7.4412000000000003,241.6,984.08,5.0839999999999996,1,987.1,987.52,5.39,1,987.1,1,392.8,1,,9,412.4,1,372.9,1,374.4,1
2018-01-18,09:39,57.770099999999999,7.4297000000000004,242.3,984.4,5.0999999999999996,1,987.1,987.37,5.45,1,987.1,1,393,1,,9,412.4,1,372.4,1,373.9,1
2018-01-18,09:40,57.77,7.4180999999999999,242.9,984.42,5.0869999999999997,1,986.9,987.45,5.45,1,986.8,1,393.2,1,,9,412.5,1,372.2,1,373.7,1
2018-01-18,09:42,57.77,7.4062000000000001,243.7,984.16,5.0460000000000003,1,987.1,987.58,5.42,1,986.9,1,392.7,1,,9,412.5,1,371.7,1,373.2,1
2018-01-18,09:43,57.770099999999999,7.3943000000000003,244.4,984.34,5.0739999999999998,1,987,987.98,5.4,1,986.9,1,392.7,1,,9,412.5,1,372.4,1,373.9,1
2018-01-18,09:45,57.770099999999999,7.3822000000000001,245.1,984.34,5.0970000000000004,1,987,987.66,5.45,1,986.9,1,392.6,1,,9,412.5,1,371.9,1,373.3,1
2018-01-18,09:46,57.770400000000002,7.3701999999999996,245.8,984.37,5.0810000000000004,1,986.9,987.67,5.44,1,986.7,1,392.6,1,,9,412.6,1,371.7,1,373.2,1
2018-01-18,09:48,57.770600000000002,7.3586,246.5,984.15,5.0640000000000001,1,987.1,987.76,5.42,1,987.1,1,392.7,1,,9,412.6,1,372,1,373.5,1
2018-01-18,09:49,57.770899999999997,7.3472,247.2,984.64,5.0490000000000004,1,986.9,987.58,5.41,1,986.8,1,392.2,1,,9,412.6,1,371.3,1,372.8,1
2018-01-18,09:51,57.771299999999997,7.3354999999999997,247.9,984.51,5.05,1,986.7,987.42,5.4,1,986.6,1,392.3,1,,9,412.6,1,371.5,1,373,1
2018-01-18,09:52,57.771599999999999,7.3236999999999997,248.6,984.7,5.133,1,986.8,987.62,5.45,1,986.6,1,391.8,1,,9,412.7,1,371.6,1,373,1
2018-01-18,09:54,57.771999999999998,7.3118999999999996,249.3,984.12,5.2530000000000001,1,987.6,987.84,5.56,1,987.4,1,392,1,,9,412.7,1,372.2,1,373.7,1
2018-01-18,09:55,57.772399999999998,7.3003,250,984.42,5.266,1,987.3,987.75,5.61,1,987.1,1,392.4,1,,9,412.7,1,371.9,1,373.4,1
2018-01-18,09:57,57.772799999999997,7.2888000000000002,250.6,984.55,5.27,1,987.2,988.3,5.61,1,987.1,1,393.7,1,,9,412.7,1,373.2,1,374.6,1
2018-01-18,09:58,57.773200000000003,7.2770999999999999,251.3,984.5,5.2720000000000002,1,987,987.86,5.62,1,986.8,1,394.3,1,,9,412.8,1,373.5,1,375,1
2018-01-18,10:00,57.773800000000001,7.2653999999999996,252,984.61,5.28,1,987.1,987.54,5.62,1,987,1,394.3,1,,9,412.8,1,373.7,1,375.2,1
2018-01-18,10:01,57.774299999999997,7.2537000000000003,252.7,984.57,5.2930000000000001,1,987.3,987.64,5.63,1,987.1,1,394.7,1,,9,412.8,1,374.2,1,375.7,1
2018-01-18,10:03,57.774900000000002,7.2417999999999996,253.5,984.7,5.2930000000000001,1,987,988.04,5.64,1,986.9,1,394.8,1,,9,412.8,1,374,1,375.5,1
2018-01-18,10:04,57.775500000000001,7.2298999999999998,254.2,984.58,5.306,1,987,987.9,5.65,1,986.9,1,395,1,,9,412.9,1,374.3,1,375.8,1
2018-01-18,10:06,57.776299999999999,7.2150999999999996,255.1,984.5,5.3010000000000002,1,987.2,988.07,5.65,1,987,1,395.1,1,,9,412.9,1,374.3,1,375.8,1
2018-01-18,10:08,57.776800000000001,7.2030000000000003,255.8,984.68,5.3090000000000002,1,987.1,987.41,5.65,1,986.9,1,395.4,1,,9,412.9,1,374.7,1,376.2,1
2018-01-18,10:09,57.777200000000001,7.1908000000000003,256.5,984.37,5.3150000000000004,1,987.4,987.85,5.66,1,987.3,1,395.5,1,,9,412.9,1,374.9,1,376.3,1
2018-01-18,10:11,57.7776,7.1787000000000001,257.2,984.65,5.3339999999999996,1,986.9,987.59,5.67,1,986.7,1,395.8,1,,9,413,1,375,1,376.5,1
2018-01-18,10:12,57.778100000000002,7.1668000000000003,257.89999999999998,984.5,5.3570000000000002,1,986.9,988.08,5.69,1,986.8,1,396,1,,9,413,1,375.3,1,376.8,1
2018-01-18,10:14,57.778700000000001,7.1550000000000002,258.60000000000002,984.33,5.3810000000000002,1,987.2,987.78,5.72,1,987.1,1,396,1,,9,413,1,375.3,1,376.8,1
2018-01-18,10:15,57.779499999999999,7.1432000000000002,259.3,984.6,5.3860000000000001,1,987,987.94,5.73,1,986.9,1,396.2,1,,9,413,1,375.4,1,376.9,1
2018-01-18,10:17,57.780299999999997,7.1310000000000002,260.10000000000002,984.3,5.4130000000000003,1,987.4,987.76,5.74,1,987.2,1,396.3,1,,9,413.1,1,375.9,1,377.4,1
2018-01-18,10:18,57.781199999999998,7.1188000000000002,260.8,984.78,5.4790000000000001,1,987.1,987.83,5.79,1,987,1,396.3,1,,9,413.1,1,376,1,377.5,1
2018-01-18,10:20,57.7821,7.1066000000000003,261.5,984.69,5.5389999999999997,1,987.1,987.6,5.84,1,987,1,397,1,,9,413.1,1,376.8,1,378.3,1
2018-01-18,10:21,57.783099999999997,7.0941999999999998,262.3,984.59,5.5679999999999996,1,987.2,987.71,5.91,1,987,1,397.1,1,,9,413.1,1,376.2,1,377.7,1
2018-01-18,10:23,57.783999999999999,7.0819999999999999,263,984.27,5.5670000000000002,1,987.6,987.96,5.91,1,987.4,1,397.6,1,,9,413.2,1,376.9,1,378.4,1
2018-01-18,10:24,57.7849,7.0698999999999996,263.7,984.49,5.5410000000000004,1,987.2,988.07,5.9,1,987,1,397.4,1,,9,413.2,1,376.2,1,377.7,1
2018-01-18,10:26,57.785800000000002,7.0576999999999996,264.5,984.76,5.5679999999999996,1,987.4,987.95,5.89,1,987.2,1,397.5,1,,9,413.2,1,377,1,378.5,1
2018-01-18,10:27,57.786499999999997,7.0454999999999997,265.2,984.68,5.556,1,987.5,988.03,5.93,1,987.4,1,397.5,1,,9,413.2,1,376.3,1,377.8,1
2018-01-18,10:29,57.787100000000002,7.0332999999999997,265.89999999999998,984.47,5.4379999999999997,1,987.6,987.98,5.84,1,987.5,1,397,1,,9,413.3,1,375.5,1,376.9,1
2018-01-18,10:30,57.787700000000001,7.0210999999999997,266.7,984.67,5.423,1,987.6,988,5.78,1,987.4,1,396.4,1,,9,413.3,1,375.6,1,377.1,1
2018-01-18,10:32,57.788400000000003,7.0087999999999999,267.39999999999998,984.98,5.4080000000000004,1,987.4,988.25,5.76,1,987.3,1,395.3,1,,9,413.3,1,374.6,1,376,1
2018-01-18,10:33,57.789000000000001,6.9966999999999997,268.10000000000002,984.81,5.4530000000000003,1,987.6,987.93,5.77,1,987.5,1,394.7,1,,9,413.3,1,374.5,1,376,1
2018-01-18,10:35,57.789700000000003,6.9846000000000004,268.89999999999998,984.89,5.4329999999999998,1,987.8,988.84,5.8,1,987.6,1,394.6,1,,9,413.4,1,373.7,1,375.2,1
2018-01-18,10:36,57.790399999999998,6.9726999999999997,269.60000000000002,984.93,5.351,1,987.8,988.03,5.76,1,987.6,1,394.6,1,,9,413.4,1,373.1,1,374.6,1
2018-01-18,10:38,57.7911,6.9608999999999996,270.3,984.96,5.2480000000000002,1,987.4,988.45,5.66,1,987.2,1,394.8,1,,9,413.4,1,373.1,1,374.6,1
2018-01-18,10:39,57.791699999999999,6.9492000000000003,271,984.97,5.3380000000000001,1,988,988.83,5.64,1,987.9,1,394.6,1,,9,413.4,1,374.9,1,376.4,1
2018-01-18,10:41,57.792299999999997,6.9374000000000002,271.7,984.96,5.4960000000000004,1,987.6,988.05,5.78,1,987.4,1,394.4,1,,9,413.5,1,374.8,1,376.3,1
2018-01-18,10:42,57.792999999999999,6.9256000000000002,272.39999999999998,985.07,5.7229999999999999,1,987.6,988.25,5.91,1,987.5,1,395.2,1,,9,413.5,1,377.1,1,378.6,1
2018-01-18,10:44,57.793599999999998,6.9135,273.10000000000002,984.83,5.8650000000000002,1,987.9,988.23,6.1,1,987.7,1,396,1,,9,413.5,1,377.1,1,378.6,1
2018-01-18,10:45,57.793999999999997,6.9016000000000002,273.8,985.21,6.5810000000000004,1,987.5,988.22,6.34,1,987.3,1,396.2,1,,9,413.5,1,384.7,1,386.3,1
2018-01-18,10:47,57.794499999999999,6.8898000000000001,274.5,985,6.8040000000000003,1,987.8,988.42,7,1,987.6,1,396.7,1,,9,413.6,1,378.2,1,379.6,1
2018-01-18,10:51,57.795699999999997,6.8544,276.60000000000002,985.2,6.9109999999999996,1,987.6,988.45,7.21,1,987.6,1,,9,,9,413.6,1,,9,,9
2018-01-18,10:56,57.797199999999997,6.8185000000000002,278.8,985.22,6.7539999999999996,1,987.7,988.22,7.11,1,987.7,1,,9,,9,413.7,1,,9,,9
2018-01-18,11:00,57.798999999999999,6.7828999999999997,280.89999999999998,985.26,6.1680000000000001,1,988,988.35,6.85,1,988,1,,9,,9,413.8,1,,9,,9
2018-01-18,11:04,57.800400000000003,6.7476000000000003,283,985.39,5.2519999999999998,1,988.2,988.87,5.71,1,988.1,1,,9,,9,413.9,1,,9,,9
2018-01-18,11:09,57.802100000000003,6.7099000000000002,285.2,985.32,5.1680000000000001,1,988.1,988.83,5.53,1,988,1,,9,414.2,4,414,1,,9,,9
2018-01-18,11:11,57.802700000000002,6.6982999999999997,285.89999999999998,985.48,5.1719999999999997,1,988,988.57,5.51,1,988,1,,9,414.1,4,414,1,,9,,9
2018-01-18,11:12,57.8033,6.6868999999999996,286.60000000000002,985.28,5.2389999999999999,1,988.4,988.73,5.56,1,988.4,1,,9,414,4,414,1,,9,,9
2018-01-18,11:14,57.803899999999999,6.6753,287.3,985.41,5.2709999999999999,1,988.2,988.54,5.6,1,988.2,1,,9,414,4,414,1,,9,,9
2018-01-18,11:15,57.804600000000001,6.6637000000000004,288,985.47,5.3010000000000002,1,988,988.54,5.62,1,988,1,,9,414.1,1,414.1,1,,9,,9
2018-01-18,11:20,57.806699999999999,6.6256000000000004,290.3,985.76,5.38,1,988.2,988.71,5.72,1,988.2,1,396,1,,9,414,1,375.7,1,377.2,1
2018-01-18,11:21,57.8078,6.6142000000000003,291,985.57,5.3559999999999999,1,988.3,988.97,5.72,1,988.2,1,395.5,1,,9,414,1,374.9,1,376.4,1
2018-01-18,11:23,57.81,6.6036000000000001,291.60000000000002,985.74,5.367,1,987.8,988.71,5.7,1,987.5,1,395.3,1,,9,414,1,375,1,376.5,1
2018-01-18,11:24,57.813600000000001,6.5940000000000003,292.3,985.67,5.3719999999999999,1,987.9,988.59,5.72,1,987.9,1,394.7,1,,9,414,1,374.2,1,375.7,1
2018-01-18,11:26,57.817700000000002,6.5853999999999999,293,985.51,5.3239999999999998,1,988.6,988.9,5.69,1,988.4,1,395.5,1,,9,414,1,375,1,376.4,1
2018-01-18,11:27,57.821800000000003,6.5766,293.7,985.5,5.3529999999999998,1,988,988.81,5.67,1,987.9,1,395.6,1,,9,414,1,375.6,1,377.1,1
2018-01-18,11:29,57.825899999999997,6.5678000000000001,294.39999999999998,985.93,5.3719999999999999,1,988.2,989.24,5.72,1,988,1,395.3,1,,9,414,1,374.9,1,376.4,1
2018-01-18,11:30,57.83,6.5590000000000002,295.10000000000002,985.66,5.3369999999999997,1,988.4,989.26,5.69,1,988.3,1,395.6,1,,9,414,1,375.2,1,376.7,1
2018-01-18,11:32,57.834099999999999,6.5499000000000001,295.8,985.52,5.3339999999999996,1,988.5,988.75,5.67,1,988.3,1,395.6,1,,9,414,1,375.5,1,377,1
2018-01-18,11:33,57.838299999999997,6.5407000000000002,296.5,985.76,5.3029999999999999,1,988.1,988.67,5.67,1,988,1,395.8,1,,9,414,1,375,1,376.5,1
2018-01-18,11:35,57.842399999999998,6.5315000000000003,297.3,985.54,5.282,1,988.1,988.49,5.63,1,988.1,1,396.1,1,,9,414,1,375.6,1,377.1,1
2018-01-18,11:36,57.846600000000002,6.5221999999999998,298,985.54,5.2640000000000002,1,988.4,988.98,5.63,1,988.2,1,395.9,1,,9,414,1,375.2,1,376.7,1
2018-01-18,11:38,57.850700000000003,6.5129000000000001,298.7,986.04,5.2489999999999997,1,988,988.7,5.61,1,987.7,1,396,1,,9,414,1,375.3,1,376.8,1
2018-01-18,11:39,57.854900000000001,6.5034000000000001,299.39999999999998,985.57,5.2380000000000004,1,988.5,988.87,5.59,1,988.4,1,395.7,1,,9,414,1,375.4,1,376.9,1
2018-01-18,11:41,57.859099999999998,6.4938000000000002,300.2,985.81,5.2190000000000003,1,988.3,989.14,5.57,1,988.1,1,395.2,1,,9,414,1,374.8,1,376.3,1
2018-01-18,11:42,57.863199999999999,6.4843999999999999,300.89999999999998,985.78,5.2140000000000004,1,988.6,989.47,5.56,1,988.5,1,395.4,1,,9,414,1,375.2,1,376.7,1
2018-01-18,11:44,57.867400000000004,6.4749999999999996,301.60000000000002,986.01,5.23,1,988.1,988.7,5.56,1,987.9,1,395.2,1,,9,414,1,375.1,1,376.6,1
2018-01-18,11:45,57.871499999999997,6.4657,302.3,985.67,5.282,1,988.5,989.32,5.6,1,988.4,1,394.7,1,,9,414,1,375,1,376.5,1
2018-01-18,11:47,57.875700000000002,6.4565000000000001,303,985.72,5.38,1,988.7,989.43,5.68,1,988.5,1,395.1,1,,9,414,1,375.6,1,377.1,1
2018-01-18,11:48,57.879899999999999,6.4471999999999996,303.8,985.77,5.5330000000000004,1,988.5,988.88,5.79,1,988.5,1,395.2,1,,9,414,1,376.4,1,377.9,1
2018-01-18,11:50,57.884099999999997,6.4379,304.5,985.96,5.6970000000000001,1,988.5,988.69,5.94,1,988.4,1,395.5,1,,9,414,1,376.9,1,378.4,1
2018-01-18,11:51,57.888399999999997,6.4287000000000001,305.2,986,5.742,1,988,989.02,6.03,1,987.9,1,395.6,1,,9,414,1,376.1,1,377.5,1
2018-01-18,11:53,57.892600000000002,6.4196,305.89999999999998,985.94,5.7809999999999997,1,988.4,989.13,6.11,1,988.2,1,396.3,1,,9,414,1,376.1,1,377.6,1
2018-01-18,11:54,57.896900000000002,6.4104999999999999,306.7,986.31,5.6349999999999998,1,988.1,989.43,6.07,1,988.1,1,395.9,1,,9,414,1,374,1,375.5,1
2018-01-18,11:56,57.9011,6.4013999999999998,307.39999999999998,985.86,5.5780000000000003,1,989,989.26,5.93,1,989,1,395.4,1,,9,413.9,1,375.3,1,376.8,1
2018-01-18,11:57,57.905200000000001,6.3925000000000001,308.10000000000002,985.78,5.375,1,988.6,989.3,5.8,1,988.5,1,395.4,1,,9,413.9,1,373.9,1,375.4,1
2018-01-18,11:59,57.909300000000002,6.3836000000000004,308.8,986.08,5.31,1,988.6,989.2,5.71,1,988.5,1,395.5,1,,9,413.9,1,374.4,1,375.9,1
2018-01-18,12:00,57.913400000000003,6.3747999999999996,309.5,985.85,5.2350000000000003,1,988.6,989.07,5.61,1,988.5,1,395.3,1,,9,413.9,1,374.6,1,376.1,1
2018-01-18,12:02,57.917400000000001,6.3662000000000001,310.10000000000002,985.96,5.2030000000000003,1,988.6,989.38,5.56,1,988.4,1,395.3,1,,9,413.9,1,374.9,1,376.4,1
2018-01-18,12:03,57.921500000000002,6.3574999999999999,310.8,985.99,5.2220000000000004,1,988.7,989.3,5.57,1,988.5,1,395,1,,9,413.9,1,374.8,1,376.3,1
2018-01-18,12:05,57.926499999999997,6.3468,311.7,986.03,5.2160000000000002,1,988.7,989.17,5.56,1,988.7,1,395.3,1,,9,413.9,1,375.2,1,376.7,1
2018-01-18,12:07,57.930599999999998,6.3380999999999998,312.39999999999998,986.17,5.2220000000000004,1,988.3,989.44,5.56,1,988.1,1,394.9,1,,9,413.9,1,374.8,1,376.3,1
2018-01-18,12:08,57.934699999999999,6.3292999999999999,313.10000000000002,986.08,5.28,1,988.6,989.39,5.59,1,988.6,1,395,1,,9,413.9,1,375.4,1,376.9,1
2018-01-18,12:10,57.938800000000001,6.3204000000000002,313.8,986.23,5.274,1,988.3,989.47,5.62,1,988.2,1,395.4,1,,9,413.9,1,375.1,1,376.6,1
2018-01-18,12:11,57.942799999999998,6.3113999999999999,314.39999999999998,986.18,5.2279999999999998,1,988.8,989.19,5.61,1,988.7,1,395.6,1,,9,413.9,1,374.9,1,376.4,1
2018-01-18,12:13,57.946899999999999,6.3023999999999996,315.10000000000002,986.08,5.14,1,988.8,989.88,5.53,1,988.7,1,396,1,,9,413.9,1,375.2,1,376.7,1
2018-01-18,12:14,57.950899999999997,6.2933000000000003,315.8,986.05,5.1109999999999998,1,989,989.27,5.48,1,988.7,1,395.5,1,,9,413.9,1,375.1,1,376.6,1
2018-01-18,12:16,57.954900000000002,6.2840999999999996,316.5,986.31,5.0709999999999997,1,988.3,989.53,5.45,1,988.2,1,394.8,1,,9,413.9,1,374.1,1,375.6,1
2018-01-18,12:17,57.958799999999997,6.2748999999999997,317.2,986.16,5.0469999999999997,1,988.5,989.38,5.41,1,988.2,1,394.5,1,,9,413.9,1,374.1,1,375.6,1
2018-01-18,12:19,57.962699999999998,6.2655000000000003,318,986.41,4.9260000000000002,1,988.4,989.93,5.34,1,988.3,1,395.8,1,,9,413.9,1,374.5,1,376,1
2018-01-18,12:20,57.966700000000003,6.2560000000000002,318.7,985.94,4.8440000000000003,1,988.5,989.01,5.23,1,988.5,1,396.3,1,,9,413.9,1,375.6,1,377.1,1
2018-01-18,12:22,57.970700000000001,6.2465000000000002,319.39999999999998,985.92,4.806,1,988.7,989.23,5.17,1,988.7,1,396.3,1,,9,413.9,1,375.9,1,377.4,1
2018-01-18,12:23,57.974699999999999,6.2374000000000001,320.10000000000002,986.14,4.8010000000000002,1,988.7,989.56,5.16,1,988.6,1,396,1,,9,413.9,1,375.7,1,377.3,1
2018-01-18,12:25,57.9788,6.2278000000000002,320.8,986.03,4.8140000000000001,1,988.8,989.15,5.15,1,988.6,1,395.1,1,,9,413.9,1,375.3,1,376.8,1
2018-01-18,12:26,57.982900000000001,6.2184999999999997,321.5,986.06,4.8719999999999999,1,988.9,989.46,5.18,1,988.7,1,395.2,1,,9,413.9,1,375.8,1,377.3,1
2018-01-18,12:28,57.987000000000002,6.2096,322.2,986.22,4.9580000000000002,1,988.6,989.27,5.28,1,988.5,1,394.3,1,,9,413.9,1,374.6,1,376.1,1
2018-01-18,12:29,57.991100000000003,6.2004999999999999,322.89999999999998,986.04,4.9480000000000004,1,989.4,989.68,5.3,1,989.3,1,394.4,1,,9,413.9,1,374.5,1,376,1
2018-01-18,12:31,57.995199999999997,6.1914999999999996,323.60000000000002,986.3,5.0030000000000001,1,988.9,989.6,5.32,1,988.8,1,394.3,1,,9,413.9,1,374.8,1,376.3,1
2018-01-18,12:32,57.999099999999999,6.1825999999999999,324.3,986.09,4.9720000000000004,1,989.1,989.53,5.34,1,988.9,1,394.9,1,,9,413.9,1,374.6,1,376.1,1
2018-01-18,12:34,58.003100000000003,6.1734999999999998,325,986.35,4.9139999999999997,1,988.9,989.16,5.3,1,988.8,1,395.6,1,,9,413.9,1,374.9,1,376.4,1
2018-01-18,12:35,58.007199999999997,6.1645000000000003,325.7,986.27,4.8719999999999999,1,988.9,989.67,5.24,1,988.8,1,395.4,1,,9,413.9,1,375.1,1,376.6,1
2018-01-18,12:37,58.011299999999999,6.1555,326.39999999999998,986.46,4.83,1,988.9,989.53,5.2,1,988.8,1,394.8,1,,9,413.8,1,374.4,1,375.9,1
2018-01-18,12:38,58.0154,6.1464999999999996,327.10000000000002,986.49,4.83,1,989.2,988.94,5.18,1,989,1,394.2,1,,9,413.8,1,374.3,1,375.8,1
2018-01-18,12:40,58.019599999999997,6.1374000000000004,327.8,986.21,4.8140000000000001,1,989.3,989.95,5.18,1,989.1,1,393.2,1,,9,413.8,1,373.1,1,374.6,1
2018-01-18,12:41,58.023699999999998,6.1283000000000003,328.5,986.47,4.7889999999999997,1,989.2,989.77,5.14,1,989,1,392.2,1,,9,413.8,1,372.4,1,373.9,1
2018-01-18,12:43,58.027900000000002,6.1191000000000004,329.3,986.61,4.8710000000000004,1,989.1,989.45,5.17,1,989.1,1,391,1,,9,413.8,1,372.1,1,373.5,1
2018-01-18,12:44,58.0321,6.1098999999999997,330,986.43,4.8970000000000002,1,989.4,989.96,5.23,1,989.4,1,390,1,,9,413.8,1,370.7,1,372.2,1
2018-01-18,12:46,58.036099999999998,6.1007999999999996,330.7,986.67,4.9029999999999996,1,989,989.32,5.23,1,988.9,1,390.2,1,,9,413.8,1,370.8,1,372.3,1