Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-02T10:29:53.000Z,26NA20170901,64.134,-51.838,,6.0N,10.1594/PANGAEA.891548,B,,32.422,,999.37,1001.4,35.0,997.7,8.0,2.0,396.684,,,,,,,,0,9,9,9,9
2017-09-02T10:34:21.000Z,26NA20170901,64.125,-51.874,,6.0N,10.1594/PANGAEA.891548,B,,4.671,5.48,997.9,1001.5,35.0,997.7,25.0,4.0,396.684,,,,,,,,0,9,9,9,9
2017-09-02T10:39:12.000Z,26NA20170901,64.115,-51.913,,6.0N,10.1594/PANGAEA.891548,B,,4.67,5.24,998.42,1001.6,35.0,997.7,62.0,6.0,396.685,,,,,,,,0,9,9,9,9
2017-09-02T10:43:40.000Z,26NA20170901,64.106,-51.951,,6.0N,10.1594/PANGAEA.891548,B,,4.484,5.05,998.03,1001.1,35.0,997.7,132.0,9.0,396.685,,,,,,,,0,9,9,9,9
2017-09-02T10:48:06.000Z,26NA20170901,64.098,-51.989,,6.0N,10.1594/PANGAEA.891548,B,,4.503,5.01,997.93,1001.2,35.0,997.7,228.0,11.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T10:52:33.000Z,26NA20170901,64.089,-52.026,,6.0N,10.1594/PANGAEA.891548,B,,4.435,4.9,997.67,1001.3,32.013,997.7,250.0,13.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T10:56:59.000Z,26NA20170901,64.08,-52.062,,6.0N,10.1594/PANGAEA.891548,B,,4.423,4.9,997.76,1001.2,32.013,997.7,170.0,15.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T11:01:26.000Z,26NA20170901,64.071,-52.098,,6.0N,10.1594/PANGAEA.891548,B,,4.386,4.87,997.86,1001.1,32.013,997.7,107.0,18.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:02:52.000Z,26NA20170901,64.068,-52.11,,6.0N,10.1594/PANGAEA.891548,B,,4.437,4.87,997.85,1001.1,32.013,997.7,99.0,18.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:04:19.000Z,26NA20170901,64.065,-52.122,,6.0N,10.1594/PANGAEA.891548,B,,4.449,4.91,997.55,1001.1,32.013,997.7,93.0,19.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:05:45.000Z,26NA20170901,64.062,-52.134,,6.0N,10.1594/PANGAEA.891548,B,,4.476,4.93,997.71,1001.0,32.013,997.7,89.0,20.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:07:13.000Z,26NA20170901,64.06,-52.146,,6.0N,10.1594/PANGAEA.891548,B,,4.504,4.95,997.64,1001.1,32.013,997.7,85.0,20.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:12:05.000Z,26NA20170901,64.057,-52.188,,6.0N,10.1594/PANGAEA.891548,B,,4.51,5.02,998.28,1001.5,32.013,997.7,78.0,23.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:13:36.000Z,26NA20170901,64.059,-52.203,,6.0N,10.1594/PANGAEA.891548,B,,4.441,4.96,998.18,1001.5,32.013,997.7,77.0,23.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:15:06.000Z,26NA20170901,64.061,-52.217,,6.0N,10.1594/PANGAEA.891548,B,,4.458,4.91,998.47,1001.6,32.013,997.7,76.0,24.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:16:36.000Z,26NA20170901,64.066,-52.226,,6.0N,10.1594/PANGAEA.891548,B,,4.412,4.91,998.6,1001.6,32.013,997.7,75.0,24.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:18:06.000Z,26NA20170901,64.071,-52.235,,6.0N,10.1594/PANGAEA.891548,B,,4.415,4.89,998.55,1001.8,32.013,997.7,75.0,24.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:19:36.000Z,26NA20170901,64.076,-52.245,,6.0N,10.1594/PANGAEA.891548,B,,4.497,4.91,998.58,1001.7,32.013,997.7,76.0,24.0,396.687,,,,,,,,0,9,9,9,9
2017-09-02T11:21:07.000Z,26NA20170901,64.081,-52.254,,6.0N,10.1594/PANGAEA.891548,B,,4.453,4.96,998.55,1001.5,32.013,997.7,76.0,25.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T11:22:37.000Z,26NA20170901,64.087,-52.263,,6.0N,10.1594/PANGAEA.891548,B,,4.474,4.91,998.43,1001.4,32.013,997.7,76.0,25.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T11:24:07.000Z,26NA20170901,64.092,-52.272,,6.0N,10.1594/PANGAEA.891548,B,,4.623,5.0,998.57,1001.5,32.013,997.7,77.0,25.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T11:25:38.000Z,26NA20170901,64.097,-52.282,,6.0N,10.1594/PANGAEA.891548,B,,4.663,5.1,998.5,1001.4,32.013,997.7,77.0,25.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T11:27:08.000Z,26NA20170901,64.102,-52.292,,6.0N,10.1594/PANGAEA.891548,B,,4.645,5.11,998.43,1001.5,32.013,997.7,79.0,25.0,396.686,,,,,,,,0,9,9,9,9
2017-09-02T11:28:38.000Z,26NA20170901,64.107,-52.301,,6.0N,10.1594/PANGAEA.891548,B,,4.638,5.1,998.28,1001.1,32.013,997.7,81.0,26.0,396.685,,,,,,,,0,9,9,9,9
2017-09-02T11:30:09.000Z,26NA20170901,64.112,-52.311,,6.0N,10.1594/PANGAEA.891548,B,,4.656,5.11,998.2,1001.5,32.013,997.7,84.0,26.0,396.685,,,,,,,,0,9,9,9,9
2017-09-02T11:31:39.000Z,26NA20170901,64.117,-52.32,,6.0N,10.1594/PANGAEA.891548,B,,4.644,5.1,998.21,1000.9,32.013,997.7,86.0,26.0,396.685,,,,,,,,0,9,9,9,9
2017-09-02T11:33:30.000Z,26NA20170901,64.123,-52.332,,6.0N,10.1594/PANGAEA.891548,B,,4.622,5.09,998.12,1001.2,32.013,997.7,88.0,26.0,396.685,,,,,,,,0,9,9,9,9
2017-09-02T11:35:01.000Z,26NA20170901,64.128,-52.342,,6.0N,10.1594/PANGAEA.891548,B,,4.599,5.08,998.14,1001.1,32.013,997.7,90.0,27.0,396.684,,,,,,,,0,9,9,9,9
2017-09-02T11:36:31.000Z,26NA20170901,64.133,-52.351,,6.0N,10.1594/PANGAEA.891548,B,,4.619,5.07,998.0,1001.0,32.013,997.7,91.0,27.0,396.684,,,,,,,,0,9,9,9,9
2017-09-02T11:38:01.000Z,26NA20170901,64.138,-52.361,,6.0N,10.1594/PANGAEA.891548,B,,4.618,5.09,997.99,1000.9,32.013,997.7,93.0,27.0,396.684,,,,,,,,0,9,9,9,9
2017-09-02T11:39:32.000Z,26NA20170901,64.144,-52.364,,6.0N,10.1594/PANGAEA.891548,B,,4.599,5.08,997.86,1001.0,32.013,997.7,93.0,27.0,396.684,,,,,,,,0,9,9,9,9
2017-09-02T11:41:02.000Z,26NA20170901,64.15,-52.369,,6.0N,10.1594/PANGAEA.891548,B,,4.611,5.06,997.78,1001.0,32.013,997.7,94.0,27.0,396.683,,,,,,,,0,9,9,9,9
2017-09-02T11:42:32.000Z,26NA20170901,64.156,-52.373,,6.0N,10.1594/PANGAEA.891548,B,,4.607,5.07,997.75,1001.2,32.013,997.7,93.0,27.0,396.683,,,,,,,,0,9,9,9,9
2017-09-02T11:44:03.000Z,26NA20170901,64.162,-52.378,,6.0N,10.1594/PANGAEA.891548,B,,4.587,5.06,997.92,1001.0,32.013,997.7,92.0,27.0,396.683,,,,,,,,0,9,9,9,9
2017-09-02T11:45:33.000Z,26NA20170901,64.168,-52.383,,6.0N,10.1594/PANGAEA.891548,B,,4.564,5.05,997.72,1001.0,32.013,997.7,92.0,27.0,396.683,,,,,,,,0,9,9,9,9
2017-09-02T11:47:03.000Z,26NA20170901,64.174,-52.388,,6.0N,10.1594/PANGAEA.891548,B,,4.511,5.03,997.67,1001.0,32.013,997.7,90.0,27.0,396.682,,,,,,,,0,9,9,9,9
2017-09-02T11:48:34.000Z,26NA20170901,64.18,-52.393,,6.0N,10.1594/PANGAEA.891548,B,,4.533,4.97,997.7,1000.9,32.013,997.7,90.0,27.0,396.682,,,,,,,,0,9,9,9,9
2017-09-02T11:50:04.000Z,26NA20170901,64.186,-52.397,,6.0N,10.1594/PANGAEA.891548,B,,4.555,5.0,997.74,1001.2,32.013,997.7,89.0,27.0,396.682,,,,,,,,0,9,9,9,9
2017-09-02T11:51:35.000Z,26NA20170901,64.192,-52.402,,6.0N,10.1594/PANGAEA.891548,B,,4.565,5.02,997.66,1001.0,32.013,997.7,88.0,28.0,396.682,,,,,,,,0,9,9,9,9
2017-09-02T11:53:05.000Z,26NA20170901,64.199,-52.407,,6.0N,10.1594/PANGAEA.891548,B,,4.583,5.04,997.74,1000.9,32.013,997.7,87.0,28.0,396.682,,,,,,,,0,9,9,9,9
2017-09-02T11:54:36.000Z,26NA20170901,64.205,-52.411,,6.0N,10.1594/PANGAEA.891548,B,,4.607,5.05,997.69,1000.9,32.013,997.7,86.0,28.0,396.681,,,,,,,,0,9,9,9,9
2017-09-02T11:56:06.000Z,26NA20170901,64.211,-52.416,,6.0N,10.1594/PANGAEA.891548,B,,4.617,5.08,997.7,1000.6,32.013,997.7,86.0,28.0,396.681,,,,,,,,0,9,9,9,9
2017-09-02T11:57:36.000Z,26NA20170901,64.217,-52.42,,6.0N,10.1594/PANGAEA.891548,B,,4.61,5.07,997.58,1001.0,32.013,997.7,86.0,28.0,396.681,,,,,,,,0,9,9,9,9
2017-09-02T11:59:06.000Z,26NA20170901,64.223,-52.425,,6.0N,10.1594/PANGAEA.891548,B,,4.599,5.07,997.83,1000.8,32.013,997.7,86.0,29.0,396.681,,,,,,,,0,9,9,9,9
2017-09-02T12:00:37.000Z,26NA20170901,64.23,-52.43,,6.0N,10.1594/PANGAEA.891548,B,,4.591,5.05,997.63,1000.8,32.013,1000.2,86.0,29.0,396.681,,,,,,,,0,9,9,9,9
2017-09-02T12:02:07.000Z,26NA20170901,64.236,-52.434,,6.0N,10.1594/PANGAEA.891548,B,,4.591,5.05,997.69,1000.8,32.013,1000.2,86.0,29.0,396.68,,,,,,,,0,9,9,9,9
2017-09-02T12:03:37.000Z,26NA20170901,64.242,-52.439,,6.0N,10.1594/PANGAEA.891548,B,,4.577,5.05,997.71,1000.8,32.013,1000.2,86.0,29.0,396.68,,,,,,,,0,9,9,9,9
2017-09-02T12:05:08.000Z,26NA20170901,64.248,-52.443,,6.0N,10.1594/PANGAEA.891548,B,,4.563,5.03,997.74,1000.9,32.013,1000.2,87.0,30.0,396.68,,,,,,,,0,9,9,9,9
2017-09-02T12:06:38.000Z,26NA20170901,64.254,-52.448,,6.0N,10.1594/PANGAEA.891548,B,,4.551,5.02,997.45,1000.7,32.013,1000.2,87.0,30.0,396.68,,,,,,,,0,9,9,9,9
2017-09-02T12:08:08.000Z,26NA20170901,64.26,-52.452,,6.0N,10.1594/PANGAEA.891548,B,,4.546,5.02,997.65,1000.5,32.013,1000.2,87.0,30.0,396.68,,,,,,,,0,9,9,9,9
2017-09-02T12:09:39.000Z,26NA20170901,64.266,-52.457,,6.0N,10.1594/PANGAEA.891548,B,,4.531,5.01,997.6,1000.7,32.013,1000.2,87.0,30.0,396.679,,,,,,,,0,9,9,9,9
2017-09-02T12:11:09.000Z,26NA20170901,64.273,-52.461,,6.0N,10.1594/PANGAEA.891548,B,,4.509,4.99,997.6,1000.8,32.013,1000.2,87.0,30.0,396.679,,,,,,,,0,9,9,9,9
2017-09-02T12:12:39.000Z,26NA20170901,64.279,-52.466,,6.0N,10.1594/PANGAEA.891548,B,,4.495,4.97,997.6,1000.8,32.013,1000.2,88.0,31.0,396.679,,,,,,,,0,9,9,9,9
2017-09-02T12:14:10.000Z,26NA20170901,64.285,-52.47,,6.0N,10.1594/PANGAEA.891548,B,,4.483,4.96,997.55,1000.6,32.013,1000.2,89.0,31.0,396.679,,,,,,,,0,9,9,9,9
2017-09-02T12:15:40.000Z,26NA20170901,64.291,-52.475,,6.0N,10.1594/PANGAEA.891548,B,,4.462,4.93,997.43,1000.5,32.013,1000.2,90.0,31.0,396.679,,,,,,,,0,9,9,9,9
2017-09-02T12:17:10.000Z,26NA20170901,64.298,-52.479,,6.0N,10.1594/PANGAEA.891548,B,,4.439,4.92,997.45,1000.6,32.013,1000.2,92.0,31.0,396.678,,,,,,,,0,9,9,9,9
2017-09-02T12:18:41.000Z,26NA20170901,64.304,-52.484,,6.0N,10.1594/PANGAEA.891548,B,,4.417,4.9,997.53,1000.5,32.013,1000.2,94.0,31.0,396.678,,,,,,,,0,9,9,9,9
2017-09-02T12:20:11.000Z,26NA20170901,64.31,-52.488,,6.0N,10.1594/PANGAEA.891548,B,,4.392,4.88,997.29,1000.4,32.013,1000.2,96.0,32.0,396.678,,,,,,,,0,9,9,9,9
2017-09-02T12:21:41.000Z,26NA20170901,64.317,-52.493,,6.0N,10.1594/PANGAEA.891548,B,,4.373,4.86,997.24,1000.1,32.013,1000.2,98.0,32.0,396.678,,,,,,,,0,9,9,9,9
2017-09-02T12:23:12.000Z,26NA20170901,64.323,-52.497,,6.0N,10.1594/PANGAEA.891548,B,,4.35,4.84,997.32,1000.3,32.013,1000.2,103.0,32.0,396.678,,,,,,,,0,9,9,9,9
2017-09-02T12:24:42.000Z,26NA20170901,64.329,-52.501,,6.0N,10.1594/PANGAEA.891548,B,,4.336,4.82,997.15,1000.3,32.013,1000.2,109.0,32.0,396.677,,,,,,,,0,9,9,9,9
2017-09-02T12:26:12.000Z,26NA20170901,64.336,-52.506,,6.0N,10.1594/PANGAEA.891548,B,,4.32,4.8,997.1,1000.2,32.013,1000.2,116.0,32.0,396.677,,,,,,,,0,9,9,9,9
2017-09-02T12:27:43.000Z,26NA20170901,64.342,-52.51,,6.0N,10.1594/PANGAEA.891548,B,,4.296,4.79,997.13,1000.0,32.013,1000.2,123.0,33.0,396.677,,,,,,,,0,9,9,9,9
2017-09-02T12:29:13.000Z,26NA20170901,64.348,-52.515,,6.0N,10.1594/PANGAEA.891548,B,,4.272,4.76,997.12,999.9,32.013,1000.2,130.0,33.0,396.677,,,,,,,,0,9,9,9,9
2017-09-02T12:30:43.000Z,26NA20170901,64.355,-52.519,,6.0N,10.1594/PANGAEA.891548,B,,4.244,4.72,997.11,1000.1,32.013,1000.2,136.0,33.0,396.677,,,,,,,,0,9,9,9,9
2017-09-02T12:32:14.000Z,26NA20170901,64.361,-52.524,,6.0N,10.1594/PANGAEA.891548,B,,4.274,4.72,997.07,999.9,32.013,1000.2,141.0,33.0,396.676,,,,,,,,0,9,9,9,9
2017-09-02T12:34:05.000Z,26NA20170901,64.369,-52.53,,6.0N,10.1594/PANGAEA.891548,B,,4.31,4.76,997.12,1000.1,32.013,1000.2,146.0,34.0,396.676,,,,,,,,0,9,9,9,9
2017-09-02T12:35:36.000Z,26NA20170901,64.375,-52.535,,6.0N,10.1594/PANGAEA.891548,B,,4.392,4.8,997.04,1000.1,32.013,1000.2,149.0,34.0,396.676,,,,,,,,0,9,9,9,9
2017-09-02T12:37:06.000Z,26NA20170901,64.381,-52.54,,6.0N,10.1594/PANGAEA.891548,B,,4.426,4.87,997.15,1000.0,32.013,1000.2,153.0,34.0,396.676,,,,,,,,0,9,9,9,9
2017-09-02T12:38:36.000Z,26NA20170901,64.387,-52.545,,6.0N,10.1594/PANGAEA.891548,B,,4.377,4.88,997.06,1000.1,32.013,1000.2,155.0,34.0,396.675,,,,,,,,0,9,9,9,9
2017-09-02T12:40:06.000Z,26NA20170901,64.394,-52.549,,6.0N,10.1594/PANGAEA.891548,B,,4.275,4.8,996.89,1000.1,32.013,1000.2,157.0,34.0,396.675,,,,,,,,0,9,9,9,9
2017-09-02T12:41:37.000Z,26NA20170901,64.4,-52.554,,6.0N,10.1594/PANGAEA.891548,B,,4.197,4.7,996.91,1000.1,32.013,1000.2,163.0,35.0,396.675,,,,,,,,0,9,9,9,9
2017-09-02T12:43:07.000Z,26NA20170901,64.406,-52.559,,6.0N,10.1594/PANGAEA.891548,B,,4.211,4.7,996.82,999.9,32.013,1000.2,172.0,35.0,396.675,,,,,,,,0,9,9,9,9
2017-09-02T12:44:37.000Z,26NA20170901,64.412,-52.563,,6.0N,10.1594/PANGAEA.891548,B,,4.151,4.66,996.91,999.9,32.013,1000.2,182.0,35.0,396.675,,,,,,,,0,9,9,9,9
2017-09-02T12:46:08.000Z,26NA20170901,64.418,-52.568,,6.0N,10.1594/PANGAEA.891548,B,,4.192,4.61,996.86,999.7,32.013,1000.2,192.0,35.0,396.674,,,,,,,,0,9,9,9,9
2017-09-02T12:47:38.000Z,26NA20170901,64.424,-52.573,,6.0N,10.1594/PANGAEA.891548,B,,4.307,4.71,996.77,1000.3,32.013,1000.2,194.0,36.0,396.674,,,,,,,,0,9,9,9,9
2017-09-02T12:49:08.000Z,26NA20170901,64.431,-52.578,,6.0N,10.1594/PANGAEA.891548,B,,4.318,4.77,996.96,1000.0,32.013,1000.2,194.0,36.0,396.674,,,,,,,,0,9,9,9,9
2017-09-02T12:50:39.000Z,26NA20170901,64.437,-52.583,,6.0N,10.1594/PANGAEA.891548,B,,4.249,4.76,996.82,999.8,32.013,1000.2,192.0,36.0,396.674,,,,,,,,0,9,9,9,9
2017-09-02T12:52:09.000Z,26NA20170901,64.443,-52.588,,6.0N,10.1594/PANGAEA.891548,B,,4.219,4.71,996.77,999.7,32.013,1000.2,198.0,36.0,396.674,,,,,,,,0,9,9,9,9
2017-09-02T12:53:39.000Z,26NA20170901,64.449,-52.593,,6.0N,10.1594/PANGAEA.891548,B,,4.137,4.67,996.64,999.9,32.013,1000.2,210.0,36.0,396.673,,,,,,,,0,9,9,9,9
2017-09-02T12:55:10.000Z,26NA20170901,64.455,-52.598,,6.0N,10.1594/PANGAEA.891548,B,,4.076,4.58,996.69,999.8,32.013,1000.2,229.0,37.0,396.673,,,,,,,,0,9,9,9,9
2017-09-02T12:56:40.000Z,26NA20170901,64.461,-52.603,,6.0N,10.1594/PANGAEA.891548,B,,4.062,4.56,996.64,999.8,32.013,1000.2,247.0,37.0,396.673,,,,,,,,0,9,9,9,9
2017-09-02T12:58:10.000Z,26NA20170901,64.468,-52.608,,6.0N,10.1594/PANGAEA.891548,B,,4.092,4.54,996.8,1000.0,32.013,1000.2,264.0,37.0,396.673,,,,,,,,0,9,9,9,9
2017-09-02T12:59:41.000Z,26NA20170901,64.474,-52.613,,6.0N,10.1594/PANGAEA.891548,B,,4.076,4.55,996.88,999.9,32.013,1000.2,277.0,37.0,396.673,,,,,,,,0,9,9,9,9
2017-09-02T13:01:11.000Z,26NA20170901,64.48,-52.617,,6.0N,10.1594/PANGAEA.891548,B,,4.08,4.55,996.76,999.8,32.013,1000.2,288.0,38.0,396.672,,,,,,,,0,9,9,9,9
2017-09-02T13:02:41.000Z,26NA20170901,64.486,-52.622,,6.0N,10.1594/PANGAEA.891548,B,,4.097,4.56,996.72,999.7,32.013,1000.2,304.0,38.0,396.672,,,,,,,,0,9,9,9,9
2017-09-02T13:04:12.000Z,26NA20170901,64.492,-52.627,,6.0N,10.1594/PANGAEA.891548,B,,4.103,4.58,996.74,999.8,32.013,1000.2,324.0,38.0,396.672,,,,,,,,0,9,9,9,9
2017-09-02T13:05:42.000Z,26NA20170901,64.499,-52.632,,6.0N,10.1594/PANGAEA.891548,B,,4.115,4.58,996.62,999.7,32.013,1000.2,343.0,38.0,396.672,,,,,,,,0,9,9,9,9
2017-09-02T13:07:12.000Z,26NA20170901,64.505,-52.636,,6.0N,10.1594/PANGAEA.891548,B,,4.13,4.59,996.69,999.8,32.013,1000.2,361.0,38.0,396.672,,,,,,,,0,9,9,9,9
2017-09-02T13:08:43.000Z,26NA20170901,64.511,-52.641,,6.0N,10.1594/PANGAEA.891548,B,,4.123,4.59,996.54,999.7,32.013,1000.2,378.0,39.0,396.671,,,,,,,,0,9,9,9,9
2017-09-02T13:10:13.000Z,26NA20170901,64.517,-52.646,,6.0N,10.1594/PANGAEA.891548,B,,4.096,4.59,996.51,999.7,32.013,1000.2,394.0,39.0,396.671,,,,,,,,0,9,9,9,9
2017-09-02T13:11:43.000Z,26NA20170901,64.524,-52.651,,6.0N,10.1594/PANGAEA.891548,B,,4.113,4.57,996.68,999.6,32.013,1000.2,395.0,39.0,396.671,,,,,,,,0,9,9,9,9
2017-09-02T13:16:11.000Z,26NA20170901,64.542,-52.665,,6.0N,10.1594/PANGAEA.891548,B,,4.232,4.66,996.49,999.8,32.013,1000.2,381.0,40.0,396.67,,,,,,,,0,9,9,9,9
2017-09-02T13:20:38.000Z,26NA20170901,64.56,-52.678,,6.0N,10.1594/PANGAEA.891548,B,,4.186,4.67,996.31,999.4,32.013,1000.2,379.0,40.0,396.67,,,,,,,,0,9,9,9,9
2017-09-02T13:25:04.000Z,26NA20170901,64.578,-52.693,,6.0N,10.1594/PANGAEA.891548,B,,4.151,4.61,996.21,999.6,32.013,1000.2,343.0,41.0,396.669,,,,,,,,0,9,9,9,9
2017-09-02T13:29:30.000Z,26NA20170901,64.597,-52.708,,6.0N,10.1594/PANGAEA.891548,B,,4.18,4.65,996.24,999.6,32.013,1000.2,268.0,42.0,396.669,,,,,,,,0,9,9,9,9
2017-09-02T13:33:57.000Z,26NA20170901,64.614,-52.721,,6.0N,10.1594/PANGAEA.891548,B,,4.157,4.64,996.02,999.1,32.013,1000.2,216.0,42.0,396.668,,,,,,,,0,9,9,9,9
2017-09-02T13:35:44.000Z,26NA20170901,64.621,-52.727,,6.0N,10.1594/PANGAEA.891548,B,,4.147,4.61,996.03,999.1,32.013,1000.2,209.0,43.0,396.668,,,,,,,,0,9,9,9,9
2017-09-02T13:37:11.000Z,26NA20170901,64.627,-52.731,,6.0N,10.1594/PANGAEA.891548,B,,4.124,4.61,995.94,999.1,32.013,1000.2,207.0,43.0,396.668,,,,,,,,0,9,9,9,9
2017-09-02T13:38:38.000Z,26NA20170901,64.632,-52.735,,6.0N,10.1594/PANGAEA.891548,B,,4.09,4.59,996.0,999.0,32.013,1000.2,205.0,43.0,396.667,,,,,,,,0,9,9,9,9
2017-09-02T13:40:04.000Z,26NA20170901,64.638,-52.74,,6.0N,10.1594/PANGAEA.891548,B,,4.122,4.56,995.82,999.2,32.013,1000.2,204.0,43.0,396.667,,,,,,,,0,9,9,9,9
2017-09-02T13:44:56.000Z,26NA20170901,64.656,-52.753,,6.0N,10.1594/PANGAEA.891548,B,,4.194,4.6,995.77,999.0,32.013,1000.2,205.0,44.0,396.667,,,,,,,,0,9,9,9,9
2017-09-02T13:46:26.000Z,26NA20170901,64.662,-52.758,,6.0N,10.1594/PANGAEA.891548,B,,4.236,4.67,995.77,999.0,32.013,1000.2,208.0,44.0,396.666,,,,,,,,0,9,9,9,9
2017-09-02T13:47:56.000Z,26NA20170901,64.668,-52.762,,6.0N,10.1594/PANGAEA.891548,B,,4.217,4.7,995.76,999.0,32.013,1000.2,213.0,44.0,396.666,,,,,,,,0,9,9,9,9
2017-09-02T13:49:27.000Z,26NA20170901,64.673,-52.766,,6.0N,10.1594/PANGAEA.891548,B,,4.129,4.66,995.83,998.9,32.013,1000.2,219.0,44.0,396.666,,,,,,,,0,9,9,9,9
2017-09-02T13:50:57.000Z,26NA20170901,64.679,-52.77,,6.0N,10.1594/PANGAEA.891548,B,,4.047,4.58,995.82,999.0,32.013,1000.2,227.0,45.0,396.666,,,,,,,,0,9,9,9,9
2017-09-02T13:52:27.000Z,26NA20170901,64.684,-52.774,,6.0N,10.1594/PANGAEA.891548,B,,3.994,4.51,995.78,998.8,32.013,1000.2,240.0,45.0,396.666,,,,,,,,0,9,9,9,9
2017-09-02T13:53:58.000Z,26NA20170901,64.69,-52.778,,6.0N,10.1594/PANGAEA.891548,B,,3.994,4.47,995.84,999.1,32.013,1000.2,264.0,45.0,396.666,,,,,,,,0,9,9,9,9
2017-09-02T13:55:28.000Z,26NA20170901,64.695,-52.782,,6.0N,10.1594/PANGAEA.891548,B,,3.992,4.46,995.76,998.9,32.013,1000.2,290.0,45.0,396.665,,,,,,,,0,9,9,9,9
2017-09-02T13:56:58.000Z,26NA20170901,64.701,-52.786,,6.0N,10.1594/PANGAEA.891548,B,,4.004,4.47,995.67,998.9,32.013,1000.2,313.0,45.0,396.665,,,,,,,,0,9,9,9,9
2017-09-02T13:58:29.000Z,26NA20170901,64.707,-52.79,,6.0N,10.1594/PANGAEA.891548,B,,4.015,4.49,995.68,999.1,32.013,1000.2,335.0,46.0,396.665,,,,,,,,0,9,9,9,9
2017-09-02T13:59:58.000Z,26NA20170901,64.712,-52.794,,6.0N,10.1594/PANGAEA.891548,B,,4.041,4.5,995.72,998.7,32.013,1000.2,354.0,46.0,396.665,,,,,,,,0,9,9,9,9
2017-09-02T14:01:28.000Z,26NA20170901,64.718,-52.798,,6.0N,10.1594/PANGAEA.891548,B,,4.05,4.51,995.62,998.8,32.013,1000.2,370.0,46.0,396.665,,,,,,,,0,9,9,9,9
2017-09-02T14:02:58.000Z,26NA20170901,64.723,-52.802,,6.0N,10.1594/PANGAEA.891548,B,,4.065,4.53,995.66,998.8,32.013,1000.2,377.0,46.0,396.664,,,,,,,,0,9,9,9,9
2017-09-02T14:04:29.000Z,26NA20170901,64.729,-52.806,,6.0N,10.1594/PANGAEA.891548,B,,4.054,4.54,995.62,998.8,32.013,1000.2,384.0,46.0,396.664,,,,,,,,0,9,9,9,9
2017-09-02T14:05:59.000Z,26NA20170901,64.734,-52.81,,6.0N,10.1594/PANGAEA.891548,B,,4.021,4.51,995.6,998.7,32.013,1000.2,389.0,46.0,396.664,,,,,,,,0,9,9,9,9
2017-09-02T14:07:29.000Z,26NA20170901,64.74,-52.814,,6.0N,10.1594/PANGAEA.891548,B,,4.0,4.49,995.49,997.9,32.013,1000.2,394.0,47.0,396.664,,,,,,,,0,9,9,9,9
2017-09-02T14:09:00.000Z,26NA20170901,64.745,-52.817,,6.0N,10.1594/PANGAEA.891548,B,,4.01,4.47,995.42,998.7,32.013,1000.2,398.0,47.0,396.664,,,,,,,,0,9,9,9,9
2017-09-02T14:10:30.000Z,26NA20170901,64.751,-52.821,,6.0N,10.1594/PANGAEA.891548,B,,4.031,4.49,995.58,998.9,32.013,1000.2,395.0,47.0,396.664,,,,,,,,0,9,9,9,9
2017-09-02T14:12:00.000Z,26NA20170901,64.756,-52.825,,6.0N,10.1594/PANGAEA.891548,B,,4.063,4.51,995.58,998.8,32.013,1000.2,391.0,47.0,396.663,,,,,,,,0,9,9,9,9
2017-09-02T14:13:31.000Z,26NA20170901,64.762,-52.829,,6.0N,10.1594/PANGAEA.891548,B,,4.07,4.54,995.53,998.5,32.013,1000.2,389.0,47.0,396.663,,,,,,,,0,9,9,9,9
2017-09-02T14:15:01.000Z,26NA20170901,64.767,-52.833,,6.0N,10.1594/PANGAEA.891548,B,,4.059,4.55,995.47,998.7,32.013,1000.2,387.0,47.0,396.663,,,,,,,,0,9,9,9,9
2017-09-02T14:16:31.000Z,26NA20170901,64.773,-52.837,,6.0N,10.1594/PANGAEA.891548,B,,4.139,4.57,995.49,998.8,32.013,1000.2,387.0,48.0,396.663,,,,,,,,0,9,9,9,9
2017-09-02T14:18:02.000Z,26NA20170901,64.779,-52.84,,6.0N,10.1594/PANGAEA.891548,B,,4.156,4.62,995.66,998.8,32.013,1000.2,387.0,48.0,396.663,,,,,,,,0,9,9,9,9
2017-09-02T14:19:32.000Z,26NA20170901,64.784,-52.844,,6.0N,10.1594/PANGAEA.891548,B,,4.17,4.62,995.7,998.7,32.013,1000.2,388.0,48.0,396.662,,,,,,,,0,9,9,9,9
2017-09-02T14:21:02.000Z,26NA20170901,64.79,-52.849,,6.0N,10.1594/PANGAEA.891548,B,,4.173,4.64,995.68,998.8,32.013,1000.2,387.0,48.0,396.662,,,,,,,,0,9,9,9,9
2017-09-02T14:22:33.000Z,26NA20170901,64.795,-52.853,,6.0N,10.1594/PANGAEA.891548,B,,4.17,4.64,995.7,999.1,32.013,1000.2,384.0,48.0,396.662,,,,,,,,0,9,9,9,9
2017-09-02T14:24:03.000Z,26NA20170901,64.8,-52.857,,6.0N,10.1594/PANGAEA.891548,B,,4.144,4.63,995.66,998.4,32.013,1000.2,379.0,48.0,396.662,,,,,,,,0,9,9,9,9
2017-09-02T14:25:33.000Z,26NA20170901,64.806,-52.861,,6.0N,10.1594/PANGAEA.891548,B,,4.109,4.6,995.64,999.1,32.013,1000.2,372.0,48.0,396.662,,,,,,,,0,9,9,9,9
2017-09-02T14:27:04.000Z,26NA20170901,64.811,-52.865,,6.0N,10.1594/PANGAEA.891548,B,,4.071,4.58,995.77,998.9,32.013,1000.2,364.0,49.0,396.662,,,,,,,,0,9,9,9,9
2017-09-02T14:28:34.000Z,26NA20170901,64.817,-52.87,,6.0N,10.1594/PANGAEA.891548,B,,4.04,4.53,995.78,998.9,32.013,1000.2,353.0,49.0,396.661,,,,,,,,0,9,9,9,9
2017-09-02T14:30:04.000Z,26NA20170901,64.822,-52.874,,6.0N,10.1594/PANGAEA.891548,B,,4.079,4.54,995.74,998.9,32.013,1000.2,347.0,49.0,396.661,,,,,,,,0,9,9,9,9
2017-09-02T14:31:35.000Z,26NA20170901,64.828,-52.879,,6.0N,10.1594/PANGAEA.891548,B,,4.082,4.56,995.51,998.7,32.013,1000.2,341.0,49.0,396.661,,,,,,,,0,9,9,9,9
2017-09-02T14:33:26.000Z,26NA20170901,64.834,-52.884,,6.0N,10.1594/PANGAEA.891548,B,,4.094,4.57,995.61,998.7,32.013,1000.2,335.0,49.0,396.661,,,,,,,,0,9,9,9,9
2017-09-02T14:34:57.000Z,26NA20170901,64.84,-52.889,,6.0N,10.1594/PANGAEA.891548,B,,4.099,4.55,995.62,998.9,32.013,1000.2,333.0,49.0,396.661,,,,,,,,0,9,9,9,9
2017-09-02T14:36:27.000Z,26NA20170901,64.845,-52.894,,6.0N,10.1594/PANGAEA.891548,B,,4.138,4.59,995.72,998.7,32.013,1000.2,330.0,49.0,396.66,,,,,,,,0,9,9,9,9
2017-09-02T14:37:57.000Z,26NA20170901,64.85,-52.898,,6.0N,10.1594/PANGAEA.891548,B,,4.149,4.61,995.68,998.9,32.013,1000.2,326.0,49.0,396.66,,,,,,,,0,9,9,9,9
2017-09-02T14:39:28.000Z,26NA20170901,64.856,-52.903,,6.0N,10.1594/PANGAEA.891548,B,,4.133,4.64,995.73,998.9,32.013,1000.2,320.0,49.0,396.66,,,,,,,,0,9,9,9,9
2017-09-02T14:40:58.000Z,26NA20170901,64.861,-52.908,,6.0N,10.1594/PANGAEA.891548,B,,4.105,4.61,995.77,998.4,32.013,1000.2,317.0,49.0,396.66,,,,,,,,0,9,9,9,9
2017-09-02T14:42:28.000Z,26NA20170901,64.867,-52.912,,6.0N,10.1594/PANGAEA.891548,B,,4.02,4.53,995.72,998.9,32.013,1000.2,317.0,49.0,396.66,,,,,,,,0,9,9,9,9
2017-09-02T14:43:59.000Z,26NA20170901,64.872,-52.917,,6.0N,10.1594/PANGAEA.891548,B,,4.148,4.56,995.77,999.0,32.013,1000.2,320.0,49.0,396.66,,,,,,,,0,9,9,9,9
2017-09-02T14:45:29.000Z,26NA20170901,64.877,-52.921,,6.0N,10.1594/PANGAEA.891548,B,,4.075,4.62,995.62,998.5,32.013,1000.2,323.0,49.0,396.659,,,,,,,,0,9,9,9,9
2017-09-02T14:46:59.000Z,26NA20170901,64.882,-52.926,,6.0N,10.1594/PANGAEA.891548,B,,4.083,4.54,995.64,999.1,32.013,1000.2,327.0,49.0,396.659,,,,,,,,0,9,9,9,9
2017-09-02T14:48:30.000Z,26NA20170901,64.888,-52.93,,6.0N,10.1594/PANGAEA.891548,B,,4.082,4.53,995.72,998.9,32.013,1000.2,334.0,49.0,396.659,,,,,,,,0,9,9,9,9
2017-09-02T14:50:00.000Z,26NA20170901,64.893,-52.935,,6.0N,10.1594/PANGAEA.891548,B,,4.035,4.54,995.69,998.9,32.013,1000.2,341.0,48.0,396.659,,,,,,,,0,9,9,9,9
2017-09-02T14:51:30.000Z,26NA20170901,64.898,-52.939,,6.0N,10.1594/PANGAEA.891548,B,,3.905,4.49,995.52,998.8,32.013,1000.2,350.0,48.0,396.659,,,,,,,,0,9,9,9,9
2017-09-02T14:53:01.000Z,26NA20170901,64.903,-52.943,,6.0N,10.1594/PANGAEA.891548,B,,3.719,4.32,995.52,998.9,32.013,1000.2,361.0,48.0,396.659,,,,,,,,0,9,9,9,9
2017-09-02T14:54:31.000Z,26NA20170901,64.909,-52.947,,6.0N,10.1594/PANGAEA.891548,B,,3.732,4.21,995.61,998.9,32.013,1000.2,372.0,48.0,396.658,,,,,,,,0,9,9,9,9
2017-09-02T14:56:01.000Z,26NA20170901,64.914,-52.951,,6.0N,10.1594/PANGAEA.891548,B,,3.807,4.24,995.63,999.1,32.013,1000.2,383.0,48.0,396.658,,,,,,,,0,9,9,9,9