Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-08-12T16:46:34.000Z,19.855,2,,M,69.885,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T16:51:08.000Z,19.877,2,,M,69.897,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T16:55:38.000Z,19.899,2,,M,69.909,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T16:57:28.000Z,19.907,2,,M,69.914,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T16:59:19.000Z,19.916,2,,M,69.919,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:03:49.000Z,19.938,2,,M,69.931,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:05:39.000Z,19.947,2,,M,69.935,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:07:29.000Z,19.953,2,,M,69.939,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:12:00.000Z,19.964,2,,M,69.941,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:13:49.000Z,19.966,2,,M,69.941,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:15:40.000Z,19.967,2,,M,69.941,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-08-12T17:20:11.000Z,19.966,2,,M,69.942,2,,M,5.0,2,,N,11.234,2.0,,M,32.98,2.0,,M,,,,M,,,,0,412.35,3.0,seems off,M,1021.2,2.0,,M,,,,,,,412.35,3.0,xCO₂ (with standards) seems off,410.262,3.0,xCO₂ (with standards) seems off,408.694,3.0,xCO₂ (with standards) seems off
2020-08-12T17:22:00.000Z,19.969,2,,M,69.944,2,,M,5.0,2,,N,11.146,2.0,,I,32.869,2.0,,I,,,,M,,,,0,412.6,3.0,seems off,M,1021.0,2.0,,M,,,,,,,412.6,3.0,xCO₂ (with standards) seems off,410.46,3.0,xCO₂ (with standards) seems off,408.89,3.0,xCO₂ (with standards) seems off
2020-08-12T17:23:51.000Z,19.977,2,,M,69.948,2,,M,5.0,2,,N,11.057,2.0,,I,32.755,2.0,,I,,,,M,,,,0,412.71,3.0,seems off,M,1021.0,2.0,,M,,,,,,,412.71,3.0,xCO₂ (with standards) seems off,410.6,3.0,xCO₂ (with standards) seems off,409.028,3.0,xCO₂ (with standards) seems off
2020-08-12T17:25:41.000Z,19.985,2,,M,69.952,2,,M,5.0,2,,N,10.968,2.0,,M,32.642,2.0,,M,,,,M,,,,0,413.07,3.0,seems off,M,1020.9,2.0,,M,,,,,,,413.07,3.0,xCO₂ (with standards) seems off,410.948,3.0,xCO₂ (with standards) seems off,409.373,3.0,xCO₂ (with standards) seems off
2020-08-12T17:27:32.000Z,19.994,2,,M,69.957,2,,M,5.0,2,,N,11.011,2.0,,M,32.873,2.0,,M,,,,M,,,,0,413.39,3.0,seems off,M,1020.8,2.0,,M,,,,,,,413.39,3.0,xCO₂ (with standards) seems off,411.212,3.0,xCO₂ (with standards) seems off,409.637,3.0,xCO₂ (with standards) seems off
2020-08-12T17:32:43.000Z,20.018,2,,M,69.969,2,,M,5.0,2,,N,10.951,2.0,,M,32.407,2.0,,M,11.19,2.0,,M,339.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,334.375,4.0,Missing prior and/or post gas standards,333.095,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:34:37.000Z,20.027,2,,M,69.974,2,,M,5.0,2,,N,10.714,2.0,,M,31.803,2.0,,M,11.31,2.0,,M,343.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,333.621,4.0,Missing prior and/or post gas standards,332.346,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:36:32.000Z,20.035,2,,M,69.979,2,,M,5.0,2,,N,10.601,2.0,,M,31.841,2.0,,M,11.13,2.0,,M,337.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,328.512,4.0,Missing prior and/or post gas standards,327.255,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:38:26.000Z,20.043,2,,M,69.984,2,,M,5.0,2,,N,10.705,2.0,,M,31.916,2.0,,M,11.01,2.0,,M,329.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,323.805,4.0,Missing prior and/or post gas standards,322.564,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:40:20.000Z,20.052,2,,M,69.989,2,,M,5.0,2,,N,10.534,2.0,,M,32.105,2.0,,M,11.1,2.0,,M,322.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,313.133,4.0,Missing prior and/or post gas standards,311.934,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:42:14.000Z,20.06,2,,M,69.994,2,,M,5.0,2,,N,10.384,2.0,,M,32.384,2.0,,M,10.94,2.0,,M,317.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,308.806,4.0,Missing prior and/or post gas standards,307.621,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:44:09.000Z,20.069,2,,M,69.999,2,,M,5.0,2,,N,10.411,2.0,,M,32.46,2.0,,M,10.8,2.0,,M,313.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,307.034,4.0,Missing prior and/or post gas standards,305.853,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:46:22.000Z,20.079,2,,M,70.005,2,,M,5.0,2,,N,10.32,2.0,,M,32.369,2.0,,M,10.81,2.0,,M,310.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,302.845,4.0,Missing prior and/or post gas standards,301.68,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:48:17.000Z,20.088,2,,M,70.01,2,,M,5.0,2,,N,10.178,2.0,,M,32.41,2.0,,M,10.73,2.0,,M,307.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,299.544,4.0,Missing prior and/or post gas standards,298.39,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:50:10.000Z,20.098,2,,M,70.015,2,,M,5.0,2,,N,10.272,2.0,,M,32.462,2.0,,M,10.6,2.0,,M,305.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,300.096,4.0,Missing prior and/or post gas standards,298.939,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:52:04.000Z,20.107,2,,M,70.02,2,,M,5.0,2,,N,10.357,2.0,,M,32.431,2.0,,M,10.67,2.0,,M,303.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,298.177,4.0,Missing prior and/or post gas standards,297.028,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:53:58.000Z,20.116,2,,M,70.025,2,,M,5.0,2,,N,11.441,2.0,,M,33.043,2.0,,M,10.72,2.0,,M,302.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,311.163,4.0,Missing prior and/or post gas standards,309.964,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:55:51.000Z,20.125,2,,M,70.029,2,,M,5.0,2,,N,11.602,2.0,,M,33.184,2.0,,M,11.74,2.0,,M,308.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,305.799,4.0,Missing prior and/or post gas standards,304.636,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:57:44.000Z,20.134,2,,M,70.034,2,,M,5.0,2,,N,11.695,2.0,,M,32.95,2.0,,M,11.94,2.0,,M,323.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,318.61,4.0,Missing prior and/or post gas standards,317.402,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T17:59:38.000Z,20.143,2,,M,70.039,2,,M,5.0,2,,N,11.579,2.0,,M,33.092,2.0,,M,12.04,2.0,,M,332.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,324.942,4.0,Missing prior and/or post gas standards,323.712,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:01:33.000Z,20.152,2,,M,70.044,2,,M,5.0,2,,N,11.648,2.0,,M,33.11,2.0,,M,11.96,2.0,,M,336.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.194,4.0,Missing prior and/or post gas standards,329.939,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:03:26.000Z,20.16,2,,M,70.049,2,,M,5.0,2,,N,11.677,2.0,,M,32.961,2.0,,M,12.0,2.0,,M,339.14,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,333.2,4.0,Missing prior and/or post gas standards,331.937,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:05:20.000Z,20.168,2,,M,70.053,2,,M,5.0,2,,N,11.662,2.0,,M,32.981,2.0,,M,12.04,2.0,,M,338.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.931,4.0,Missing prior and/or post gas standards,330.674,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:07:14.000Z,20.176,2,,M,70.058,2,,M,5.0,2,,N,11.557,2.0,,M,32.915,2.0,,M,12.03,2.0,,M,337.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.189,4.0,Missing prior and/or post gas standards,327.942,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:09:07.000Z,20.184,2,,M,70.063,2,,M,5.0,2,,N,11.429,2.0,,I,32.952,2.0,,I,11.92,2.0,,M,335.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,327.633,4.0,Missing prior and/or post gas standards,326.391,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:11:01.000Z,20.191,2,,M,70.068,2,,M,5.0,2,,N,11.3,2.0,,M,32.989,2.0,,M,11.78,2.0,,M,334.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,326.118,4.0,Missing prior and/or post gas standards,324.879,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:12:56.000Z,20.198,2,,M,70.073,2,,M,5.0,2,,N,11.296,2.0,,M,32.938,2.0,,M,11.7,2.0,,M,332.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,325.354,4.0,Missing prior and/or post gas standards,324.116,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:14:50.000Z,20.205,2,,M,70.078,2,,M,5.0,2,,N,11.104,2.0,,M,32.985,2.0,,M,11.66,2.0,,M,331.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.604,4.0,Missing prior and/or post gas standards,321.376,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:16:44.000Z,20.212,2,,M,70.084,2,,M,5.0,2,,N,11.107,2.0,,M,33.098,2.0,,M,11.51,2.0,,M,330.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,323.934,4.0,Missing prior and/or post gas standards,322.699,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:18:37.000Z,20.219,2,,M,70.089,2,,M,5.0,2,,N,11.144,2.0,,M,32.98,2.0,,M,11.5,2.0,,M,329.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,323.64,4.0,Missing prior and/or post gas standards,322.406,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:20:30.000Z,20.225,2,,M,70.094,2,,M,5.0,2,,N,11.064,2.0,,M,33.04,2.0,,M,11.53,2.0,,M,329.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,321.821,4.0,Missing prior and/or post gas standards,320.594,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:22:24.000Z,20.232,2,,M,70.099,2,,M,5.0,2,,N,10.862,2.0,,M,33.185,2.0,,M,11.46,2.0,,M,328.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,319.434,4.0,Missing prior and/or post gas standards,318.215,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:24:19.000Z,20.238,2,,M,70.104,2,,M,5.0,2,,N,10.869,2.0,,M,33.166,2.0,,M,11.29,2.0,,M,327.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,320.809,4.0,Missing prior and/or post gas standards,319.582,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:26:12.000Z,20.245,2,,M,70.109,2,,M,5.0,2,,N,11.259,2.0,,M,33.28,2.0,,M,11.27,2.0,,M,326.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,325.178,4.0,Missing prior and/or post gas standards,323.935,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:28:05.000Z,20.252,2,,M,70.115,2,,M,5.0,2,,N,11.501,2.0,,M,33.499,2.0,,M,11.53,2.0,,M,325.6,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,323.958,4.0,Missing prior and/or post gas standards,322.723,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:29:59.000Z,20.258,2,,M,70.12,2,,M,5.0,2,,N,11.71,2.0,,M,33.521,2.0,,M,11.85,2.0,,M,331.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,328.193,4.0,Missing prior and/or post gas standards,326.948,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:31:53.000Z,20.265,2,,M,70.125,2,,M,5.0,2,,N,11.714,2.0,,M,33.525,2.0,,M,12.05,2.0,,M,340.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,334.664,4.0,Missing prior and/or post gas standards,333.397,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:33:48.000Z,20.271,2,,M,70.13,2,,M,5.0,2,,N,11.741,2.0,,M,33.529,2.0,,M,12.08,2.0,,M,346.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,339.971,4.0,Missing prior and/or post gas standards,338.685,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:35:42.000Z,20.278,2,,M,70.135,2,,M,5.0,2,,N,11.777,2.0,,M,33.531,2.0,,M,12.1,2.0,,M,349.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,342.8,4.0,Missing prior and/or post gas standards,341.503,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:37:36.000Z,20.284,2,,M,70.14,2,,M,5.0,2,,N,11.803,2.0,,M,33.532,2.0,,M,12.15,2.0,,M,350.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,344.16,4.0,Missing prior and/or post gas standards,342.859,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:39:29.000Z,20.29,2,,M,70.145,2,,M,5.0,2,,N,11.871,2.0,,M,33.526,2.0,,M,12.17,2.0,,M,351.86,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.829,4.0,Missing prior and/or post gas standards,344.522,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:41:23.000Z,20.297,2,,M,70.151,2,,M,5.0,2,,N,11.974,2.0,,M,33.528,2.0,,M,12.22,2.0,,M,352.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.996,4.0,Missing prior and/or post gas standards,345.686,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:43:16.000Z,20.303,2,,M,70.156,2,,M,5.0,2,,N,12.044,2.0,,M,33.531,2.0,,M,12.33,2.0,,M,352.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.934,4.0,Missing prior and/or post gas standards,345.626,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:45:10.000Z,20.31,2,,M,70.161,2,,M,5.0,2,,N,12.034,2.0,,M,33.531,2.0,,M,12.4,2.0,,M,354.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.951,4.0,Missing prior and/or post gas standards,345.643,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:47:24.000Z,20.318,2,,M,70.167,2,,M,5.0,2,,N,12.034,2.0,,I,33.526,2.0,,I,12.39,2.0,,M,355.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,349.093,4.0,Missing prior and/or post gas standards,347.774,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:49:17.000Z,20.324,2,,M,70.173,2,,M,5.0,2,,N,12.033,2.0,,M,33.522,2.0,,M,12.41,2.0,,M,355.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,349.151,4.0,Missing prior and/or post gas standards,347.832,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:51:10.000Z,20.331,2,,M,70.178,2,,M,5.0,2,,N,12.104,2.0,,I,33.522,2.0,,I,12.4,2.0,,M,355.1,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,349.816,4.0,Missing prior and/or post gas standards,348.495,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:53:04.000Z,20.337,2,,M,70.183,2,,M,5.0,2,,N,12.176,2.0,,M,33.522,2.0,,M,12.44,2.0,,M,355.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,350.247,4.0,Missing prior and/or post gas standards,348.924,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:54:57.000Z,20.343,2,,M,70.189,2,,M,5.0,2,,N,11.961,2.0,,M,33.55,2.0,,M,12.54,2.0,,M,355.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.837,4.0,Missing prior and/or post gas standards,344.534,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:56:50.000Z,20.349,2,,M,70.195,2,,M,5.0,2,,N,11.786,2.0,,M,33.53,2.0,,M,12.34,2.0,,M,355.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.456,4.0,Missing prior and/or post gas standards,345.146,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T18:58:45.000Z,20.353,2,,M,70.2,2,,M,5.0,2,,N,11.758,2.0,,M,33.528,2.0,,M,12.17,2.0,,M,354.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,347.552,4.0,Missing prior and/or post gas standards,346.235,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:00:37.000Z,20.358,2,,M,70.206,2,,M,5.0,2,,N,11.915,2.0,,M,33.532,2.0,,M,12.15,2.0,,M,352.44,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,348.205,4.0,Missing prior and/or post gas standards,346.885,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:02:30.000Z,20.362,2,,M,70.212,2,,M,5.0,2,,N,11.994,2.0,,M,33.537,2.0,,M,12.27,2.0,,M,351.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.753,4.0,Missing prior and/or post gas standards,345.441,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:04:23.000Z,20.366,2,,M,70.218,2,,M,5.0,2,,N,11.92,2.0,,M,33.534,2.0,,M,12.35,2.0,,M,351.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,344.838,4.0,Missing prior and/or post gas standards,343.534,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:06:16.000Z,20.37,2,,M,70.224,2,,M,5.0,2,,N,11.898,2.0,,I,33.544,2.0,,I,12.28,2.0,,M,352.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.247,4.0,Missing prior and/or post gas standards,344.937,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:08:09.000Z,20.375,2,,M,70.23,2,,M,5.0,2,,N,11.877,2.0,,M,33.555,2.0,,M,12.33,2.0,,M,352.81,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.33,4.0,Missing prior and/or post gas standards,344.025,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:10:02.000Z,20.379,2,,M,70.236,2,,M,5.0,2,,N,11.623,2.0,,M,33.559,2.0,,M,12.3,2.0,,M,353.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,342.404,4.0,Missing prior and/or post gas standards,341.109,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:11:55.000Z,20.383,2,,M,70.241,2,,M,5.0,2,,N,11.673,2.0,,M,33.523,2.0,,M,12.05,2.0,,M,352.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.7,4.0,Missing prior and/or post gas standards,345.385,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:13:48.000Z,20.387,2,,M,70.247,2,,M,5.0,2,,N,11.708,2.0,,M,33.504,2.0,,M,12.06,2.0,,M,352.58,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.657,4.0,Missing prior and/or post gas standards,345.342,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:15:41.000Z,20.392,2,,M,70.253,2,,M,5.0,2,,N,11.79,2.0,,M,33.487,2.0,,M,12.07,2.0,,M,351.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.641,4.0,Missing prior and/or post gas standards,345.326,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:17:34.000Z,20.396,2,,M,70.258,2,,M,5.0,2,,N,11.771,2.0,,M,33.529,2.0,,M,12.16,2.0,,M,351.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,344.727,4.0,Missing prior and/or post gas standards,343.421,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:19:27.000Z,20.402,2,,M,70.264,2,,M,5.0,2,,N,11.874,2.0,,M,33.526,2.0,,M,12.15,2.0,,M,351.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.787,4.0,Missing prior and/or post gas standards,345.472,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:21:21.000Z,20.407,2,,M,70.27,2,,M,5.0,2,,N,11.726,2.0,,M,33.464,2.0,,M,12.18,2.0,,M,352.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.117,4.0,Missing prior and/or post gas standards,343.809,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:23:15.000Z,20.413,2,,M,70.275,2,,M,5.0,2,,N,11.866,2.0,,M,33.444,2.0,,M,12.1,2.0,,M,351.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,347.767,4.0,Missing prior and/or post gas standards,346.449,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:25:10.000Z,20.419,2,,M,70.281,2,,M,5.0,2,,N,11.805,2.0,,M,33.56,2.0,,M,12.23,2.0,,M,350.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,343.178,4.0,Missing prior and/or post gas standards,341.879,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:27:03.000Z,20.426,2,,M,70.286,2,,M,5.0,2,,N,11.861,2.0,,M,33.546,2.0,,M,12.15,2.0,,M,350.23,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.213,4.0,Missing prior and/or post gas standards,343.905,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:28:55.000Z,20.432,2,,M,70.291,2,,M,5.0,2,,N,12.028,2.0,,M,33.575,2.0,,M,12.24,2.0,,M,350.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.53,4.0,Missing prior and/or post gas standards,345.218,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:30:48.000Z,20.439,2,,M,70.297,2,,M,5.0,2,,N,12.194,2.0,,M,33.569,2.0,,M,12.38,2.0,,M,351.44,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,347.748,4.0,Missing prior and/or post gas standards,346.435,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:32:41.000Z,20.445,2,,M,70.302,2,,M,5.0,2,,N,12.277,2.0,,M,33.575,2.0,,M,12.54,2.0,,M,353.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,348.418,4.0,Missing prior and/or post gas standards,347.104,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:34:34.000Z,20.451,2,,M,70.307,2,,M,5.0,2,,N,12.369,2.0,,M,33.586,2.0,,M,12.63,2.0,,M,355.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,350.456,4.0,Missing prior and/or post gas standards,349.137,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:36:27.000Z,20.458,2,,M,70.313,2,,M,5.0,2,,N,12.364,2.0,,M,33.6,2.0,,M,12.72,2.0,,M,357.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,351.074,4.0,Missing prior and/or post gas standards,349.753,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:38:20.000Z,20.464,2,,M,70.318,2,,M,5.0,2,,N,12.346,2.0,,M,33.586,2.0,,M,12.73,2.0,,M,359.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,352.719,4.0,Missing prior and/or post gas standards,351.393,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:40:14.000Z,20.471,2,,M,70.323,2,,M,5.0,2,,N,12.373,2.0,,M,33.588,2.0,,M,12.71,2.0,,M,360.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.261,4.0,Missing prior and/or post gas standards,352.929,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:42:09.000Z,20.477,2,,M,70.329,2,,M,5.0,2,,N,12.391,2.0,,M,33.594,2.0,,M,12.74,2.0,,M,360.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.451,4.0,Missing prior and/or post gas standards,353.119,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:44:03.000Z,20.484,2,,M,70.334,2,,M,5.0,2,,N,12.355,2.0,,M,33.606,2.0,,M,12.75,2.0,,M,361.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.22,4.0,Missing prior and/or post gas standards,352.888,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:45:57.000Z,20.49,2,,M,70.339,2,,M,5.0,2,,N,12.431,2.0,,M,33.601,2.0,,M,12.75,2.0,,M,361.68,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,355.874,4.0,Missing prior and/or post gas standards,354.536,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:48:11.000Z,20.498,2,,M,70.346,2,,M,5.0,2,,N,12.32,2.0,,M,33.609,2.0,,M,12.77,2.0,,M,362.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.087,4.0,Missing prior and/or post gas standards,352.757,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:50:06.000Z,20.505,2,,M,70.351,2,,M,5.0,2,,N,12.393,2.0,,M,33.587,2.0,,M,12.69,2.0,,M,362.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,356.412,4.0,Missing prior and/or post gas standards,355.072,4.0,Missing prior and/or post gas standards,,,,,,,,,
2020-08-12T19:51:59.000Z,20.511,2,,M,70.356,2,,M,5.0,2,,N,12.346,2.0,,M,33.58,2.0,,M,12.76,2.0,,M,362.61,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.639,4.0,Missing prior and/or post gas standards,353.308,4.0,Missing prior and/or post gas standards,,,,,,,,,