Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-03-21T15:30:46.000Z,58GS20180321,63.076,3.217,,2019.0N,10.1594/PANGAEA.906509,B,34.389,6.24,6.71,1001.8,1001.7,34.882,1003.7,874.0,147.0,,,,,,,,,0,9,9,9,9
2018-03-21T15:32:34.000Z,58GS20180321,63.075,3.22,,2019.0N,10.1594/PANGAEA.906509,B,34.398,6.224,6.7,1001.6,1001.6,34.882,1003.7,874.0,147.0,,,,,,,,,0,9,9,9,9
2018-03-21T15:38:53.000Z,58GS20180321,63.075,3.229,,2019.0N,10.1594/PANGAEA.906509,B,34.418,6.259,6.71,1001.7,1001.6,34.882,1003.7,877.0,147.0,,394.4,,,378.8,,377.3,377.316,1,2,9,9,9
2018-03-21T15:40:24.000Z,58GS20180321,63.075,3.228,,2019.0N,10.1594/PANGAEA.906509,B,34.421,6.265,6.72,1001.6,1001.8,34.882,1003.7,877.0,147.0,,393.9,,,378.3,,376.8,376.847,1,2,9,9,9
2018-03-21T15:41:54.000Z,58GS20180321,63.075,3.227,,2019.0N,10.1594/PANGAEA.906509,B,34.416,6.258,6.73,1001.7,1001.6,34.882,1003.7,876.0,147.0,,393.5,,,377.6,,376.1,376.116,1,2,9,9,9
2018-03-21T15:43:24.000Z,58GS20180321,63.075,3.224,,2019.0N,10.1594/PANGAEA.906509,B,34.405,6.238,6.7,1001.7,1001.6,34.882,1003.7,875.0,147.0,,393.3,,,377.6,,376.1,376.091,1,2,9,9,9
2018-03-21T15:44:55.000Z,58GS20180321,63.075,3.221,,2019.0N,10.1594/PANGAEA.906509,B,34.407,6.234,6.69,1001.6,1001.9,34.882,1003.7,874.0,147.0,,393.0,,,377.5,,376.0,376.015,1,2,9,9,9
2018-03-21T15:46:27.000Z,58GS20180321,63.074,3.218,,2019.0N,10.1594/PANGAEA.906509,B,34.381,6.219,6.7,1001.7,1001.7,34.882,1003.7,873.0,147.0,,392.7,,,376.8,,375.3,375.253,1,2,9,9,9
2018-03-21T15:49:27.000Z,58GS20180321,63.074,3.212,,2019.0N,10.1594/PANGAEA.906509,B,34.362,6.203,6.74,1001.6,1001.7,34.882,1003.7,872.0,147.0,,392.6,,,375.8,,374.3,374.26,1,2,9,9,9
2018-03-21T15:50:58.000Z,58GS20180321,63.074,3.208,,2019.0N,10.1594/PANGAEA.906509,B,34.356,6.204,6.73,1001.5,1001.8,34.882,1003.7,871.0,148.0,,392.8,,,376.1,,374.6,374.665,1,2,9,9,9
2018-03-21T15:52:28.000Z,58GS20180321,63.074,3.205,,2019.0N,10.1594/PANGAEA.906509,B,34.346,6.2,6.73,1001.6,1001.5,34.882,1003.7,871.0,148.0,,392.9,,,376.0,,374.6,374.584,1,2,9,9,9
2018-03-21T15:54:20.000Z,58GS20180321,63.074,3.201,,2019.0N,10.1594/PANGAEA.906509,B,34.333,6.198,6.72,1001.7,1001.6,34.882,1003.7,870.0,148.0,,392.8,,,376.1,,374.6,374.656,1,2,9,9,9
2018-03-21T15:55:50.000Z,58GS20180321,63.073,3.198,,2019.0N,10.1594/PANGAEA.906509,B,34.328,6.196,6.7,1001.6,1001.7,34.882,1003.7,870.0,148.0,,392.6,,,376.3,,374.8,374.792,1,2,9,9,9
2018-03-21T15:57:20.000Z,58GS20180321,63.073,3.195,,2019.0N,10.1594/PANGAEA.906509,B,34.321,6.199,6.68,1001.7,1001.5,34.882,1003.7,869.0,148.0,,392.4,,,376.4,,374.9,374.895,1,2,9,9,9
2018-03-21T15:58:51.000Z,58GS20180321,63.072,3.191,,2019.0N,10.1594/PANGAEA.906509,B,34.316,6.202,6.68,1001.8,1001.4,34.882,1003.7,868.0,148.0,,392.2,,,376.3,,374.8,374.714,1,2,9,9,9
2018-03-21T16:00:21.000Z,58GS20180321,63.072,3.19,,2019.0N,10.1594/PANGAEA.906509,B,34.318,6.202,6.68,1001.8,1001.7,34.882,1003.7,868.0,148.0,,392.1,,,376.2,,374.7,374.732,1,2,9,9,9
2018-03-21T16:01:52.000Z,58GS20180321,63.072,3.189,,2019.0N,10.1594/PANGAEA.906509,B,34.318,6.2,6.68,1001.4,1001.6,34.882,1003.7,867.0,148.0,,392.1,,,376.2,,374.7,374.662,1,2,9,9,9
2018-03-21T16:03:22.000Z,58GS20180321,63.071,3.188,,2019.0N,10.1594/PANGAEA.906509,B,34.316,6.197,6.67,1001.3,1001.5,34.882,1003.7,867.0,148.0,,392.3,,,376.4,,374.9,374.929,1,2,9,9,9
2018-03-21T16:04:52.000Z,58GS20180321,63.071,3.187,,2019.0N,10.1594/PANGAEA.906509,B,34.315,6.196,6.66,1001.4,1001.9,34.882,1003.7,866.0,148.0,,392.3,,,376.7,,375.2,375.225,1,2,9,9,9
2018-03-21T16:06:23.000Z,58GS20180321,63.07,3.187,,2019.0N,10.1594/PANGAEA.906509,B,34.309,6.205,6.67,1001.4,1001.5,34.882,1003.7,866.0,148.0,,392.5,,,376.7,,375.2,375.247,1,2,9,9,9
2018-03-21T16:07:53.000Z,58GS20180321,63.069,3.187,,2019.0N,10.1594/PANGAEA.906509,B,34.304,6.204,6.67,1001.6,1001.8,34.882,1003.7,865.0,148.0,,392.6,,,376.9,,375.4,375.44,1,2,9,9,9
2018-03-21T16:09:24.000Z,58GS20180321,63.068,3.186,,2019.0N,10.1594/PANGAEA.906509,B,34.299,6.204,6.67,1001.6,1001.6,34.882,1003.7,865.0,148.0,,392.7,,,377.0,,375.5,375.46,1,2,9,9,9
2018-03-21T16:10:54.000Z,58GS20180321,63.067,3.186,,2019.0N,10.1594/PANGAEA.906509,B,34.294,6.212,6.67,1001.5,1001.7,34.882,1003.7,864.0,148.0,,392.8,,,377.2,,375.7,375.72,1,2,9,9,9
2018-03-21T16:12:24.000Z,58GS20180321,63.066,3.188,,2019.0N,10.1594/PANGAEA.906509,B,34.29,6.195,6.66,1001.7,1001.6,34.882,1003.7,863.0,148.0,,392.9,,,377.1,,375.6,375.669,1,2,9,9,9
2018-03-21T16:13:55.000Z,58GS20180321,63.066,3.193,,2019.0N,10.1594/PANGAEA.906509,B,34.291,6.175,6.68,1001.7,1001.9,34.882,1003.7,864.0,148.0,,392.8,,,376.6,,375.1,375.047,1,2,9,9,9
2018-03-21T16:15:25.000Z,58GS20180321,63.066,3.196,,2019.0N,10.1594/PANGAEA.906509,B,34.292,6.167,6.67,1001.7,1001.8,34.882,1003.7,865.0,148.0,,392.9,,,376.6,,375.1,375.139,1,2,9,9,9
2018-03-21T16:16:56.000Z,58GS20180321,63.067,3.196,,2019.0N,10.1594/PANGAEA.906509,B,34.299,6.165,6.67,1001.6,1001.8,34.882,1003.7,866.0,148.0,,392.9,,,376.6,,375.1,375.107,1,2,9,9,9
2018-03-21T16:18:26.000Z,58GS20180321,63.067,3.194,,2019.0N,10.1594/PANGAEA.906509,B,34.301,6.171,6.67,1001.6,1001.8,34.882,1003.7,865.0,148.0,,392.8,,,376.6,,375.1,375.107,1,2,9,9,9
2018-03-21T16:21:27.000Z,58GS20180321,63.067,3.186,,2019.0N,10.1594/PANGAEA.906509,B,34.303,6.213,6.68,1002.0,1002.0,34.882,1003.7,864.0,148.0,,393.0,,,377.4,,375.9,375.88,1,2,9,9,9
2018-03-21T16:22:57.000Z,58GS20180321,63.067,3.184,,2019.0N,10.1594/PANGAEA.906509,B,34.293,6.227,6.66,1001.9,1001.9,34.882,1003.7,863.0,148.0,,393.1,,,378.0,,376.5,376.483,1,2,9,9,9
2018-03-21T16:24:28.000Z,58GS20180321,63.067,3.182,,2019.0N,10.1594/PANGAEA.906509,B,34.292,6.239,6.64,1001.9,1001.7,34.882,1003.7,863.0,149.0,,393.0,,,378.3,,376.8,376.826,1,2,9,9,9
2018-03-21T16:25:58.000Z,58GS20180321,63.067,3.178,,2019.0N,10.1594/PANGAEA.906509,B,34.292,6.255,6.64,1001.7,1001.9,34.882,1003.7,863.0,149.0,,392.8,,,378.5,,377.0,376.965,1,2,9,9,9
2018-03-21T16:27:29.000Z,58GS20180321,63.067,3.174,,2019.0N,10.1594/PANGAEA.906509,B,34.291,6.259,6.64,1001.6,1001.6,34.882,1003.7,863.0,149.0,,392.5,,,378.2,,376.7,376.627,1,2,9,9,9
2018-03-21T16:28:59.000Z,58GS20180321,63.067,3.17,,2019.0N,10.1594/PANGAEA.906509,B,34.292,6.269,6.64,1001.4,1002.0,34.882,1003.7,863.0,149.0,,392.6,,,378.5,,377.0,377.034,1,2,9,9,9
2018-03-21T16:30:29.000Z,58GS20180321,63.068,3.167,,2019.0N,10.1594/PANGAEA.906509,B,34.304,6.283,6.65,1001.9,1001.7,34.882,1003.7,863.0,149.0,,392.4,,,378.3,,376.8,376.79,1,2,9,9,9
2018-03-21T16:32:00.000Z,58GS20180321,63.069,3.163,,2019.0N,10.1594/PANGAEA.906509,B,34.317,6.299,6.67,1001.7,1001.5,34.882,1003.7,864.0,149.0,,392.6,,,378.3,,376.8,376.838,1,2,9,9,9
2018-03-21T16:33:30.000Z,58GS20180321,63.07,3.16,,2019.0N,10.1594/PANGAEA.906509,B,34.331,6.308,6.69,1001.5,1001.9,34.882,1003.7,865.0,150.0,,392.8,,,378.5,,377.0,377.001,1,2,9,9,9
2018-03-21T16:35:01.000Z,58GS20180321,63.071,3.156,,2019.0N,10.1594/PANGAEA.906509,B,34.348,6.326,6.7,1001.7,1001.9,34.882,1003.7,865.0,150.0,,393.1,,,378.9,,377.4,377.415,1,2,9,9,9
2018-03-21T16:36:31.000Z,58GS20180321,63.072,3.153,,2019.0N,10.1594/PANGAEA.906509,B,34.381,6.356,6.71,1001.7,1001.7,34.882,1003.7,866.0,150.0,,393.3,,,379.3,,377.8,377.848,1,2,9,9,9
2018-03-21T16:38:01.000Z,58GS20180321,63.073,3.149,,2019.0N,10.1594/PANGAEA.906509,B,34.401,6.371,6.72,1001.9,1001.9,34.882,1003.7,866.0,150.0,,393.5,,,379.7,,378.2,378.194,1,2,9,9,9
2018-03-21T16:39:32.000Z,58GS20180321,63.074,3.146,,2019.0N,10.1594/PANGAEA.906509,B,34.43,6.424,6.73,1002.2,1001.8,34.882,1003.7,867.0,150.0,,393.7,,,380.6,,379.1,379.035,1,2,9,9,9
2018-03-21T16:41:02.000Z,58GS20180321,63.075,3.143,,2019.0N,10.1594/PANGAEA.906509,B,34.456,6.469,6.75,1001.5,1001.7,34.882,1003.7,867.0,151.0,,393.9,,,381.1,,379.6,379.586,1,2,9,9,9
2018-03-21T16:42:33.000Z,58GS20180321,63.076,3.139,,2019.0N,10.1594/PANGAEA.906509,B,34.474,6.498,6.76,1001.9,1001.9,34.882,1003.7,867.0,151.0,,394.1,,,381.7,,380.1,380.158,1,2,9,9,9
2018-03-21T16:44:03.000Z,58GS20180321,63.077,3.136,,2019.0N,10.1594/PANGAEA.906509,B,34.495,6.543,6.77,1001.9,1001.9,34.882,1003.7,868.0,151.0,,394.3,,,382.5,,380.9,380.912,1,2,9,9,9
2018-03-21T16:45:34.000Z,58GS20180321,63.078,3.132,,2019.0N,10.1594/PANGAEA.906509,B,34.518,6.602,6.79,1001.8,1001.9,34.882,1003.7,868.0,151.0,,394.3,,,383.1,,381.6,381.536,1,2,9,9,9
2018-03-21T16:47:04.000Z,58GS20180321,63.078,3.129,,2019.0N,10.1594/PANGAEA.906509,B,34.53,6.636,6.82,1001.9,1001.8,34.882,1003.7,869.0,151.0,,394.4,,,383.2,,381.6,381.652,1,2,9,9,9
2018-03-21T16:48:34.000Z,58GS20180321,63.079,3.126,,2019.0N,10.1594/PANGAEA.906509,B,34.533,6.657,6.83,1001.6,1001.7,34.882,1003.7,869.0,151.0,,394.6,,,383.5,,381.9,381.983,1,2,9,9,9
2018-03-21T16:50:05.000Z,58GS20180321,63.08,3.123,,2019.0N,10.1594/PANGAEA.906509,B,34.535,6.682,6.87,1001.9,1002.0,34.882,1003.7,869.0,152.0,,394.7,,,383.4,,381.9,381.943,1,2,9,9,9
2018-03-21T16:51:35.000Z,58GS20180321,63.081,3.121,,2019.0N,10.1594/PANGAEA.906509,B,34.53,6.681,6.92,1001.8,1001.9,34.882,1003.7,870.0,152.0,,395.1,,,383.0,,381.4,381.456,1,2,9,9,9
2018-03-21T16:53:06.000Z,58GS20180321,63.081,3.119,,2019.0N,10.1594/PANGAEA.906509,B,34.531,6.681,6.96,1001.7,1001.8,34.882,1003.7,870.0,152.0,,395.6,,,382.8,,381.3,381.245,1,2,9,9,9
2018-03-21T16:54:57.000Z,58GS20180321,63.082,3.115,,2019.0N,10.1594/PANGAEA.906509,B,34.528,6.678,7.01,1001.9,1001.7,34.882,1003.7,870.0,152.0,,396.4,,,382.6,,381.1,381.11,1,2,9,9,9
2018-03-21T16:56:27.000Z,58GS20180321,63.083,3.113,,2019.0N,10.1594/PANGAEA.906509,B,34.533,6.68,7.07,1001.9,1001.8,34.882,1003.7,870.0,152.0,,397.1,,,382.4,,380.8,380.872,1,2,9,9,9
2018-03-21T16:57:58.000Z,58GS20180321,63.083,3.11,,2019.0N,10.1594/PANGAEA.906509,B,34.535,6.681,7.09,1002.0,1001.9,34.882,1003.7,870.0,152.0,,397.9,,,382.8,,381.3,381.366,1,2,9,9,9
2018-03-21T16:59:28.000Z,58GS20180321,63.083,3.108,,2019.0N,10.1594/PANGAEA.906509,B,34.537,6.682,7.12,1001.9,1001.7,34.882,1003.7,869.0,152.0,,398.7,,,383.1,,381.6,381.58,1,2,9,9,9
2018-03-21T17:00:59.000Z,58GS20180321,63.083,3.105,,2019.0N,10.1594/PANGAEA.906509,B,34.537,6.676,7.13,1002.1,1002.2,34.882,1003.7,869.0,152.0,,399.3,,,383.6,,382.1,382.085,1,2,9,9,9
2018-03-21T17:02:29.000Z,58GS20180321,63.083,3.102,,2019.0N,10.1594/PANGAEA.906509,B,34.54,6.67,7.13,1002.1,1002.2,34.882,1003.7,868.0,153.0,,399.5,,,383.7,,382.2,382.18,1,2,9,9,9
2018-03-21T17:04:00.000Z,58GS20180321,63.083,3.099,,2019.0N,10.1594/PANGAEA.906509,B,34.544,6.675,7.12,1001.9,1001.9,34.882,1003.7,867.0,153.0,,399.8,,,384.1,,382.5,382.597,1,2,9,9,9
2018-03-21T17:05:30.000Z,58GS20180321,63.083,3.096,,2019.0N,10.1594/PANGAEA.906509,B,34.547,6.686,7.14,1001.9,1001.9,34.882,1003.7,867.0,153.0,,399.9,,,384.1,,382.5,382.542,1,2,9,9,9
2018-03-21T17:07:00.000Z,58GS20180321,63.082,3.093,,2019.0N,10.1594/PANGAEA.906509,B,34.554,6.695,7.14,1002.0,1001.8,34.882,1003.7,866.0,153.0,,400.1,,,384.3,,382.8,382.84,1,2,9,9,9
2018-03-21T17:08:31.000Z,58GS20180321,63.082,3.091,,2019.0N,10.1594/PANGAEA.906509,B,34.56,6.708,7.14,1001.9,1002.0,34.882,1003.7,865.0,153.0,,400.3,,,384.8,,383.3,383.319,1,2,9,9,9
2018-03-21T17:10:01.000Z,58GS20180321,63.082,3.088,,2019.0N,10.1594/PANGAEA.906509,B,34.582,6.732,7.13,1002.0,1002.3,34.882,1003.7,865.0,153.0,,400.3,,,385.5,,384.0,383.989,1,2,9,9,9
2018-03-21T17:11:32.000Z,58GS20180321,63.082,3.086,,2019.0N,10.1594/PANGAEA.906509,B,34.592,6.735,7.13,1002.0,1002.2,34.882,1003.7,864.0,153.0,,400.5,,,385.7,,384.2,384.191,1,2,9,9,9
2018-03-21T17:13:02.000Z,58GS20180321,63.081,3.083,,2019.0N,10.1594/PANGAEA.906509,B,34.588,6.74,7.14,1002.1,1002.0,34.882,1003.7,864.0,153.0,,400.5,,,385.6,,384.1,384.03,1,2,9,9,9
2018-03-21T17:14:32.000Z,58GS20180321,63.081,3.081,,2019.0N,10.1594/PANGAEA.906509,B,34.589,6.743,7.13,1002.2,1002.3,34.882,1003.7,863.0,153.0,,400.7,,,386.1,,384.6,384.552,1,2,9,9,9
2018-03-21T17:16:03.000Z,58GS20180321,63.081,3.079,,2019.0N,10.1594/PANGAEA.906509,B,34.592,6.735,7.15,1002.1,1002.5,34.882,1003.7,863.0,153.0,,400.7,,,385.7,,384.2,384.169,1,2,9,9,9
2018-03-21T17:17:33.000Z,58GS20180321,63.081,3.077,,2019.0N,10.1594/PANGAEA.906509,B,34.597,6.77,7.14,1002.4,1002.1,34.882,1003.7,863.0,153.0,,400.9,,,386.5,,384.9,384.941,1,2,9,9,9
2018-03-21T17:19:04.000Z,58GS20180321,63.081,3.075,,2019.0N,10.1594/PANGAEA.906509,B,34.624,6.798,7.16,1001.9,1001.8,34.882,1003.7,863.0,154.0,,401.1,,,386.6,,385.1,385.142,1,2,9,9,9
2018-03-21T17:20:34.000Z,58GS20180321,63.081,3.073,,2019.0N,10.1594/PANGAEA.906509,B,34.627,6.8,7.18,1002.0,1002.4,34.882,1003.7,862.0,154.0,,401.0,,,386.5,,385.0,384.98,1,2,9,9,9
2018-03-21T17:22:04.000Z,58GS20180321,63.08,3.071,,2019.0N,10.1594/PANGAEA.906509,B,34.624,6.794,7.18,1002.3,1002.4,34.882,1003.7,862.0,154.0,,401.2,,,386.6,,385.1,385.074,1,2,9,9,9
2018-03-21T17:23:35.000Z,58GS20180321,63.08,3.068,,2019.0N,10.1594/PANGAEA.906509,B,34.641,6.808,7.18,1002.3,1002.2,34.882,1003.7,862.0,154.0,,401.4,,,387.0,,385.4,385.417,1,2,9,9,9
2018-03-21T17:25:05.000Z,58GS20180321,63.08,3.067,,2019.0N,10.1594/PANGAEA.906509,B,34.643,6.81,7.2,1002.4,1002.4,34.882,1003.7,861.0,154.0,,401.4,,,386.7,,385.2,385.196,1,2,9,9,9
2018-03-21T17:26:36.000Z,58GS20180321,63.08,3.064,,2019.0N,10.1594/PANGAEA.906509,B,34.65,6.821,7.2,1002.2,1002.5,34.882,1003.7,861.0,154.0,,401.6,,,387.1,,385.6,385.606,1,2,9,9,9
2018-03-21T17:28:06.000Z,58GS20180321,63.079,3.062,,2019.0N,10.1594/PANGAEA.906509,B,34.663,6.848,7.22,1002.2,1002.2,34.882,1003.7,860.0,154.0,,401.5,,,387.0,,385.5,385.504,1,2,9,9,9
2018-03-21T17:29:37.000Z,58GS20180321,63.079,3.06,,2019.0N,10.1594/PANGAEA.906509,B,34.668,6.845,7.24,1002.3,1002.2,34.882,1003.7,860.0,154.0,,401.6,,,386.7,,385.2,385.22,1,2,9,9,9
2018-03-21T17:31:07.000Z,58GS20180321,63.079,3.058,,2019.0N,10.1594/PANGAEA.906509,B,34.666,6.843,7.26,1002.2,1002.2,34.882,1003.7,860.0,154.0,,401.9,,,386.6,,385.1,385.144,1,2,9,9,9
2018-03-21T17:32:37.000Z,58GS20180321,63.079,3.056,,2019.0N,10.1594/PANGAEA.906509,B,34.669,6.846,7.26,1002.3,1002.7,34.882,1003.7,859.0,154.0,,402.1,,,387.1,,385.5,385.578,1,2,9,9,9
2018-03-21T17:34:08.000Z,58GS20180321,63.079,3.054,,2019.0N,10.1594/PANGAEA.906509,B,34.672,6.843,7.26,1002.2,1002.8,34.882,1003.7,859.0,154.0,,402.4,,,387.4,,385.8,385.855,1,2,9,9,9
2018-03-21T17:35:38.000Z,58GS20180321,63.078,3.051,,2019.0N,10.1594/PANGAEA.906509,B,34.669,6.828,7.26,1002.4,1002.2,34.882,1003.7,858.0,154.0,,402.7,,,387.2,,385.6,385.666,1,2,9,9,9
2018-03-21T17:37:09.000Z,58GS20180321,63.078,3.049,,2019.0N,10.1594/PANGAEA.906509,B,34.664,6.799,7.28,1002.5,1002.3,34.882,1003.7,858.0,155.0,,402.6,,,386.3,,384.8,384.805,1,2,9,9,9
2018-03-21T17:38:39.000Z,58GS20180321,63.078,3.046,,2019.0N,10.1594/PANGAEA.906509,B,34.615,6.737,7.3,1002.4,1002.4,34.882,1003.7,857.0,155.0,,402.8,,,385.2,,383.7,383.697,1,2,9,9,9
2018-03-21T17:40:10.000Z,58GS20180321,63.078,3.043,,2019.0N,10.1594/PANGAEA.906509,B,34.584,6.694,7.3,1002.5,1002.5,34.882,1003.7,856.0,155.0,,402.8,,,384.6,,383.1,383.038,1,2,9,9,9
2018-03-21T17:41:40.000Z,58GS20180321,63.078,3.041,,2019.0N,10.1594/PANGAEA.906509,B,34.553,6.651,7.29,1002.5,1002.5,34.882,1003.7,856.0,155.0,,402.9,,,384.1,,382.6,382.601,1,2,9,9,9
2018-03-21T17:43:10.000Z,58GS20180321,63.077,3.038,,2019.0N,10.1594/PANGAEA.906509,B,34.522,6.609,7.29,1002.4,1002.5,34.882,1003.7,855.0,155.0,,402.8,,,383.4,,381.8,381.827,1,2,9,9,9
2018-03-21T17:44:41.000Z,58GS20180321,63.077,3.035,,2019.0N,10.1594/PANGAEA.906509,B,34.476,6.537,7.3,1002.3,1002.6,34.882,1003.7,855.0,155.0,,402.7,,,382.0,,380.4,380.446,1,2,9,9,9
2018-03-21T17:46:11.000Z,58GS20180321,63.077,3.033,,2019.0N,10.1594/PANGAEA.906509,B,34.424,6.475,7.28,1002.5,1002.4,34.882,1003.7,854.0,155.0,,402.6,,,381.1,,379.6,379.605,1,2,9,9,9
2018-03-21T17:47:41.000Z,58GS20180321,63.077,3.03,,2019.0N,10.1594/PANGAEA.906509,B,34.397,6.449,7.26,1002.6,1002.8,34.882,1003.7,853.0,155.0,,402.3,,,380.8,,379.3,379.383,1,2,9,9,9
2018-03-21T17:49:12.000Z,58GS20180321,63.076,3.028,,2019.0N,10.1594/PANGAEA.906509,B,34.379,6.425,7.2,1002.5,1002.8,34.882,1003.7,853.0,155.0,,402.0,,,381.1,,379.6,379.692,1,2,9,9,9
2018-03-21T17:50:42.000Z,58GS20180321,63.076,3.026,,2019.0N,10.1594/PANGAEA.906509,B,34.369,6.409,7.16,1002.4,1002.7,34.882,1003.7,852.0,155.0,,401.4,,,381.0,,379.5,379.482,1,2,9,9,9
2018-03-21T17:52:13.000Z,58GS20180321,63.076,3.024,,2019.0N,10.1594/PANGAEA.906509,B,34.363,6.392,7.12,1002.3,1002.7,34.882,1003.7,851.0,155.0,,400.9,,,380.9,,379.3,379.388,1,2,9,9,9
2018-03-21T17:53:43.000Z,58GS20180321,63.075,3.022,,2019.0N,10.1594/PANGAEA.906509,B,34.345,6.368,7.07,1002.5,1002.6,34.882,1003.7,851.0,156.0,,400.3,,,380.7,,379.2,379.211,1,2,9,9,9
2018-03-21T17:55:34.000Z,58GS20180321,63.075,3.019,,2019.0N,10.1594/PANGAEA.906509,B,34.338,6.355,6.99,1002.4,1002.9,34.882,1003.7,850.0,156.0,,399.6,,,381.3,,379.7,379.756,1,2,9,9,9
2018-03-21T17:57:05.000Z,58GS20180321,63.075,3.017,,2019.0N,10.1594/PANGAEA.906509,B,34.339,6.351,6.95,1002.8,1002.6,34.882,1003.7,850.0,156.0,,398.7,,,380.9,,379.3,379.373,1,2,9,9,9
2018-03-21T17:58:35.000Z,58GS20180321,63.075,3.015,,2019.0N,10.1594/PANGAEA.906509,B,34.334,6.343,6.92,1002.4,1002.5,34.882,1003.7,849.0,156.0,,398.0,,,380.5,,379.0,379.029,1,2,9,9,9
2018-03-21T18:00:06.000Z,58GS20180321,63.075,3.013,,2019.0N,10.1594/PANGAEA.906509,B,34.33,6.339,6.88,1002.8,1002.3,34.882,1007.4,849.0,156.0,,397.5,,,380.5,,379.0,379.063,1,2,9,9,9
2018-03-21T18:01:36.000Z,58GS20180321,63.074,3.011,,2019.0N,10.1594/PANGAEA.906509,B,34.328,6.334,6.86,1002.5,1002.5,34.882,1007.4,848.0,156.0,,397.0,,,380.4,,378.9,378.907,1,2,9,9,9
2018-03-21T18:03:06.000Z,58GS20180321,63.074,3.01,,2019.0N,10.1594/PANGAEA.906509,B,34.318,6.33,6.85,1002.6,1002.8,34.882,1007.4,848.0,156.0,,396.6,,,380.3,,378.8,378.738,1,2,9,9,9
2018-03-21T18:04:37.000Z,58GS20180321,63.074,3.009,,2019.0N,10.1594/PANGAEA.906509,B,34.321,6.325,6.84,1002.7,1002.6,34.882,1007.4,848.0,156.0,,396.5,,,380.2,,378.7,378.648,1,2,9,9,9
2018-03-21T18:06:07.000Z,58GS20180321,63.074,3.008,,2019.0N,10.1594/PANGAEA.906509,B,34.317,6.322,6.82,1002.8,1002.4,34.882,1007.4,847.0,156.0,,396.2,,,380.1,,378.6,378.563,1,2,9,9,9
2018-03-21T18:07:38.000Z,58GS20180321,63.073,3.007,,2019.0N,10.1594/PANGAEA.906509,B,34.319,6.315,6.82,1002.5,1002.7,34.882,1007.4,847.0,156.0,,396.0,,,379.9,,378.4,378.374,1,2,9,9,9
2018-03-21T18:38:47.000Z,58GS20180321,63.061,2.987,,2019.0N,10.1594/PANGAEA.906509,B,34.371,6.362,6.78,1003.3,1003.3,34.952,1007.4,830.0,156.0,,,,,,,,,0,9,9,9,9
2018-03-21T18:43:36.000Z,58GS20180321,63.059,2.983,,2019.0N,10.1594/PANGAEA.906509,B,34.354,6.359,6.82,1003.4,1003.3,34.952,1007.4,827.0,156.0,,395.4,,,380.2,,378.7,378.732,1,2,9,9,9
2018-03-21T18:45:06.000Z,58GS20180321,63.059,2.982,,2019.0N,10.1594/PANGAEA.906509,B,34.37,6.351,6.81,1003.5,1003.4,34.952,1007.4,828.0,156.0,,395.7,,,380.6,,379.1,379.092,1,2,9,9,9
2018-03-21T18:46:37.000Z,58GS20180321,63.061,2.982,,2019.0N,10.1594/PANGAEA.906509,B,34.346,6.35,6.83,1003.2,1003.5,34.952,1007.4,830.0,156.0,,395.8,,,380.4,,378.8,378.884,1,2,9,9,9
2018-03-21T18:48:07.000Z,58GS20180321,63.063,2.987,,2019.0N,10.1594/PANGAEA.906509,B,34.342,6.353,6.84,1003.5,1003.3,34.952,1007.4,832.0,156.0,,395.8,,,380.2,,378.7,378.694,1,2,9,9,9
2018-03-21T18:49:38.000Z,58GS20180321,63.064,2.995,,2019.0N,10.1594/PANGAEA.906509,B,34.368,6.366,6.83,1003.4,1003.3,34.952,1007.4,833.0,156.0,,396.0,,,380.7,,379.2,379.256,1,2,9,9,9
2018-03-21T18:51:08.000Z,58GS20180321,63.065,3.004,,2019.0N,10.1594/PANGAEA.906509,B,34.423,6.563,6.81,1003.4,1003.3,34.882,1007.4,835.0,156.0,,396.0,,,384.3,,382.7,382.758,1,2,9,9,9
2018-03-21T18:54:09.000Z,58GS20180321,63.061,3.016,,2019.0N,10.1594/PANGAEA.906509,B,34.328,6.338,6.82,1003.7,1003.6,34.882,1007.4,830.0,155.0,,395.6,,,380.2,,378.7,378.701,1,2,9,9,9
2018-03-21T18:56:00.000Z,58GS20180321,63.056,3.02,,2019.0N,10.1594/PANGAEA.906509,B,34.368,6.411,6.83,1003.4,1003.7,34.882,1007.4,824.0,155.0,,395.7,,,381.3,,379.8,379.843,1,2,9,9,9
2018-03-21T18:57:31.000Z,58GS20180321,63.052,3.024,,2019.0N,10.1594/PANGAEA.906509,B,34.371,6.399,6.79,1003.4,1003.8,34.882,1007.4,819.0,154.0,,395.7,,,381.8,,380.3,380.341,1,2,9,9,9
2018-03-21T18:59:01.000Z,58GS20180321,63.048,3.028,,2019.0N,10.1594/PANGAEA.906509,B,34.376,6.41,6.81,1003.7,1003.7,34.882,1007.4,816.0,154.0,,395.4,,,381.4,,379.9,379.865,1,2,9,9,9
2018-03-21T19:00:32.000Z,58GS20180321,63.044,3.032,,2019.0N,10.1594/PANGAEA.906509,B,34.385,6.437,6.81,1003.5,1003.8,34.882,1007.4,817.0,154.0,,395.4,,,381.9,,380.3,380.337,1,2,9,9,9
2018-03-21T19:02:02.000Z,58GS20180321,63.041,3.035,,2019.0N,10.1594/PANGAEA.906509,B,34.406,6.473,6.86,1003.9,1003.8,34.882,1007.4,818.0,153.0,,395.7,,,381.9,,380.4,380.389,1,2,9,9,9
2018-03-21T19:03:33.000Z,58GS20180321,63.036,3.039,,2019.0N,10.1594/PANGAEA.906509,B,34.436,6.511,6.8,1003.9,1003.5,34.882,1007.4,819.0,153.0,,396.2,,,383.9,,382.4,382.351,1,2,9,9,9
2018-03-21T19:05:03.000Z,58GS20180321,63.032,3.043,,2019.0N,10.1594/PANGAEA.906509,B,34.447,6.541,6.79,1003.4,1004.0,34.882,1007.4,820.0,153.0,,395.7,,,384.3,,382.7,382.709,1,2,9,9,9
2018-03-21T19:06:33.000Z,58GS20180321,63.029,3.047,,2019.0N,10.1594/PANGAEA.906509,B,34.463,6.565,6.85,1004.1,1003.9,34.882,1007.4,821.0,152.0,,395.4,,,383.3,,381.7,381.785,1,2,9,9,9
2018-03-21T19:08:04.000Z,58GS20180321,63.025,3.051,,2019.0N,10.1594/PANGAEA.906509,B,34.495,6.62,6.85,1003.8,1003.6,34.882,1007.4,821.0,152.0,,395.5,,,384.2,,382.7,382.656,1,2,9,9,9
2018-03-21T19:09:34.000Z,58GS20180321,63.021,3.055,,2019.0N,10.1594/PANGAEA.906509,B,34.508,6.642,6.87,1004.0,1003.8,34.882,1007.4,817.0,152.0,,395.7,,,384.5,,382.9,382.954,1,2,9,9,9
2018-03-21T19:11:05.000Z,58GS20180321,63.017,3.059,,2019.0N,10.1594/PANGAEA.906509,B,34.54,6.706,6.88,1003.8,1003.9,34.882,1007.4,812.0,151.0,,395.9,,,385.6,,384.1,384.06,1,2,9,9,9
2018-03-21T19:12:35.000Z,58GS20180321,63.013,3.063,,2019.0N,10.1594/PANGAEA.906509,B,34.54,6.649,6.92,1004.1,1004.0,34.882,1007.4,805.0,151.0,,396.1,,,384.2,,382.7,382.709,1,2,9,9,9
2018-03-21T19:14:05.000Z,58GS20180321,63.009,3.067,,2019.0N,10.1594/PANGAEA.906509,B,34.492,6.616,6.96,1003.9,1004.4,34.882,1007.4,800.0,151.0,,396.3,,,383.4,,381.9,381.865,1,2,9,9,9
2018-03-21T19:15:36.000Z,58GS20180321,63.005,3.071,,2019.0N,10.1594/PANGAEA.906509,B,34.475,6.617,6.99,1004.4,1003.8,34.882,1007.4,796.0,150.0,,396.6,,,383.0,,381.5,381.449,1,2,9,9,9
2018-03-21T19:17:06.000Z,58GS20180321,63.001,3.075,,2019.0N,10.1594/PANGAEA.906509,B,34.469,6.624,7.02,1004.0,1003.9,34.882,1007.4,793.0,150.0,,397.0,,,383.0,,381.5,381.494,1,2,9,9,9
2018-03-21T19:18:37.000Z,58GS20180321,62.996,3.079,,2019.0N,10.1594/PANGAEA.906509,B,34.472,6.588,7.06,1004.0,1004.1,34.659,1007.4,791.0,150.0,,397.5,,,382.3,,380.8,380.815,1,2,9,9,9
2018-03-21T19:20:07.000Z,58GS20180321,62.992,3.083,,2019.0N,10.1594/PANGAEA.906509,B,34.408,6.465,7.1,1003.7,1003.9,34.659,1007.4,791.0,149.0,,397.9,,,380.0,,378.5,378.493,1,2,9,9,9
2018-03-21T19:21:37.000Z,58GS20180321,62.989,3.087,,2019.0N,10.1594/PANGAEA.906509,B,34.392,6.46,7.15,1004.2,1003.7,34.659,1007.4,793.0,149.0,,398.5,,,379.7,,378.2,378.095,1,2,9,9,9
2018-03-21T19:23:08.000Z,58GS20180321,62.985,3.091,,2019.0N,10.1594/PANGAEA.906509,B,34.354,6.39,7.1,1004.0,1003.8,34.659,1007.4,796.0,149.0,,399.3,,,380.1,,378.6,378.584,1,2,9,9,9
2018-03-21T19:24:38.000Z,58GS20180321,62.981,3.095,,2019.0N,10.1594/PANGAEA.906509,B,34.322,6.34,7.07,1003.8,1003.9,34.659,1007.4,795.0,148.0,,399.8,,,380.2,,378.7,378.782,1,2,9,9,9
2018-03-21T19:26:09.000Z,58GS20180321,62.977,3.099,,2019.0N,10.1594/PANGAEA.906509,B,34.303,6.311,7.07,1004.0,1004.2,34.659,1007.4,791.0,148.0,,399.7,,,379.8,,378.3,378.337,1,2,9,9,9
2018-03-21T19:27:39.000Z,58GS20180321,62.973,3.103,,2019.0N,10.1594/PANGAEA.906509,B,34.28,6.259,7.08,1004.0,1004.1,34.659,1007.4,788.0,148.0,,399.6,,,378.7,,377.2,377.212,1,2,9,9,9