Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-13T10:54:10.000Z,26NA20170916,57.047,10.054,,6.0N,10.1594/PANGAEA.891549,B,,15.237,15.65,983.64,986.9,35.0,984.4,-2.0,13.0,398.85,,,,,,,,0,9,9,9,9
2017-09-13T10:56:56.000Z,26NA20170916,57.047,10.054,,6.0N,10.1594/PANGAEA.891549,B,,15.785,16.915,986.6,986.6,35.0,984.4,-2.0,13.0,398.85,,,,,,,,0,9,9,9,9
2017-09-13T11:01:20.000Z,26NA20170916,57.047,10.054,,6.0N,10.1594/PANGAEA.891549,B,,15.85,18.18,983.54,986.7,35.0,984.4,-2.0,13.0,398.85,,,,,,,,0,9,9,9,9
2017-09-13T11:05:47.000Z,26NA20170916,57.048,10.054,,6.0N,10.1594/PANGAEA.891549,B,,16.207,19.47,983.41,986.5,35.0,984.4,-2.0,13.0,398.85,,,,,,,,0,9,9,9,9
2017-09-13T11:10:13.000Z,26NA20170916,57.048,10.055,,6.0N,10.1594/PANGAEA.891549,B,,16.513,19.165,983.28,986.4,35.0,984.4,-2.0,13.0,398.85,,,,,,,,0,9,9,9,9
2017-09-13T11:14:40.000Z,26NA20170916,57.047,10.054,,6.0N,10.1594/PANGAEA.891549,B,,16.799,18.86,983.09,986.2,35.0,984.4,-2.0,13.0,398.85,,,,,,,,0,9,9,9,9
2017-09-14T00:54:12.000Z,26NA20170916,57.398,10.724,,6.0N,10.1594/PANGAEA.891549,B,,30.481,18.555,986.01,985.8,35.0,988.5,24.0,54.0,398.832,,,,,,,,0,9,9,9,9
2017-09-14T00:58:39.000Z,26NA20170916,57.417,10.728,,6.0N,10.1594/PANGAEA.891549,B,,15.307,17.799,981.7,985.3,35.0,988.5,26.0,54.0,398.831,,,,,,,,0,9,9,9,9
2017-09-14T01:03:31.000Z,26NA20170916,57.438,10.732,,6.0N,10.1594/PANGAEA.891549,B,,15.246,17.043,981.92,985.4,35.0,988.5,28.0,54.0,398.83,,,,,,,,0,9,9,9,9
2017-09-14T01:07:58.000Z,26NA20170916,57.458,10.735,,6.0N,10.1594/PANGAEA.891549,B,,15.198,16.286,982.02,985.3,35.0,988.5,30.0,54.0,398.829,,,,,,,,0,9,9,9,9
2017-09-14T01:12:25.000Z,26NA20170916,57.477,10.738,,6.0N,10.1594/PANGAEA.891549,B,,15.221,15.53,982.42,985.5,35.0,988.5,31.0,54.0,398.828,,,,,,,,0,9,9,9,9
2017-09-14T01:16:51.000Z,26NA20170916,57.497,10.74,,6.0N,10.1594/PANGAEA.891549,B,,15.238,15.53,982.66,985.7,35.0,988.5,31.0,54.0,398.827,,,,,,,,0,9,9,9,9
2017-09-14T01:21:18.000Z,26NA20170916,57.516,10.743,,6.0N,10.1594/PANGAEA.891549,B,,15.317,15.6,982.31,985.6,35.0,988.5,31.0,54.0,398.826,,,,,,,,0,9,9,9,9
2017-09-14T01:25:45.000Z,26NA20170916,57.536,10.745,,6.0N,10.1594/PANGAEA.891549,B,,15.602,15.87,982.55,985.6,35.0,988.5,30.0,53.0,398.825,,,,,,,,0,9,9,9,9
2017-09-14T01:27:12.000Z,26NA20170916,57.542,10.746,,6.0N,10.1594/PANGAEA.891549,B,,15.613,15.89,982.48,985.8,35.0,988.5,29.0,53.0,398.825,,,,,,,,0,9,9,9,9
2017-09-14T01:28:38.000Z,26NA20170916,57.548,10.747,,6.0N,10.1594/PANGAEA.891549,B,,15.587,15.9,982.75,985.8,35.0,988.5,29.0,53.0,398.825,,,,,,,,0,9,9,9,9
2017-09-14T01:30:05.000Z,26NA20170916,57.555,10.747,,6.0N,10.1594/PANGAEA.891549,B,,15.581,15.87,982.8,985.8,35.0,988.5,29.0,53.0,398.824,,,,,,,,0,9,9,9,9
2017-09-14T01:31:32.000Z,26NA20170916,57.561,10.748,,6.0N,10.1594/PANGAEA.891549,B,,15.749,15.95,982.65,985.8,35.0,988.5,28.0,52.0,398.824,,,,,,,,0,9,9,9,9
2017-09-14T01:36:23.000Z,26NA20170916,57.582,10.75,,6.0N,10.1594/PANGAEA.891549,B,,15.765,16.04,982.87,985.8,35.0,988.5,27.0,52.0,398.823,493.7,,,466.2,,464.6,464.577,4,2,9,9,9
2017-09-14T01:37:54.000Z,26NA20170916,57.589,10.75,,6.0N,10.1594/PANGAEA.891549,B,,15.76,16.05,982.64,985.8,35.0,988.5,27.0,51.0,398.823,461.0,,,435.0,,433.5,433.486,4,2,9,9,9
2017-09-14T01:39:24.000Z,26NA20170916,57.595,10.751,,6.0N,10.1594/PANGAEA.891549,B,,15.779,16.05,982.6,985.8,35.0,988.5,26.0,51.0,398.822,438.8,,,414.3,,412.9,412.858,4,2,9,9,9
2017-09-14T01:40:54.000Z,26NA20170916,57.602,10.752,,6.0N,10.1594/PANGAEA.891549,B,,15.725,16.03,982.47,985.8,35.0,988.5,26.0,51.0,398.822,427.2,,,402.9,,401.5,401.497,4,2,9,9,9
2017-09-14T01:42:25.000Z,26NA20170916,57.608,10.752,,6.0N,10.1594/PANGAEA.891549,B,,15.71,16.02,982.64,985.7,35.0,988.5,26.0,51.0,398.822,421.4,,,397.2,,395.9,395.816,4,2,9,9,9
2017-09-14T01:43:55.000Z,26NA20170916,57.615,10.753,,6.0N,10.1594/PANGAEA.891549,B,,15.71,15.99,982.72,985.9,35.0,988.5,25.0,51.0,398.821,417.6,,,394.3,,392.9,392.926,4,2,9,9,9
2017-09-14T01:45:25.000Z,26NA20170916,57.622,10.753,,6.0N,10.1594/PANGAEA.891549,B,,15.727,15.99,982.73,985.8,35.0,988.5,25.0,50.0,398.821,415.2,,,392.2,,390.9,390.834,4,2,9,9,9
2017-09-14T01:46:56.000Z,26NA20170916,57.628,10.754,,6.0N,10.1594/PANGAEA.891549,B,,15.754,16.03,982.69,985.8,35.0,988.5,24.0,50.0,398.821,413.4,,,390.4,,389.0,389.041,4,2,9,9,9
2017-09-14T01:48:26.000Z,26NA20170916,57.635,10.755,,6.0N,10.1594/PANGAEA.891549,B,,15.753,16.04,982.67,985.9,35.0,988.5,24.0,50.0,398.82,412.4,,,389.2,,387.9,387.845,4,2,9,9,9
2017-09-14T01:49:56.000Z,26NA20170916,57.642,10.755,,6.0N,10.1594/PANGAEA.891549,B,,15.739,16.03,982.86,985.9,35.0,988.5,24.0,50.0,398.82,411.2,,,388.0,,386.7,386.649,4,2,9,9,9
2017-09-14T01:51:27.000Z,26NA20170916,57.648,10.756,,6.0N,10.1594/PANGAEA.891549,B,,15.709,16.01,982.75,985.9,35.0,988.5,24.0,49.0,398.82,410.8,,,387.5,,386.2,386.15,4,2,9,9,9
2017-09-14T01:52:57.000Z,26NA20170916,57.655,10.757,,6.0N,10.1594/PANGAEA.891549,B,,15.67,15.98,982.66,986.0,35.0,988.5,24.0,49.0,398.819,411.4,,,388.0,,386.6,386.647,4,2,9,9,9
2017-09-14T01:54:27.000Z,26NA20170916,57.661,10.758,,6.0N,10.1594/PANGAEA.891549,B,,15.603,15.94,982.91,986.1,35.0,988.5,24.0,49.0,398.819,412.2,,,388.4,,387.0,387.045,4,2,9,9,9
2017-09-14T01:55:58.000Z,26NA20170916,57.668,10.758,,6.0N,10.1594/PANGAEA.891549,B,,15.57,15.88,982.88,985.9,35.0,988.5,25.0,49.0,398.818,415.7,,,392.0,,390.7,390.632,4,2,9,9,9
2017-09-14T01:57:49.000Z,26NA20170916,57.676,10.76,,6.0N,10.1594/PANGAEA.891549,B,,15.538,15.84,982.97,986.0,35.0,988.5,25.0,48.0,398.818,423.5,,,399.6,,398.2,398.205,4,2,9,9,9
2017-09-14T01:59:19.000Z,26NA20170916,57.683,10.761,,6.0N,10.1594/PANGAEA.891549,B,,15.527,15.82,982.81,986.1,35.0,988.5,25.0,48.0,398.818,428.5,,,404.5,,403.1,403.087,4,2,9,9,9
2017-09-14T02:00:50.000Z,26NA20170916,57.69,10.761,,6.0N,10.1594/PANGAEA.891549,B,,15.528,15.82,982.89,986.1,35.0,988.5,25.0,48.0,398.817,431.9,,,407.8,,406.4,406.376,4,2,9,9,9
2017-09-14T02:02:20.000Z,26NA20170916,57.696,10.762,,6.0N,10.1594/PANGAEA.891549,B,,15.521,15.81,982.77,986.2,35.0,988.5,25.0,47.0,398.817,434.3,,,410.1,,408.7,408.667,4,2,9,9,9
2017-09-14T02:03:50.000Z,26NA20170916,57.703,10.764,,6.0N,10.1594/PANGAEA.891549,B,,15.525,15.81,983.01,986.2,35.0,988.5,25.0,47.0,398.817,436.0,,,411.8,,410.4,410.362,4,2,9,9,9
2017-09-14T02:05:19.000Z,26NA20170916,57.71,10.765,,6.0N,10.1594/PANGAEA.891549,B,,15.529,15.82,982.99,986.1,35.0,988.5,26.0,47.0,398.816,436.9,,,412.5,,411.1,411.059,4,2,9,9,9
2017-09-14T02:06:50.000Z,26NA20170916,57.717,10.766,,6.0N,10.1594/PANGAEA.891549,B,,15.531,15.82,982.99,986.2,35.0,988.5,26.0,47.0,398.816,436.2,,,411.9,,410.5,410.461,4,2,9,9,9
2017-09-14T02:08:20.000Z,26NA20170916,57.724,10.767,,6.0N,10.1594/PANGAEA.891549,B,,15.523,15.81,983.06,986.1,35.0,988.5,28.0,46.0,398.816,435.3,,,411.0,,409.6,409.564,4,2,9,9,9
2017-09-14T02:09:50.000Z,26NA20170916,57.73,10.768,,6.0N,10.1594/PANGAEA.891549,B,,15.522,15.81,983.03,986.2,35.0,988.5,30.0,46.0,398.815,434.3,,,410.1,,408.7,408.667,4,2,9,9,9
2017-09-14T02:11:21.000Z,26NA20170916,57.737,10.769,,6.0N,10.1594/PANGAEA.891549,B,,15.504,15.81,982.97,986.1,35.0,988.5,32.0,46.0,398.815,432.9,,,408.5,,407.0,407.073,4,2,9,9,9
2017-09-14T02:12:51.000Z,26NA20170916,57.744,10.77,,6.0N,10.1594/PANGAEA.891549,B,,15.479,15.78,983.04,986.3,35.0,988.5,34.0,46.0,398.815,431.8,,,407.6,,406.2,406.175,4,2,9,9,9
2017-09-14T02:14:21.000Z,26NA20170916,57.751,10.771,,6.0N,10.1594/PANGAEA.891549,B,,15.454,15.76,983.03,986.2,35.0,988.5,37.0,45.0,398.814,430.9,,,406.6,,405.2,405.178,4,2,9,9,9
2017-09-14T02:15:52.000Z,26NA20170916,57.758,10.772,,6.0N,10.1594/PANGAEA.891549,B,,15.423,15.74,983.09,986.2,35.0,988.5,40.0,45.0,398.814,431.3,,,406.9,,405.4,405.477,4,2,9,9,9
2017-09-14T02:17:22.000Z,26NA20170916,57.765,10.773,,6.0N,10.1594/PANGAEA.891549,B,,15.413,15.71,983.03,986.2,35.0,988.5,44.0,45.0,398.814,431.7,,,407.6,,406.2,406.174,4,2,9,9,9
2017-09-14T02:18:52.000Z,26NA20170916,57.772,10.773,,6.0N,10.1594/PANGAEA.891549,B,,15.401,15.71,983.11,986.4,35.0,988.5,47.0,44.0,398.813,434.0,,,409.6,,408.2,408.167,4,2,9,9,9
2017-09-14T02:20:23.000Z,26NA20170916,57.779,10.771,,6.0N,10.1594/PANGAEA.891549,B,,15.374,15.69,983.2,986.3,35.0,988.5,51.0,44.0,398.813,436.6,,,411.9,,410.5,410.458,4,2,9,9,9
2017-09-14T02:21:53.000Z,26NA20170916,57.785,10.769,,6.0N,10.1594/PANGAEA.891549,B,,15.391,15.68,983.03,986.4,35.0,988.5,55.0,44.0,398.813,440.4,,,416.0,,414.5,414.544,4,2,9,9,9
2017-09-14T02:23:23.000Z,26NA20170916,57.792,10.765,,6.0N,10.1594/PANGAEA.891549,B,,15.408,15.69,983.15,986.2,35.0,988.5,62.0,44.0,398.812,444.8,,,420.2,,418.7,418.73,4,2,9,9,9
2017-09-14T02:24:54.000Z,26NA20170916,57.796,10.755,,6.0N,10.1594/PANGAEA.891549,B,,15.446,15.73,983.18,986.2,35.0,988.5,67.0,44.0,398.812,449.6,,,424.7,,423.2,423.215,4,2,9,9,9
2017-09-14T02:26:24.000Z,26NA20170916,57.799,10.744,,6.0N,10.1594/PANGAEA.891549,B,,15.473,15.75,983.25,986.4,35.0,988.5,70.0,45.0,398.812,454.1,,,429.1,,427.6,427.6,4,2,9,9,9
2017-09-14T02:27:54.000Z,26NA20170916,57.801,10.732,,6.0N,10.1594/PANGAEA.891549,B,,15.507,15.78,983.31,986.4,35.0,988.5,72.0,45.0,398.812,458.0,,,432.9,,431.4,431.387,4,2,9,9,9
2017-09-14T02:29:25.000Z,26NA20170916,57.802,10.72,,6.0N,10.1594/PANGAEA.891549,B,,15.582,15.83,983.42,986.5,35.0,988.5,73.0,45.0,398.812,460.4,,,435.6,,434.1,434.079,4,2,9,9,9
2017-09-14T02:30:55.000Z,26NA20170916,57.803,10.708,,6.0N,10.1594/PANGAEA.891549,B,,15.588,15.87,983.45,986.5,35.0,988.5,74.0,46.0,398.812,463.0,,,437.5,,435.9,435.972,4,2,9,9,9
2017-09-14T02:32:25.000Z,26NA20170916,57.803,10.695,,6.0N,10.1594/PANGAEA.891549,B,,15.583,15.87,983.48,986.6,35.0,988.5,74.0,46.0,398.812,465.7,,,439.9,,438.4,438.364,4,2,9,9,9
2017-09-14T02:33:56.000Z,26NA20170916,57.802,10.682,,6.0N,10.1594/PANGAEA.891549,B,,15.61,15.88,983.5,986.5,35.0,988.5,74.0,47.0,398.812,468.4,,,442.8,,441.2,441.254,4,2,9,9,9
2017-09-14T02:35:26.000Z,26NA20170916,57.802,10.669,,6.0N,10.1594/PANGAEA.891549,B,,15.611,15.91,983.56,986.5,35.0,988.5,77.0,47.0,398.812,467.8,,,441.7,,440.2,440.158,4,2,9,9,9
2017-09-14T02:36:56.000Z,26NA20170916,57.802,10.656,,6.0N,10.1594/PANGAEA.891549,B,,15.604,15.89,983.51,986.6,35.0,988.5,79.0,48.0,398.812,466.6,,,440.8,,439.3,439.261,4,2,9,9,9
2017-09-14T02:38:27.000Z,26NA20170916,57.802,10.644,,6.0N,10.1594/PANGAEA.891549,B,,15.593,15.88,983.56,986.6,35.0,988.5,82.0,48.0,398.812,464.7,,,439.0,,437.4,437.467,4,2,9,9,9
2017-09-14T02:39:57.000Z,26NA20170916,57.801,10.631,,6.0N,10.1594/PANGAEA.891549,B,,15.646,15.9,983.62,986.8,35.0,988.5,84.0,49.0,398.812,462.7,,,437.8,,436.3,436.272,4,2,9,9,9
2017-09-14T02:41:27.000Z,26NA20170916,57.801,10.618,,6.0N,10.1594/PANGAEA.891549,B,,15.695,15.94,983.65,986.6,35.0,988.5,87.0,50.0,398.812,459.2,,,434.5,,433.0,432.985,4,2,9,9,9
2017-09-14T02:42:58.000Z,26NA20170916,57.801,10.606,,6.0N,10.1594/PANGAEA.891549,B,,16.035,15.99,983.65,986.7,35.0,988.5,88.0,50.0,398.812,451.3,,,432.4,,430.9,430.898,4,2,9,9,9
2017-09-14T02:44:28.000Z,26NA20170916,57.801,10.593,,6.0N,10.1594/PANGAEA.891549,B,,16.176,16.37,983.65,986.8,35.0,988.5,89.0,51.0,398.812,439.9,,,417.1,,415.7,415.654,4,2,9,9,9
2017-09-14T02:45:58.000Z,26NA20170916,57.8,10.581,,6.0N,10.1594/PANGAEA.891549,B,,16.283,16.48,983.64,986.8,35.0,988.5,90.0,51.0,398.812,426.0,,,403.8,,402.4,402.402,4,2,9,9,9
2017-09-14T02:47:29.000Z,26NA20170916,57.8,10.568,,6.0N,10.1594/PANGAEA.891549,B,,16.307,16.57,983.66,986.8,35.0,988.5,91.0,52.0,398.812,418.4,,,395.5,,394.1,394.131,4,2,9,9,9
2017-09-14T02:48:59.000Z,26NA20170916,57.8,10.556,,6.0N,10.1594/PANGAEA.891549,B,,16.284,16.57,983.74,986.8,35.0,988.5,92.0,52.0,398.812,414.7,,,391.6,,390.2,390.244,4,2,9,9,9
2017-09-14T02:50:29.000Z,26NA20170916,57.8,10.543,,6.0N,10.1594/PANGAEA.891549,B,,16.335,16.55,983.79,986.9,35.0,988.5,93.0,53.0,398.812,412.2,,,390.5,,389.1,389.149,4,2,9,9,9
2017-09-14T02:52:00.000Z,26NA20170916,57.8,10.531,,6.0N,10.1594/PANGAEA.891549,B,,16.354,16.62,983.8,986.9,35.0,988.5,93.0,53.0,398.812,410.9,,,388.3,,386.9,386.957,4,2,9,9,9
2017-09-14T02:53:30.000Z,26NA20170916,57.799,10.519,,6.0N,10.1594/PANGAEA.891549,B,,16.352,16.63,983.75,986.8,35.0,988.5,94.0,53.0,398.812,410.6,,,387.8,,386.5,386.459,4,2,9,9,9
2017-09-14T02:55:00.000Z,26NA20170916,57.799,10.507,,6.0N,10.1594/PANGAEA.891549,B,,16.369,16.64,983.78,986.9,35.0,988.5,93.0,54.0,398.812,410.7,,,388.0,,386.7,386.658,4,2,9,9,9
2017-09-14T02:56:31.000Z,26NA20170916,57.799,10.495,,6.0N,10.1594/PANGAEA.891549,B,,16.379,16.66,983.86,986.9,35.0,988.5,93.0,54.0,398.812,410.9,,,388.0,,386.6,386.658,4,2,9,9,9
2017-09-14T02:58:22.000Z,26NA20170916,57.799,10.479,,6.0N,10.1594/PANGAEA.891549,B,,16.367,16.66,983.95,987.0,35.0,988.5,92.0,55.0,398.812,410.9,,,387.8,,386.5,386.459,4,2,9,9,9
2017-09-14T02:59:52.000Z,26NA20170916,57.798,10.467,,6.0N,10.1594/PANGAEA.891549,B,,16.34,16.64,983.97,987.1,35.0,988.5,92.0,55.0,398.812,409.9,,,386.9,,385.5,385.561,4,2,9,9,9
2017-09-14T03:01:23.000Z,26NA20170916,57.798,10.455,,6.0N,10.1594/PANGAEA.891549,B,,16.313,16.62,983.92,987.1,35.0,988.5,91.0,56.0,398.812,408.7,,,385.6,,384.3,384.265,4,2,9,9,9
2017-09-14T03:02:53.000Z,26NA20170916,57.798,10.443,,6.0N,10.1594/PANGAEA.891549,B,,16.278,16.58,983.98,987.1,35.0,988.5,90.0,56.0,398.812,407.6,,,384.7,,383.4,383.368,4,2,9,9,9
2017-09-14T03:04:23.000Z,26NA20170916,57.798,10.431,,6.0N,10.1594/PANGAEA.891549,B,,16.244,16.55,983.92,986.9,35.0,988.5,89.0,57.0,398.812,407.0,,,384.0,,382.7,382.67,4,2,9,9,9
2017-09-14T03:05:54.000Z,26NA20170916,57.797,10.418,,6.0N,10.1594/PANGAEA.891549,B,,16.208,16.52,983.94,986.9,35.0,988.5,88.0,57.0,398.812,406.6,,,383.5,,382.2,382.171,4,2,9,9,9
2017-09-14T03:07:24.000Z,26NA20170916,57.797,10.406,,6.0N,10.1594/PANGAEA.891549,B,,16.153,16.46,983.95,987.1,35.0,988.5,87.0,58.0,398.812,406.2,,,383.3,,382.0,381.97,4,2,9,9,9
2017-09-14T03:08:54.000Z,26NA20170916,57.797,10.394,,6.0N,10.1594/PANGAEA.891549,B,,16.071,16.42,983.93,987.1,35.0,988.5,86.0,58.0,398.812,406.2,,,382.7,,381.3,381.371,4,2,9,9,9
2017-09-14T03:10:25.000Z,26NA20170916,57.797,10.381,,6.0N,10.1594/PANGAEA.891549,B,,15.991,16.34,983.95,987.0,35.0,988.5,86.0,59.0,398.812,406.7,,,383.2,,381.8,381.868,4,2,9,9,9
2017-09-14T03:11:55.000Z,26NA20170916,57.797,10.369,,6.0N,10.1594/PANGAEA.891549,B,,15.95,16.26,983.93,987.1,35.0,988.5,84.0,59.0,398.812,406.9,,,384.0,,382.7,382.665,4,2,9,9,9
2017-09-14T03:13:25.000Z,26NA20170916,57.796,10.356,,6.0N,10.1594/PANGAEA.891549,B,,15.946,16.24,984.02,987.1,35.0,988.5,82.0,60.0,398.812,408.0,,,385.4,,384.0,384.06,4,2,9,9,9
2017-09-14T03:14:56.000Z,26NA20170916,57.796,10.344,,6.0N,10.1594/PANGAEA.891549,B,,15.941,16.24,984.04,987.0,35.0,988.5,81.0,60.0,398.812,409.4,,,386.6,,385.3,385.256,4,2,9,9,9
2017-09-14T03:16:26.000Z,26NA20170916,57.796,10.331,,6.0N,10.1594/PANGAEA.891549,B,,15.946,16.23,984.06,987.2,35.0,988.5,80.0,61.0,398.812,410.1,,,387.6,,386.2,386.252,4,2,9,9,9
2017-09-14T03:17:56.000Z,26NA20170916,57.796,10.319,,6.0N,10.1594/PANGAEA.891549,B,,15.965,16.23,984.01,987.1,35.0,988.5,79.0,61.0,398.812,411.5,,,389.1,,387.8,387.747,4,2,9,9,9
2017-09-14T03:19:27.000Z,26NA20170916,57.795,10.306,,6.0N,10.1594/PANGAEA.891549,B,,16.041,16.29,984.13,987.2,35.0,988.5,79.0,62.0,398.812,411.9,,,389.8,,388.4,388.446,4,2,9,9,9
2017-09-14T03:20:57.000Z,26NA20170916,57.795,10.294,,6.0N,10.1594/PANGAEA.891549,B,,16.09,16.33,984.24,987.2,35.0,988.5,79.0,62.0,398.812,410.5,,,388.7,,387.3,387.351,4,2,9,9,9
2017-09-14T03:22:27.000Z,26NA20170916,57.795,10.281,,6.0N,10.1594/PANGAEA.891549,B,,16.124,16.39,984.18,987.3,35.0,988.5,79.0,62.0,398.812,410.0,,,387.7,,386.4,386.354,4,2,9,9,9
2017-09-14T03:23:58.000Z,26NA20170916,57.794,10.269,,6.0N,10.1594/PANGAEA.891549,B,,16.183,16.44,984.11,987.3,35.0,988.5,79.0,63.0,398.812,409.4,,,387.2,,385.9,385.857,4,2,9,9,9
2017-09-14T03:25:28.000Z,26NA20170916,57.794,10.257,,6.0N,10.1594/PANGAEA.891549,B,,16.214,16.48,984.14,987.1,35.0,988.5,79.0,63.0,398.812,409.2,,,386.8,,385.5,385.459,4,2,9,9,9
2017-09-14T03:26:58.000Z,26NA20170916,57.794,10.245,,6.0N,10.1594/PANGAEA.891549,B,,16.232,16.5,984.13,987.3,35.0,988.5,78.0,64.0,398.812,409.0,,,386.7,,385.4,385.36,4,2,9,9,9
2017-09-14T03:28:29.000Z,26NA20170916,57.794,10.232,,6.0N,10.1594/PANGAEA.891549,B,,16.237,16.51,984.19,987.2,35.0,988.5,77.0,64.0,398.812,408.9,,,386.4,,385.1,385.061,4,2,9,9,9
2017-09-14T03:29:59.000Z,26NA20170916,57.793,10.22,,6.0N,10.1594/PANGAEA.891549,B,,16.248,16.53,984.14,987.2,35.0,988.5,76.0,65.0,398.812,408.7,,,386.1,,384.7,384.762,4,2,9,9,9
2017-09-14T03:31:29.000Z,26NA20170916,57.793,10.208,,6.0N,10.1594/PANGAEA.891549,B,,16.251,16.53,984.2,987.3,35.0,988.5,74.0,65.0,398.812,408.2,,,385.8,,384.4,384.463,4,2,9,9,9
2017-09-14T03:33:00.000Z,26NA20170916,57.793,10.196,,6.0N,10.1594/PANGAEA.891549,B,,16.257,16.54,984.32,987.2,35.0,988.5,72.0,65.0,398.812,408.1,,,385.6,,384.3,384.264,4,2,9,9,9
2017-09-14T03:34:30.000Z,26NA20170916,57.792,10.183,,6.0N,10.1594/PANGAEA.891549,B,,16.276,16.55,984.35,987.5,35.0,988.5,70.0,66.0,398.812,408.0,,,385.7,,384.4,384.364,4,2,9,9,9
2017-09-14T03:36:00.000Z,26NA20170916,57.792,10.171,,6.0N,10.1594/PANGAEA.891549,B,,16.289,16.57,984.26,987.3,35.0,988.5,69.0,66.0,398.812,407.9,,,385.4,,384.1,384.065,4,2,9,9,9
2017-09-14T03:40:28.000Z,26NA20170916,57.791,10.135,,6.0N,10.1594/PANGAEA.891549,B,,16.308,16.6,984.46,987.6,35.0,988.5,65.0,67.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T03:44:55.000Z,26NA20170916,57.79,10.1,,6.0N,10.1594/PANGAEA.891549,B,,16.277,16.57,984.35,987.7,35.0,988.5,63.0,67.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T03:49:21.000Z,26NA20170916,57.789,10.063,,6.0N,10.1594/PANGAEA.891549,B,,16.19,16.5,984.31,987.5,35.0,988.5,60.0,67.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T03:53:48.000Z,26NA20170916,57.788,10.027,,6.0N,10.1594/PANGAEA.891549,B,,16.106,16.42,984.45,987.4,35.0,988.5,55.0,67.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T03:58:14.000Z,26NA20170916,57.788,9.99,,6.0N,10.1594/PANGAEA.891549,B,,16.07,16.37,984.53,987.4,35.0,988.5,52.0,68.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T04:00:01.000Z,26NA20170916,57.787,9.975,,6.0N,10.1594/PANGAEA.891549,B,,16.046,16.35,984.48,987.5,35.0,988.5,51.0,68.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T04:01:28.000Z,26NA20170916,57.787,9.963,,6.0N,10.1594/PANGAEA.891549,B,,16.03,16.33,984.47,987.5,35.0,988.5,51.0,68.0,398.812,,,,,,,,0,9,9,9,9
2017-09-14T04:02:55.000Z,26NA20170916,57.786,9.951,,6.0N,10.1594/PANGAEA.891549,B,,15.993,16.31,984.46,987.5,35.0,988.5,51.0,68.0,398.813,,,,,,,,0,9,9,9,9
2017-09-14T04:04:21.000Z,26NA20170916,57.786,9.939,,6.0N,10.1594/PANGAEA.891549,B,,15.945,16.27,984.58,987.7,35.0,988.5,50.0,68.0,398.813,,,,,,,,0,9,9,9,9
2017-09-14T04:09:13.000Z,26NA20170916,57.785,9.898,,6.0N,10.1594/PANGAEA.891549,B,,15.862,16.15,984.51,987.6,35.0,988.5,47.0,68.0,398.813,432.4,,,408.8,,407.3,407.376,4,2,9,9,9
2017-09-14T04:10:43.000Z,26NA20170916,57.784,9.886,,6.0N,10.1594/PANGAEA.891549,B,,15.877,16.16,984.53,987.6,35.0,988.5,45.0,68.0,398.813,434.2,,,410.6,,409.1,409.17,4,2,9,9,9
2017-09-14T04:12:14.000Z,26NA20170916,57.784,9.873,,6.0N,10.1594/PANGAEA.891549,B,,15.889,16.17,984.53,987.6,35.0,988.5,43.0,68.0,398.813,436.6,,,412.8,,411.4,411.363,4,2,9,9,9
2017-09-14T04:13:44.000Z,26NA20170916,57.784,9.861,,6.0N,10.1594/PANGAEA.891549,B,,15.924,16.2,984.61,987.8,35.0,988.5,41.0,68.0,398.813,437.9,,,414.2,,412.8,412.758,4,2,9,9,9
2017-09-14T04:15:14.000Z,26NA20170916,57.783,9.848,,6.0N,10.1594/PANGAEA.891549,B,,15.927,16.22,984.61,987.8,35.0,988.5,39.0,69.0,398.813,439.1,,,415.1,,413.7,413.655,4,2,9,9,9
2017-09-14T04:16:45.000Z,26NA20170916,57.783,9.836,,6.0N,10.1594/PANGAEA.891549,B,,15.926,16.22,984.64,987.8,35.0,988.5,37.0,69.0,398.813,439.3,,,415.2,,413.8,413.755,4,2,9,9,9
2017-09-14T04:18:15.000Z,26NA20170916,57.783,9.824,,6.0N,10.1594/PANGAEA.891549,B,,15.934,16.22,984.72,987.8,35.0,988.5,34.0,69.0,398.813,439.0,,,415.1,,413.7,413.655,4,2,9,9,9
2017-09-14T04:19:45.000Z,26NA20170916,57.782,9.811,,6.0N,10.1594/PANGAEA.891549,B,,15.932,16.22,984.81,988.0,35.0,988.5,33.0,69.0,398.813,439.2,,,415.3,,413.9,413.854,4,2,9,9,9
2017-09-14T04:21:16.000Z,26NA20170916,57.782,9.799,,6.0N,10.1594/PANGAEA.891549,B,,15.943,16.23,984.76,987.8,35.0,988.5,32.0,69.0,398.813,439.3,,,415.3,,413.9,413.855,4,2,9,9,9
2017-09-14T04:22:46.000Z,26NA20170916,57.782,9.786,,6.0N,10.1594/PANGAEA.891549,B,,15.905,16.22,984.77,988.0,35.0,988.5,32.0,69.0,398.813,438.6,,,414.3,,412.8,412.857,4,2,9,9,9
2017-09-14T04:24:16.000Z,26NA20170916,57.782,9.774,,6.0N,10.1594/PANGAEA.891549,B,,15.758,16.17,984.76,988.0,35.0,988.5,31.0,69.0,398.813,436.9,,,411.0,,409.6,409.566,4,2,9,9,9
2017-09-14T04:25:47.000Z,26NA20170916,57.781,9.762,,6.0N,10.1594/PANGAEA.891549,B,,15.76,16.08,984.75,987.8,35.0,988.5,31.0,69.0,398.813,433.3,,,409.2,,407.7,407.773,4,2,9,9,9
2017-09-14T04:27:17.000Z,26NA20170916,57.781,9.749,,6.0N,10.1594/PANGAEA.891549,B,,15.692,16.03,984.77,988.0,35.0,988.5,31.0,69.0,398.813,431.2,,,407.0,,405.6,405.579,4,2,9,9,9
2017-09-14T04:28:46.000Z,26NA20170916,57.781,9.737,,6.0N,10.1594/PANGAEA.891549,B,,15.673,15.98,984.72,988.1,35.0,988.5,31.0,69.0,398.813,428.8,,,405.3,,403.9,403.884,4,2,9,9,9
2017-09-14T04:30:16.000Z,26NA20170916,57.78,9.724,,6.0N,10.1594/PANGAEA.891549,B,,15.761,15.99,984.86,988.0,35.0,988.5,31.0,69.0,398.813,425.5,,,403.5,,402.1,402.092,4,2,9,9,9
2017-09-14T04:31:46.000Z,26NA20170916,57.78,9.712,,6.0N,10.1594/PANGAEA.891549,B,,15.959,16.1,984.87,988.0,35.0,988.5,31.0,69.0,398.813,425.1,,,404.6,,403.2,403.192,4,2,9,9,9
2017-09-14T04:33:17.000Z,26NA20170916,57.78,9.7,,6.0N,10.1594/PANGAEA.891549,B,,16.003,16.26,984.89,988.0,35.0,988.5,31.0,69.0,398.813,427.7,,,405.0,,403.6,403.591,4,2,9,9,9
2017-09-14T04:34:47.000Z,26NA20170916,57.78,9.687,,6.0N,10.1594/PANGAEA.891549,B,,16.018,16.29,984.84,988.0,35.0,988.5,31.0,70.0,398.813,431.7,,,408.4,,407.0,406.98,4,2,9,9,9
2017-09-14T04:36:17.000Z,26NA20170916,57.779,9.675,,6.0N,10.1594/PANGAEA.891549,B,,16.06,16.32,984.85,988.1,35.0,988.5,31.0,70.0,398.813,433.7,,,410.6,,409.2,409.173,4,2,9,9,9
2017-09-14T04:37:48.000Z,26NA20170916,57.779,9.663,,6.0N,10.1594/PANGAEA.891549,B,,16.081,16.35,984.93,988.1,35.0,988.5,30.0,70.0,398.813,435.6,,,412.2,,410.8,410.767,4,2,9,9,9
2017-09-14T04:39:18.000Z,26NA20170916,57.779,9.65,,6.0N,10.1594/PANGAEA.891549,B,,16.095,16.38,984.98,988.0,35.0,988.5,29.0,70.0,398.813,436.4,,,412.7,,411.2,411.266,4,2,9,9,9
2017-09-14T04:40:49.000Z,26NA20170916,57.779,9.639,,6.0N,10.1594/PANGAEA.891549,B,,16.101,16.38,984.9,988.1,35.0,988.5,29.0,70.0,398.813,436.5,,,412.9,,411.5,411.465,4,2,9,9,9
2017-09-14T04:42:19.000Z,26NA20170916,57.778,9.627,,6.0N,10.1594/PANGAEA.891549,B,,16.104,16.39,985.04,988.1,35.0,988.5,29.0,70.0,398.813,436.2,,,412.5,,411.1,411.067,4,2,9,9,9
2017-09-14T04:43:49.000Z,26NA20170916,57.778,9.614,,6.0N,10.1594/PANGAEA.891549,B,,16.151,16.42,985.02,988.2,35.0,988.5,29.0,70.0,398.813,435.0,,,411.7,,410.2,410.27,4,2,9,9,9
2017-09-14T04:45:20.000Z,26NA20170916,57.778,9.602,,6.0N,10.1594/PANGAEA.891549,B,,16.151,16.44,985.09,988.1,35.0,988.5,29.0,70.0,398.813,434.6,,,410.9,,409.4,409.473,4,2,9,9,9
2017-09-14T04:46:50.000Z,26NA20170916,57.777,9.59,,6.0N,10.1594/PANGAEA.891549,B,,16.13,16.43,985.03,988.1,35.0,988.5,29.0,70.0,398.813,435.1,,,411.2,,409.8,409.772,4,2,9,9,9
2017-09-14T04:48:20.000Z,26NA20170916,57.777,9.578,,6.0N,10.1594/PANGAEA.891549,B,,16.144,16.42,985.11,988.2,35.0,988.5,29.0,70.0,398.813,434.9,,,411.5,,410.0,410.071,4,2,9,9,9
2017-09-14T04:49:51.000Z,26NA20170916,57.778,9.566,,6.0N,10.1594/PANGAEA.891549,B,,16.176,16.45,985.18,988.3,35.0,988.5,31.0,70.0,398.813,434.9,,,411.5,,410.1,410.071,4,2,9,9,9
2017-09-14T04:51:21.000Z,26NA20170916,57.778,9.554,,6.0N,10.1594/PANGAEA.891549,B,,16.216,16.48,985.21,988.2,35.0,988.5,32.0,71.0,398.813,434.9,,,411.6,,410.2,410.172,4,2,9,9,9