Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-05T00:01:34.000Z,5.432,2,,M,63.826,2,,M,5.0,2,,N,13.325,2.0,,M,33.422,2.0,,M,13.73,2.0,,M,377.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,364.818,4.0,Missing prior and/or post gas standards,363.482,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:03:26.000Z,5.43,2,,M,63.832,2,,M,5.0,2,,N,13.314,2.0,,M,33.448,2.0,,M,13.7,2.0,,M,375.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,363.326,4.0,Missing prior and/or post gas standards,361.995,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:05:19.000Z,5.427,2,,M,63.837,2,,M,5.0,2,,N,13.307,2.0,,I,33.473,2.0,,I,13.69,2.0,,M,374.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,361.577,4.0,Missing prior and/or post gas standards,360.252,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:07:11.000Z,5.425,2,,M,63.843,2,,M,5.0,2,,N,13.3,2.0,,M,33.498,2.0,,M,13.7,2.0,,M,372.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,360.05,4.0,Missing prior and/or post gas standards,358.731,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:09:02.000Z,5.422,2,,M,63.848,2,,M,5.0,2,,N,13.284,2.0,,M,33.52,2.0,,M,13.68,2.0,,M,371.9,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,359.326,4.0,Missing prior and/or post gas standards,358.009,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:10:54.000Z,5.42,2,,M,63.853,2,,M,5.0,2,,N,13.27,2.0,,M,33.537,2.0,,M,13.66,2.0,,M,370.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,358.299,4.0,Missing prior and/or post gas standards,356.985,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:12:46.000Z,5.417,2,,M,63.859,2,,M,5.0,2,,N,13.257,2.0,,M,33.548,2.0,,M,13.65,2.0,,M,369.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,357.213,4.0,Missing prior and/or post gas standards,355.904,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:14:39.000Z,5.415,2,,M,63.864,2,,M,5.0,2,,N,13.235,2.0,,M,33.562,2.0,,M,13.64,2.0,,M,368.63,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,356.027,4.0,Missing prior and/or post gas standards,354.722,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:16:31.000Z,5.413,2,,M,63.869,2,,M,5.0,2,,N,13.245,2.0,,M,33.563,2.0,,M,13.62,2.0,,M,367.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,355.648,4.0,Missing prior and/or post gas standards,354.343,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:18:23.000Z,5.411,2,,M,63.875,2,,M,5.0,2,,N,13.251,2.0,,M,33.559,2.0,,M,13.62,2.0,,M,366.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.876,4.0,Missing prior and/or post gas standards,353.574,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:20:15.000Z,5.409,2,,M,63.88,2,,M,5.0,2,,N,13.257,2.0,,M,33.557,2.0,,M,13.63,2.0,,M,366.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.34,4.0,Missing prior and/or post gas standards,353.04,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:22:07.000Z,5.407,2,,M,63.885,2,,M,5.0,2,,N,13.252,2.0,,M,33.562,2.0,,M,13.64,2.0,,M,366.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,353.941,4.0,Missing prior and/or post gas standards,352.644,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:23:58.000Z,5.405,2,,M,63.891,2,,M,5.0,2,,N,13.256,2.0,,M,33.574,2.0,,M,13.63,2.0,,M,366.69,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.609,4.0,Missing prior and/or post gas standards,353.309,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:25:50.000Z,5.403,2,,M,63.896,2,,M,5.0,2,,N,13.273,2.0,,M,33.588,2.0,,M,13.63,2.0,,M,366.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.942,4.0,Missing prior and/or post gas standards,353.64,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:27:42.000Z,5.401,2,,M,63.902,2,,M,5.0,2,,N,13.284,2.0,,M,33.606,2.0,,M,13.65,2.0,,M,366.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.806,4.0,Missing prior and/or post gas standards,353.506,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:29:33.000Z,5.398,2,,M,63.907,2,,M,5.0,2,,N,13.296,2.0,,M,33.619,2.0,,M,13.66,2.0,,M,366.64,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.709,4.0,Missing prior and/or post gas standards,353.409,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:31:25.000Z,5.396,2,,M,63.912,2,,M,5.0,2,,N,13.299,2.0,,M,33.626,2.0,,M,13.67,2.0,,M,366.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.67,4.0,Missing prior and/or post gas standards,353.37,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:33:17.000Z,5.394,2,,M,63.918,2,,M,5.0,2,,N,13.284,2.0,,M,33.621,2.0,,M,13.67,2.0,,M,366.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.4,4.0,Missing prior and/or post gas standards,353.101,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:35:09.000Z,5.391,2,,M,63.923,2,,M,5.0,2,,N,13.276,2.0,,M,33.61,2.0,,M,13.66,2.0,,M,366.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.111,4.0,Missing prior and/or post gas standards,352.813,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:37:01.000Z,5.389,2,,M,63.929,2,,M,5.0,2,,N,13.282,2.0,,M,33.606,2.0,,M,13.65,2.0,,M,366.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,354.1,4.0,Missing prior and/or post gas standards,352.802,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:38:53.000Z,5.387,2,,M,63.934,2,,M,5.0,2,,N,13.308,2.0,,M,33.611,2.0,,M,13.66,2.0,,M,365.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,353.963,4.0,Missing prior and/or post gas standards,352.665,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:40:44.000Z,5.384,2,,M,63.94,2,,M,5.0,2,,N,13.337,2.0,,M,33.621,2.0,,M,13.68,2.0,,M,365.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,353.787,4.0,Missing prior and/or post gas standards,352.49,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:42:36.000Z,5.382,2,,M,63.945,2,,M,5.0,2,,N,13.375,2.0,,M,33.629,2.0,,M,13.71,2.0,,M,364.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,353.52,4.0,Missing prior and/or post gas standards,352.224,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:44:28.000Z,5.38,2,,M,63.95,2,,M,5.0,2,,N,13.424,2.0,,M,33.627,2.0,,M,13.74,2.0,,M,364.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,353.48,4.0,Missing prior and/or post gas standards,352.186,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:46:20.000Z,5.378,2,,M,63.956,2,,M,5.0,2,,N,13.452,2.0,,M,33.621,2.0,,M,13.8,2.0,,M,363.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,352.068,4.0,Missing prior and/or post gas standards,350.78,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:48:11.000Z,5.375,2,,M,63.961,2,,M,5.0,2,,N,13.462,2.0,,M,33.614,2.0,,M,13.82,2.0,,M,362.03,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,350.271,4.0,Missing prior and/or post gas standards,348.99,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:50:03.000Z,5.373,2,,M,63.967,2,,M,5.0,2,,N,13.485,2.0,,M,33.613,2.0,,M,13.83,2.0,,M,359.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,348.019,4.0,Missing prior and/or post gas standards,346.746,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:51:55.000Z,5.371,2,,M,63.972,2,,M,5.0,2,,N,13.509,2.0,,M,33.635,2.0,,M,13.85,2.0,,M,356.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.218,4.0,Missing prior and/or post gas standards,343.955,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:53:47.000Z,5.369,2,,M,63.978,2,,M,5.0,2,,N,13.53,2.0,,M,33.668,2.0,,M,13.88,2.0,,M,353.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,342.619,4.0,Missing prior and/or post gas standards,341.366,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:55:39.000Z,5.366,2,,M,63.983,2,,M,5.0,2,,N,13.558,2.0,,M,33.706,2.0,,M,13.9,2.0,,M,351.29,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,340.143,4.0,Missing prior and/or post gas standards,338.9,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T00:57:30.000Z,5.364,2,,M,63.988,2,,M,5.0,2,,N,13.574,2.0,,M,33.761,2.0,,M,13.93,2.0,,M,350.02,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.707,4.0,Missing prior and/or post gas standards,337.469,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:01:35.000Z,5.359,2,,M,64.0,2,,M,5.0,2,,N,13.572,2.0,,M,33.905,2.0,,M,13.94,2.0,,M,348.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,336.84,4.0,Missing prior and/or post gas standards,335.609,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:03:27.000Z,5.356,2,,M,64.006,2,,M,5.0,2,,N,13.568,2.0,,M,33.954,2.0,,M,13.94,2.0,,M,347.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,335.911,4.0,Missing prior and/or post gas standards,334.684,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:05:19.000Z,5.354,2,,M,64.011,2,,M,5.0,2,,N,13.561,2.0,,M,34.026,2.0,,M,13.94,2.0,,M,346.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,335.204,4.0,Missing prior and/or post gas standards,333.98,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:07:10.000Z,5.351,2,,M,64.017,2,,M,5.0,2,,N,13.516,2.0,,M,34.127,2.0,,M,13.93,2.0,,M,346.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,334.327,4.0,Missing prior and/or post gas standards,333.105,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:09:02.000Z,5.348,2,,M,64.022,2,,M,5.0,2,,N,13.424,2.0,,M,34.285,2.0,,M,13.9,2.0,,M,345.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,332.792,4.0,Missing prior and/or post gas standards,331.576,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:10:54.000Z,5.345,2,,M,64.028,2,,M,5.0,2,,N,13.338,2.0,,M,34.388,2.0,,M,13.81,2.0,,M,345.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,332.518,4.0,Missing prior and/or post gas standards,331.302,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:12:46.000Z,5.343,2,,M,64.033,2,,M,5.0,2,,N,13.289,2.0,,M,34.48,2.0,,M,13.73,2.0,,M,344.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.95,4.0,Missing prior and/or post gas standards,330.735,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:14:38.000Z,5.34,2,,M,64.038,2,,M,5.0,2,,N,13.283,2.0,,M,34.525,2.0,,M,13.67,2.0,,M,343.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,332.007,4.0,Missing prior and/or post gas standards,330.79,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:16:29.000Z,5.337,2,,M,64.043,2,,M,5.0,2,,N,13.282,2.0,,M,34.562,2.0,,M,13.66,2.0,,M,342.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.464,4.0,Missing prior and/or post gas standards,330.249,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:18:21.000Z,5.334,2,,M,64.049,2,,M,5.0,2,,N,13.291,2.0,,M,34.59,2.0,,M,13.66,2.0,,M,342.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.365,4.0,Missing prior and/or post gas standards,330.15,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:20:13.000Z,5.331,2,,M,64.054,2,,M,5.0,2,,N,13.294,2.0,,M,34.583,2.0,,M,13.67,2.0,,M,342.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.485,4.0,Missing prior and/or post gas standards,330.27,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:22:05.000Z,5.328,2,,M,64.06,2,,M,5.0,2,,N,13.288,2.0,,M,34.57,2.0,,M,13.67,2.0,,M,342.86,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.436,4.0,Missing prior and/or post gas standards,330.221,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:23:56.000Z,5.325,2,,M,64.065,2,,M,5.0,2,,N,13.298,2.0,,M,34.547,2.0,,M,13.66,2.0,,M,342.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.332,4.0,Missing prior and/or post gas standards,330.118,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:25:48.000Z,5.322,2,,M,64.07,2,,M,5.0,2,,N,13.306,2.0,,M,34.529,2.0,,M,13.68,2.0,,M,342.21,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.903,4.0,Missing prior and/or post gas standards,329.691,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:27:40.000Z,5.32,2,,M,64.076,2,,M,5.0,2,,N,13.285,2.0,,M,34.524,2.0,,M,13.68,2.0,,M,341.82,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.236,4.0,Missing prior and/or post gas standards,329.025,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:29:32.000Z,5.319,2,,M,64.081,2,,M,5.0,2,,N,13.278,2.0,,M,34.52,2.0,,M,13.67,2.0,,M,341.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.818,4.0,Missing prior and/or post gas standards,328.61,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:31:24.000Z,5.317,2,,M,64.087,2,,M,5.0,2,,N,13.312,2.0,,M,34.493,2.0,,M,13.65,2.0,,M,341.01,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.278,4.0,Missing prior and/or post gas standards,329.067,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:33:16.000Z,5.315,2,,M,64.092,2,,M,5.0,2,,N,13.348,2.0,,M,34.451,2.0,,M,13.69,2.0,,M,340.69,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.891,4.0,Missing prior and/or post gas standards,328.682,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:35:07.000Z,5.314,2,,M,64.098,2,,M,5.0,2,,N,13.377,2.0,,M,34.402,2.0,,M,13.72,2.0,,M,340.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.613,4.0,Missing prior and/or post gas standards,328.406,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:36:59.000Z,5.312,2,,M,64.103,2,,M,5.0,2,,N,13.4,2.0,,M,34.356,2.0,,M,13.75,2.0,,M,340.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.438,4.0,Missing prior and/or post gas standards,328.232,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:38:51.000Z,5.31,2,,M,64.109,2,,M,5.0,2,,N,13.448,2.0,,M,34.302,2.0,,M,13.77,2.0,,M,340.12,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.586,4.0,Missing prior and/or post gas standards,328.379,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:40:43.000Z,5.308,2,,M,64.114,2,,M,5.0,2,,N,13.503,2.0,,M,34.249,2.0,,M,13.82,2.0,,M,340.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.563,4.0,Missing prior and/or post gas standards,328.357,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:42:34.000Z,5.306,2,,M,64.119,2,,M,5.0,2,,N,13.532,2.0,,M,34.199,2.0,,M,13.87,2.0,,M,340.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.548,4.0,Missing prior and/or post gas standards,328.343,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:44:26.000Z,5.304,2,,M,64.125,2,,M,5.0,2,,N,13.547,2.0,,M,34.161,2.0,,M,13.9,2.0,,M,340.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.309,4.0,Missing prior and/or post gas standards,328.106,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:46:18.000Z,5.303,2,,M,64.13,2,,M,5.0,2,,N,13.551,2.0,,M,34.144,2.0,,M,13.91,2.0,,M,340.77,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.681,4.0,Missing prior and/or post gas standards,328.476,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:48:10.000Z,5.301,2,,M,64.136,2,,M,5.0,2,,N,13.561,2.0,,M,34.116,2.0,,M,13.92,2.0,,M,340.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.672,4.0,Missing prior and/or post gas standards,328.467,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:50:01.000Z,5.299,2,,M,64.141,2,,M,5.0,2,,N,13.576,2.0,,M,34.096,2.0,,M,13.93,2.0,,M,340.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.709,4.0,Missing prior and/or post gas standards,328.504,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:51:53.000Z,5.297,2,,M,64.147,2,,M,5.0,2,,N,13.565,2.0,,M,34.101,2.0,,M,13.94,2.0,,M,340.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.31,4.0,Missing prior and/or post gas standards,328.107,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:53:45.000Z,5.295,2,,M,64.152,2,,M,5.0,2,,N,13.536,2.0,,M,34.123,2.0,,M,13.94,2.0,,M,341.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.591,4.0,Missing prior and/or post gas standards,328.387,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:55:37.000Z,5.293,2,,M,64.158,2,,M,5.0,2,,N,13.514,2.0,,M,34.141,2.0,,M,13.91,2.0,,M,341.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.478,4.0,Missing prior and/or post gas standards,328.274,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T01:57:29.000Z,5.292,2,,M,64.163,2,,M,5.0,2,,N,13.497,2.0,,M,34.155,2.0,,M,13.88,2.0,,M,341.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.041,4.0,Missing prior and/or post gas standards,328.835,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:01:33.000Z,5.288,2,,M,64.175,2,,M,5.0,2,,N,13.462,2.0,,M,34.202,2.0,,M,13.84,2.0,,M,341.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.121,4.0,Missing prior and/or post gas standards,328.914,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:03:25.000Z,5.287,2,,M,64.181,2,,M,5.0,2,,N,13.458,2.0,,M,34.221,2.0,,M,13.84,2.0,,M,341.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.847,4.0,Missing prior and/or post gas standards,328.64,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:05:17.000Z,5.285,2,,M,64.186,2,,M,5.0,2,,N,13.446,2.0,,M,34.235,2.0,,M,13.83,2.0,,M,341.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.827,4.0,Missing prior and/or post gas standards,328.621,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:07:09.000Z,5.283,2,,M,64.192,2,,M,5.0,2,,N,13.4,2.0,,M,34.262,2.0,,M,13.82,2.0,,M,340.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.019,4.0,Missing prior and/or post gas standards,327.815,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:09:01.000Z,5.281,2,,M,64.197,2,,M,5.0,2,,N,13.387,2.0,,M,34.257,2.0,,M,13.78,2.0,,M,340.55,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.113,4.0,Missing prior and/or post gas standards,327.909,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:10:52.000Z,5.28,2,,M,64.203,2,,M,5.0,2,,N,13.384,2.0,,M,34.249,2.0,,M,13.77,2.0,,M,339.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,328.416,4.0,Missing prior and/or post gas standards,327.213,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:12:44.000Z,5.278,2,,M,64.209,2,,M,5.0,2,,N,13.381,2.0,,M,34.258,2.0,,M,13.76,2.0,,M,339.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,328.259,4.0,Missing prior and/or post gas standards,327.057,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:14:36.000Z,5.277,2,,M,64.214,2,,M,5.0,2,,N,13.322,2.0,,M,34.288,2.0,,M,13.76,2.0,,M,338.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,326.937,4.0,Missing prior and/or post gas standards,325.74,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:16:28.000Z,5.275,2,,M,64.219,2,,M,5.0,2,,N,13.223,2.0,,M,34.364,2.0,,M,13.7,2.0,,M,338.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,326.133,4.0,Missing prior and/or post gas standards,324.938,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:18:20.000Z,5.274,2,,M,64.225,2,,M,5.0,2,,N,13.276,2.0,,M,34.399,2.0,,M,13.61,2.0,,M,336.88,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,326.359,4.0,Missing prior and/or post gas standards,325.161,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:20:11.000Z,5.272,2,,M,64.231,2,,M,5.0,2,,N,13.33,2.0,,M,34.44,2.0,,M,13.65,2.0,,M,334.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,324.309,4.0,Missing prior and/or post gas standards,323.12,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:22:03.000Z,5.271,2,,M,64.236,2,,M,5.0,2,,N,13.326,2.0,,M,34.495,2.0,,M,13.7,2.0,,M,333.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.676,4.0,Missing prior and/or post gas standards,321.493,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:23:55.000Z,5.269,2,,M,64.242,2,,M,5.0,2,,N,13.295,2.0,,M,34.541,2.0,,M,13.7,2.0,,M,333.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.073,4.0,Missing prior and/or post gas standards,320.893,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:25:47.000Z,5.268,2,,M,64.247,2,,M,5.0,2,,N,13.278,2.0,,M,34.577,2.0,,M,13.67,2.0,,M,333.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.253,4.0,Missing prior and/or post gas standards,321.072,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:27:39.000Z,5.267,2,,M,64.253,2,,M,5.0,2,,N,13.255,2.0,,M,34.597,2.0,,M,13.66,2.0,,M,333.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.153,4.0,Missing prior and/or post gas standards,320.972,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:29:30.000Z,5.265,2,,M,64.258,2,,M,5.0,2,,N,13.213,2.0,,M,34.612,2.0,,M,13.63,2.0,,M,333.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.173,4.0,Missing prior and/or post gas standards,320.991,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:31:22.000Z,5.264,2,,M,64.264,2,,M,5.0,2,,N,13.187,2.0,,M,34.624,2.0,,M,13.6,2.0,,M,334.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.899,4.0,Missing prior and/or post gas standards,321.715,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:33:14.000Z,5.263,2,,M,64.269,2,,M,5.0,2,,N,13.197,2.0,,M,34.632,2.0,,M,13.57,2.0,,M,335.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,324.137,4.0,Missing prior and/or post gas standards,322.948,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:35:06.000Z,5.261,2,,M,64.275,2,,M,5.0,2,,N,13.195,2.0,,M,34.643,2.0,,M,13.57,2.0,,M,336.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,325.368,4.0,Missing prior and/or post gas standards,324.174,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:36:58.000Z,5.26,2,,M,64.28,2,,M,5.0,2,,N,13.18,2.0,,M,34.651,2.0,,M,13.57,2.0,,M,337.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,325.99,4.0,Missing prior and/or post gas standards,324.794,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-07-05T02:38:51.000Z,5.259,2,,M,64.286,2,,M,5.0,2,,N,13.137,2.0,,M,34.654,2.0,,M,13.56,2.0,,M,338.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,326.46,4.0,Missing prior and/or post gas standards,325.261,4.0,Missing prior and/or post gas standards,,,,,,,,,