cruise,STATION_NAME,DATE_UTC,LATITUDE,LONGITUDE,Year,Month,Day,TIME_UTC,Bot.Depth [m],Depth [m],Salinity,Temperature C,NO3 [µM],PO4 [µM],Si(OH)4 [µM],AT[µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OCA,OAR,N*
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,1014,34.9,-0.27,12.74,0.97,7.85,2290,2160,8.041,341.866524,1.87,1.19,0.04
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,760,34.89,0.17,12.17,0.97,6.62,2295,2165,8.042,353.083651,1.98,1.26,-0.35
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,507,34.91,0.95,12.21,0.94,6.1,2294,2161,8.05,357.360493,2.16,1.37,0.08
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,202,34.88,1.81,11.32,0.88,5.32,2299,2164,8.053,369.973651,2.35,1.48,0.16
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,101,34.57,-0.17,9.34,0.72,4.37,2270,2141,8.081,342.147892,2.31,1.45,0.7
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,52,34.28,-1.83,5.25,0.43,2.49,2259,2118,8.147,287.882018,2.47,1.55,1.08
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,29,34.28,-1.84,5.17,0.45,2.6,2261,2119,8.149,287.169961,2.5,1.56,0.75
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,21,34.28,-1.85,4.91,0.41,2.4,2244,2103,8.15,284.75909,2.48,1.56,1.07
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,10,34.29,-1.85,5.13,0.39,2.59,2237,2097,8.148,285.382191,2.47,1.55,1.54
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,6,34.29,-1.85,5.1,0.43,2.48,2272,,,,,,1.02
CBJan14,B16,2014-01-10,81.77,19.16,2014,1,10,05:30,3166,1,34.28,-1.85,5.17,0.43,2.61,2264,,,,,,1.01
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,1015,34.91,-0.23,13.56,1.03,8.8,2287,,,,,,0.04
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,759,34.93,0.39,12.73,0.99,7.27,2293,2167,8.029,364.682538,1.95,1.24,-0.15
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,508,34.96,1.49,11.62,0.88,5.75,2298,2165,8.04,368.245734,2.16,1.37,0.35
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,203,34.94,2.21,11.87,0.89,5.28,2299,2161,8.053,370.769605,2.39,1.51,0.46
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,101,34.75,1.39,10.04,0.69,4.85,2280,2149,8.055,369.450227,2.33,1.47,1.7
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,51,34.37,-1.27,7.54,0.55,3.56,2263,2126,8.125,305.27276,2.43,1.52,1.4
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,31,34.33,-1.49,7.28,0.56,3.63,2273,2122,8.167,275.660526,2.64,1.66,1.09
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,20,34.33,-1.53,7.1,0.55,3.53,2264,2121,8.144,291.634191,2.51,1.57,1.09
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,10,34.32,-1.56,7.44,0.58,3.58,2262,2119,8.147,289.770283,2.52,1.58,0.94
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,5,34.32,-1.54,7.08,0.56,3.49,2270,2124,8.155,284.898531,2.58,1.62,0.89
CBJan14,B14,2014-01-10,81.65,18.26,2014,1,10,16:30,2207,2,34.32,-1.53,7.36,0.54,3.36,2263,2123,8.14,295.627891,2.49,1.56,1.45
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,1014,34.92,-0.26,12.12,0.93,9.36,2302,2173,8.035,348.596735,1.86,1.18,0.1
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,760,34.92,0.13,11.86,0.91,8.28,2302,2173,8.04,355.470194,1.98,1.26,0.25
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,507,35.01,1.96,10.69,0.85,5.85,2315,2177,8.042,369.212833,2.23,1.41,-0.06
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,203,35.03,3.01,10.05,0.74,4.78,2306,2158,8.064,362.571586,2.53,1.59,0.97
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,102,34.97,2.72,9.96,0.75,4.78,2297,2153,8.066,363.265468,2.53,1.6,0.78
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,50,34.67,0.55,8.97,0.69,4.42,2281,2139,8.102,328.866778,2.5,1.57,0.67
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,30,34.51,-0.35,8.61,0.68,3.99,2268,2129,8.113,317.238362,2.47,1.55,0.62
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,20,34.45,-0.75,8.27,0.63,3.99,2267,2128,8.121,311.033547,2.47,1.55,0.96
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,10,34.44,-0.8,8.53,0.62,3.91,2275,2136,8.123,310.713345,2.49,1.56,1.3
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,6,34.44,-0.79,8.35,0.56,3.77,2287,2147,8.124,312.175509,2.51,1.57,1.96
CBJan14,B11,2014-01-10,82.65,19.26,2014,1,10,18:35,1737,2,34.44,-0.8,8.2,0.61,3.9,2281,2141,8.125,310.614629,2.51,1.57,1.23
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,1012,34.92,-0.25,12.89,0.93,8.86,2307,2177,8.038,346.655401,1.88,1.19,0.82
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,759,34.95,0.46,12.6,0.9,7.99,2309,2178,8.039,358.144486,2.01,1.27,0.9
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,507,35.03,2.28,11.13,0.79,5.56,2314,2173,8.045,367.429958,2.27,1.44,1.22
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,204,35.06,3.05,10.09,0.71,4.66,2301,2154,8.06,365.142183,2.51,1.58,1.42
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,103,35.04,2.99,10.45,0.69,4.69,2319,2171,8.069,364.449045,2.6,1.64,1.99
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,51,34.93,2.2,9.77,0.64,4.35,2306,2159,8.082,351.297847,2.6,1.64,2.05
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,31,34.93,2.2,9.85,0.72,4.56,2319,2171,8.083,353.714375,2.62,1.65,1.12
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,20,34.93,2.19,7.87,0.52,3.24,2313,2166,8.083,352.825161,2.62,1.65,2.08
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,10,34.93,2.19,9.75,0.68,4.54,2312,2165,8.084,352.67154,2.63,1.65,1.59
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,4,34.93,2.2,9.33,0.67,4.34,2313,2166,8.082,354.090779,2.62,1.65,1.38
CBJan14,B8,2014-01-11,81.43,17.88,2014,1,11,02:09,980,3,34.93,2.2,10.13,0.69,4.57,2315,2167,8.084,353.235804,2.63,1.66,1.8
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,533,34.98,2.19,9.43,0.72,5.36,2325,2176,8.064,350.119292,2.35,1.49,0.69
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,522,34.99,2.32,9.77,0.76,5.32,2310,2161,8.064,348.112583,2.36,1.49,0.43
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,405,35.02,2.63,9.39,0.74,5.18,2320,2170,8.065,354.73575,2.44,1.54,0.36
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,201,35.05,3.01,10.15,0.78,5.46,2307,2158,8.067,359.572179,2.54,1.61,0.49
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,102,35.03,2.85,9.69,0.72,5.04,2308,,,,,,0.93
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,51,35.03,2.85,9.85,0.78,5.42,2307,2157,8.076,357.368549,2.63,1.66,0.23
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,30,35.03,2.85,9.89,0.73,5.06,2317,2167,8.077,359.494223,2.65,1.67,0.97
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,20,35.03,2.85,10.14,0.81,5.36,2318,2168,8.077,359.696939,2.66,1.68,0.03
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,10,35.03,2.85,9.86,0.74,5.04,2316,2166,8.077,359.945154,2.66,1.68,0.83
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,5,35.03,2.85,10.34,0.77,5.45,2310,2161,8.077,359.212731,2.66,1.67,0.76
CBJan14,B6,2014-01-11,81.3,18.42,2014,1,11,05:44,540,3,35.03,2.91,9.84,0.73,5.12,2311,2162,8.075,361.362678,2.66,1.67,0.99
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,349,34.97,2.07,8.68,0.7,4.82,2322,2153,8.124,305.63438,2.71,1.72,0.3
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,303,35,2.44,9.66,0.72,5.14,2312,2147,8.112,316.634152,2.69,1.7,0.89
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,202,35.02,2.61,10.05,0.76,5.35,2313,2156,8.094,336.014097,2.65,1.68,0.66
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,152,35.03,2.65,9.85,0.76,5.43,2324,2176,8.071,360.445311,2.57,1.62,0.56
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,100,35.03,2.68,9.77,0.73,5.6,2317,2170,8.072,361.004854,2.59,1.63,0.85
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,50,35.03,2.68,9.82,0.75,5.4,2301,2154,8.073,359.487418,2.59,1.63,0.66
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,30,35.01,2.55,10.19,0.75,5.64,2298,2151,8.075,357.932251,2.59,1.63,0.97
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,20,35.01,2.52,9.44,0.74,5.45,2308,2161,8.076,358.731588,2.61,1.65,0.47
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,10,35.01,2.53,9.79,0.77,5.64,2302,2155,8.077,357.594804,2.61,1.65,0.3
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,5,35.01,2.52,9.15,0.77,5.24,2302,2157,8.075,359.456711,2.61,1.64,-0.24
CBJan14,B4,2014-01-11,81.16,19.08,2014,1,11,07:00,355,2,34.91,2.51,10.09,0.77,5.62,2299,2153,8.076,358.633039,2.6,1.64,0.6
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,156,34.93,1.38,8.93,0.7,5.08,2295,2153,8.079,346.563554,2.46,1.55,0.58
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,150,34.93,1.39,9.43,0.91,5.36,2290,2147,8.082,343.594561,2.47,1.55,-1.98
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,101,34.93,1.39,9.08,0.84,5.15,2293,2151,8.082,346.6126,2.49,1.57,-1.27
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,50,34.94,1.41,9.78,0.87,5.54,2298,2155,8.084,347.559636,2.52,1.59,-1.13
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,30,34.94,1.4,9.36,0.9,5.55,2297,2153,8.087,345.390406,2.54,1.6,-1.87
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,20,34.94,1.4,9.43,0.81,5.4,2301,2157,8.088,345.791875,2.56,1.61,-0.59
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,10,34.94,1.41,9.95,0.8,5.54,2303,2160,8.087,347.398169,2.56,1.61,0.070000
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,5,34.94,1.41,9.52,0.72,5.51,2303,2159,8.088,346.51169,2.57,1.61,0.79
CBJan14,B2,2014-01-11,81.02,19.7,2014,1,11,08:30,163,2,34.94,1.4,8.71,0.78,5.03,2297,2154,8.086,347.076367,2.55,1.61,-0.7
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,125,34.9,1.05,9.33,0.66,5.09,2306,2163,8.085,343.728569,2.48,1.56,1.43
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,101,34.88,0.86,9.6,0.72,5.43,2299,2157,8.089,340.381738,2.48,1.56,0.8
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,50,34.82,0.34,8.85,0.62,5.2,2301,2161,8.096,335.744636,2.49,1.56,1.53
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,31,34.82,0.27,8.98,0.67,5.52,2295,2156,8.097,334.900297,2.49,1.56,1.04
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,19,34.81,0.26,8.68,0.63,5.23,2302,2162,8.098,335.878005,2.5,1.57,1.31
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,10,34.81,0.26,9.21,0.67,5.41,2289,2150,8.098,334.230764,2.49,1.56,1.27
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,4,34.81,0.26,8.79,0.62,5.27,2297,2158,8.098,335.904351,2.5,1.57,1.56
CBJan14,B1,2014-01-11,80.96,19.99,2014,1,11,09:15,131,2,34.81,0.27,9.51,0.66,5.47,2290,2150,8.099,333.876762,2.5,1.57,1.64
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,1015,34.91,-0.24,12.24,0.95,8.5,2300,2173,8.032,350.573469,1.85,1.18,-0.05
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,761,34.92,0.3,11.87,0.97,7.22,2296,2170,8.032,362.101155,1.96,1.24,-0.59
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,507,35,1.85,11.99,0.9,6.46,2300,2164,8.039,370.130939,2.19,1.39,0.45
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,202,35.04,3.11,10.69,0.77,5.27,2303,2157,8.057,368.231224,2.5,1.58,1.06
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,101,34.99,2.86,10.37,0.87,4.88,2300,2154,8.065,364.256041,2.55,1.61,-0.58
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,51,34.7,1.18,9.98,0.98,5.52,2272,2132,8.089,339.177581,2.49,1.57,-2.4
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,30,34.32,-0.78,10.19,0.87,5.35,2273,2138,8.112,319.146884,2.42,1.52,-0.65
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,20,34.31,-0.83,10.14,1,5.54,2259,2124,8.114,315.417054,2.42,1.52,-2.61
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,10,34.3,-0.84,9.52,0.82,5.31,,,,,,,-0.63
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,5,34.3,-0.84,9.2,0.74,4.93,2260,2126,8.114,316.17784,2.42,1.52,0.16
CBJan14,D1,2014-01-12,79,4.3,2014,1,12,21:00,2589,3,34.3,-0.84,9.99,0.82,5.38,2261,2126,8.114,316.420662,2.42,1.52,-0.16
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,1012,34.91,-0.2,13.32,0.98,7.49,2290,2149,8.067,319.295717,1.98,1.26,0.52
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,760,35.03,1.88,12.03,0.89,5.48,2308,2168,8.038,360.820283,2.12,1.35,0.66
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,507,35.09,3.12,11.39,0.8,4.84,2311,2165,8.044,368.816434,2.34,1.48,1.28
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,201,35.11,4.28,11.92,0.82,4.88,,,,,,,
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,102,35.13,4.73,10.98,0.76,4.68,2324,2167,8.059,376.060202,2.73,1.72,1.44
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,49,35.13,4.76,10.78,0.78,4.58,2327,2169,8.062,376.331893,2.77,1.75,1.04
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,31,35.13,4.75,11.61,0.79,4.77,,,,,,,1.66
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,21,35.13,4.75,11.24,0.77,4.66,2331,2174,8.063,377.099379,2.79,1.76,1.63
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,11,35.13,4.75,11.39,0.77,4.76,2319,2161,8.065,374.072132,2.79,1.76,1.65
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,5,35.13,4.74,11.1,0.74,4.5,2321,2163,8.065,374.489432,2.79,1.76,1.89
CBJan14,D2,2014-01-13,79,6,2014,1,13,02:58,1838,3,35.13,4.75,11.64,0.76,4.74,2332,2174,8.065,376.638073,2.81,1.77,2.09
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,1012,34.91,-0.47,14.5,1.07,8.95,2306,2175,8.045,339.889571,1.89,1.2,0.31
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,759,35.05,2.21,12.59,0.91,5.43,2310,2165,8.046,354.689968,2.18,1.39,0.81
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,505,35.07,3.35,11.09,0.78,4.83,2315,2163,8.058,357.199262,2.43,1.54,1.36
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,201,35.12,4.42,11.41,0.8,4.87,2310,2156,8.055,373.460268,2.62,1.66,1.35
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,104,35.13,4.77,11.2,0.66,4.74,2314,,,,,,3.08
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,50,35.13,4.88,11.4,0.68,4.82,2320,2163,8.06,377.698657,2.76,1.74,3.01
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,30,35.13,4.9,10.8,0.64,4.39,,,,,,,3.03
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,21,35.13,4.9,11.09,0.68,4.79,2313,2157,8.06,377.13231,2.77,1.75,2.69
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,10,35.13,4.9,10.83,0.64,4.38,2316,2159,8.062,376.823156,2.78,1.76,3.06
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,4,35.13,4.9,10.63,0.67,4.71,2320,2162,8.062,377.003789,2.79,1.76,2.51
CBJan14,D3,2014-01-13,79,7,2014,1,13,05:09,2454,2,35.13,4.89,10.8,0.68,4.78,2313,2156,8.061,377.167472,2.78,1.75,2.48
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,1014,34.91,-0.83,15.72,1.03,11.96,2312,2181,8.048,337.32379,1.87,1.19,1.8
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,761,34.99,1.47,13.46,0.88,6.34,2315,2180,8.032,367.503804,2.07,1.31,2.05
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,506,35.06,3.28,11.05,0.68,4.63,2321,2173,8.045,369.591374,2.37,1.5,2.65
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,203,35.1,4.14,11.81,0.72,5.06,2320,2168,8.052,377.441584,2.59,1.64,2.82
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,102,35.13,4.99,10.57,0.61,4.4,2322,2165,8.056,379.587061,2.73,1.73,3.17
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,52,35.13,5.01,11.18,0.69,4.89,2323,2166,8.057,380.533532,2.76,1.75,2.7
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,30,35.13,5.02,11.15,0.66,4.67,,,,,,,3
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,20,35.13,5.01,11.05,0.65,4.67,2322,2165,8.059,380.460416,2.78,1.76,3.02
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,11,35.13,5,10.85,0.68,4.79,2327,2169,8.059,380.951991,2.79,1.76,2.57
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,6,35.13,5.01,10.59,0.72,4.96,2323,2165,8.059,380.466106,2.79,1.76,1.67
CBJan14,D4,2014-01-13,79,8,2014,1,13,14:25,1085,2,35.13,5.01,10.22,0.71,4.64,2316,2159,8.059,379.53234,2.78,1.76,1.55
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,195,34.9,1.51,9.12,0.62,4.49,2320,2176,8.077,350.700618,2.47,1.56,1.77
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,152,34.91,1.58,9.01,0.63,4.63,2308,2165,8.078,350.0055,2.48,1.57,1.56
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,102,34.99,2.51,9.24,0.65,4.44,2314,2167,8.073,358.776718,2.57,1.62,1.57
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,50,34.99,2.54,9.92,0.68,4.79,2314,2167,8.076,358.79017,2.61,1.64,1.69
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,30,35,2.65,9.6,0.64,4.45,2313,,,,,,1.96
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,21,35.02,2.75,10.34,0.72,4.87,2319,2171,8.075,362.033362,2.64,1.66,1.46
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,11,35.02,2.76,9.72,0.66,4.84,2318,2170,8.075,361.797741,2.65,1.67,1.83
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,5,35.02,2.77,9.74,0.66,4.76,2320,2172,8.074,363.16007,2.65,1.67,1.87
CBJan14,D5,2014-01-13,79,9,2014,1,13,15:57,203,3,35.02,2.77,9.8,0.7,4.8,2315,,,,,,1.24
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,251,34.9,1.26,10.09,0.63,4.65,2304,2160,8.082,341.630144,2.43,1.53,2.58
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,204,34.9,1.3,9.91,0.58,4.32,2307,,,,,,3.14
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,152,34.91,1.45,9.98,0.59,4.53,2311,2169,8.075,353.013503,2.46,1.55,2.97
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,101,34.93,1.81,9.87,0.64,4.74,,,,,,,2.19
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,50,34.93,1.8,9.37,0.65,3.5,2308,,,,,,1.68
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,30,34.93,1.8,9.66,0.69,3.49,2313,2171,8.078,356.736048,2.55,1.61,1.35
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,20,34.93,1.74,9.64,0.69,3.55,2306,2164,8.076,357.143701,2.54,1.6,1.24
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,10,34.93,1.73,9.22,0.66,3.53,2309,2167,8.078,356.988223,2.55,1.6,1.33
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,5,34.93,1.75,9.66,0.67,3.54,2317,2175,8.078,358.599637,2.56,1.61,1.58
CBJan14,D6,2014-01-13,79,10,2014,1,13,17:34,258,3,34.93,1.74,9.56,0.69,3.51,2308,,,,,,1.24
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,1012,34.93,-0.29,13.05,1.1,9.76,2316,2189,8.03,355.426359,1.85,1.18,-1.46
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,758,34.94,0.11,12.53,1.04,7.99,2321,2164,8.111,298.490032,2.31,1.46,-1.05
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,505,35.02,1.56,12.76,1.01,6.68,2315,2166,8.076,337.854276,2.36,1.49,-0.42
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,202,35.12,3.06,10.83,0.9,5.69,2321,2163,8.084,345.94157,2.66,1.68,-0.63
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,100,35.12,3.14,11.03,0.85,5.74,2328,2158,8.117,322.798906,2.9,1.83,0.32
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,51,35,2.57,9.45,0.76,5.36,2325,2155,8.129,313.567647,2.92,1.84,0.1
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,30,34.79,1.4,2.06,0.34,4.39,2318,2082,8.297,200.574353,3.88,2.44,-0.38
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,21,34.75,1.28,3.84,0.29,3.92,2310,2064,8.32,187.75843,4.02,2.53,1.85
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,10,34.54,0.75,0.44,0.23,3.7,,,,,,,-0.31
CB2014MAY,D1,2014-05-16,78.99,4.04,2014,5,16,22:42,2710,5,34.54,0.75,0.41,0.26,3.41,2301,2074,8.297,199.873331,3.76,2.37,-0.7
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,1000,34.93,-0.37,11.43,0.94,7.41,2317,2180,8.057,332.21,1.95,1.24,-0.63
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,750,35,0.81,10.92,0.86,5.78,2317,2179,8.052,348.88,2.1,1.33,0.08
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,500,35.09,2.42,10.34,0.78,5.14,2318,2164,8.074,341.61,2.43,1.54,0.62
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,200,35.13,3.28,9.79,0.75,4.56,2330,2169,8.089,343.25,2.72,1.72,0.67
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,100,35.14,3.56,9.15,0.64,4.28,2325,2162,8.092,344.60,2.8,1.76,1.57
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,50,35.14,3.57,9.53,0.68,4.45,2329,2161,8.106,334.26,2.9,1.83,1.29
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,30,35.14,3.57,9.27,0.72,4.46,2328,2161,8.105,336.22,2.9,1.83,0.52
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,20,35.14,3.57,9.21,0.6,4.37,2319,2155,8.098,341.21,2.86,1.8,2.14
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,10,35.14,3.57,9.38,0.76,4.51,2329,2168,8.09,350.74,2.83,1.78,0.15
CB2014MAY,D3,2014-05-17,79,7.01,2014,5,17,16:00,1231,2,35.14,3.59,9.19,0.67,4.2,2328,2151,8.128,317.88,3.05,1.93,1.2
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1087,1000,34.93,-0.58,13.37,1.05,7.37,2303,2174,8.043,342.00,1.87,1.19,-0.5
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,750,34.97,0.62,10.51,0.85,4.1,2313,2179,8.045,353.89,2.05,1.3,-0.21
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,500,35.09,2.69,12.68,1.01,5.61,2327,2165,8.088,331.04,2.54,1.61,-0.44
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,200,35.14,3.39,10.28,0.86,3.96,2311,2158,8.068,359.33,2.6,1.64,-0.56
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,100,35.14,3.47,9.92,0.81,3.75,2332,2155,8.125,316.66,2.99,1.88,-0.1
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,50,35.14,3.46,10.19,0.82,3.91,2332,2159,8.119,323.65,2.97,1.87,-0.05
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,30,35.14,3.46,10.19,0.83,4.07,2327,2162,8.102,338.16,2.88,1.81,-0.21
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,20,35.14,3.45,9.9,0.84,3.96,2336,2155,8.139,308.57,3.11,1.96,-0.55
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,10,35.14,3.45,10.26,0.82,3.97,2327,2162,8.104,337.74,2.89,1.82,0.02
CB2014MAY,D4,2014-05-17,79,7.99,2014,5,17,21:51,1074,5,35.14,3.45,10.29,0.83,4.14,2333,2177,8.08,360.33,2.77,1.74,-0.11
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,202,35.1,1.68,9.41,0.8,4.43,2329,2204,8.021,405.895275,2.23,1.41,-0.42
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,101,35.11,1.94,8.25,0.75,4.04,2325,2157,8.133,307.662012,2.86,1.8,-0.69
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,60,35.11,2.19,8.14,0.72,3.99,2330,2205,8.021,414.436023,2.32,1.46,-0.39
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,51,35.11,2.2,8.08,0.7,4.06,2314,2148,8.126,314.016113,2.86,1.8,-0.19
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,41,35.11,2.21,7.96,0.6,3.81,2317,2151,8.126,314.786935,2.87,1.81,1.04
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,31,35.11,2.26,8.19,0.62,3.97,2324,2174,8.083,353.543052,2.64,1.67,1.07
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,21,35.12,2.47,8.41,0.64,3.97,2319,2158,8.11,329.826363,2.81,1.77,0.89
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,9,35.12,2.48,8.61,0.63,3.95,2325,2151,8.139,306.74815,2.99,1.89,1.17
CB2014MAY,D5,2014-05-18,79,9,2014,5,18,00:15,210,5,35.12,2.49,8.42,0.71,4.08,2319,2152,8.125,318.145438,2.9,1.83,-0.05
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,254,35.11,1.69,9.07,0.71,4.12,,,,,,,0.58
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,202,35.08,1.57,9.36,0.69,4.05,,,,,,,1.09
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,101,35.11,2.05,8.77,0.65,3.9,,,,,,,1.1
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,61,35.13,2.48,8.48,0.64,3.87,,,,,,,1.04
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,50,35.13,2.53,8.61,0.64,3.76,,,,,,,1.17
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,40,35.13,2.77,9.42,0.66,4.06,,,,,,,1.51
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,30,35.13,2.87,9.41,0.72,3.92,,,,,,,0.65
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,19,35.13,3,9.7,0.7,4.07,,,,,,,1.28
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,11,35.13,3.01,9.55,0.69,4.08,,,,,,,1.17
CB2014MAY,D6,2014-05-17,79,10,2014,5,17,23:54,276,5,35.13,3.02,9.55,0.68,4.11,,,,,,,1.34
CB2014MAY,D6,2014-05-17,79,10,2014,5,23,23:54,276,2,35.13,3.01,10.3,0.67,4.77,,,,,,,2.12
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,379,35.11,2.37,9.81,0.69,4.52,,,,,,,1.52
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,202,35.11,2.96,10.84,0.78,4.7,,,,,,,1.15
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,75,35.11,3.17,10.46,0.76,4.47,,,,,,,1.06
CB2014MAY,P3,2014-05-23,79.72,9.46,2014,5,23,06:38,386,40,35.06,2.92,10.17,0.74,4.4,,,,,,,1.14
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,103,35.11,3.16,9.85,0.72,4,,,,,,,1.14
CB2014MAY,P3,2014-05-23,79.73,9.35,2014,5,23,09:11,402,50,35.1,3.18,8.79,0.65,2.78,,,,,,,1.11