Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-22T19:00:00.000Z,3.712,2,,M,51.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T19:04:00.000Z,3.71,2,,M,51.408,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T19:07:00.000Z,3.705,2,,M,51.421,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T19:10:00.000Z,3.69,2,,M,51.431,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T19:16:00.000Z,3.662,2,,M,51.441,2,,M,5.0,2,,N,12.971,2.0,,M,25.916,3.0,Standard deviation is too large (32),M,,,,M,,,,0,424.979,2.0,,M,1004.65,2.0,,M,,,,,,,424.979,2.0,,415.699,2.0,,414.169,2.0,
2021-05-22T19:18:00.000Z,3.648,2,,M,51.44,2,,M,5.0,2,,N,12.971,2.0,,M,26.187,3.0,Standard deviation is too large (32),M,,,,M,,,,0,425.093,2.0,,M,1004.72,2.0,,M,,,,,,,425.093,2.0,,415.841,2.0,,414.311,2.0,
2021-05-22T19:20:00.000Z,3.635,2,,M,51.439,2,,M,5.0,2,,N,12.973,2.0,,M,26.332,3.0,Standard deviation is too large (32),M,,,,M,,,,0,426.237,2.0,,M,1004.77,2.0,,M,,,,,,,426.237,2.0,,416.981,2.0,,415.446,2.0,
2021-05-22T19:23:00.000Z,3.62,2,,M,51.436,2,,M,5.0,2,,N,12.973,2.0,,M,26.505,3.0,Standard deviation is too large (32),M,,,,M,,,,0,427.502,2.0,,M,1004.88,2.0,,M,,,,,,,427.502,2.0,,418.266,2.0,,416.726,2.0,
2021-05-22T19:25:00.000Z,3.606,2,,M,51.434,2,,M,5.0,2,,N,12.961,2.0,,M,26.79,3.0,Standard deviation is too large (32),M,,,,M,,,,0,425.927,2.0,,M,1004.8,2.0,,M,,,,,,,425.927,2.0,,416.697,2.0,,415.163,2.0,
2021-05-22T19:31:00.000Z,3.571,2,,M,51.428,2,,M,5.0,2,,N,12.947,2.0,,M,27.403,3.0,Standard deviation is too large (32),M,13.15,2.0,,M,299.908,2.0,,M,,,,0,,,,M,291.391,2.0,,290.319,2.0,,,,,,,,,,
2021-05-22T19:33:00.000Z,3.556,2,,M,51.426,2,,M,5.0,2,,N,12.938,2.0,,M,27.631,3.0,Standard deviation is too large (32),M,13.15,2.0,,M,297.113,2.0,,M,,,,0,,,,M,288.592,2.0,,287.53,2.0,,,,,,,,,,
2021-05-22T19:36:00.000Z,3.541,2,,M,51.424,2,,M,5.0,2,,N,12.921,2.0,,M,27.853,3.0,Standard deviation is too large (32),M,13.14,2.0,,M,294.889,2.0,,M,,,,0,,,,M,286.405,2.0,,285.351,2.0,,,,,,,,,,
2021-05-22T19:38:00.000Z,3.526,2,,M,51.423,2,,M,5.0,2,,N,12.91,2.0,,M,28.035,3.0,Standard deviation is too large (32),M,13.12,2.0,,M,292.604,2.0,,M,,,,0,,,,M,284.197,2.0,,283.151,2.0,,,,,,,,,,
2021-05-22T19:41:00.000Z,3.509,2,,M,51.421,2,,M,5.0,2,,N,12.912,2.0,,M,28.15,3.0,Standard deviation is too large (32),M,13.1,2.0,,M,291.05,2.0,,M,,,,0,,,,M,283.042,2.0,,282.0,2.0,,,,,,,,,,
2021-05-22T19:43:00.000Z,3.494,2,,M,51.42,2,,M,5.0,2,,N,12.908,2.0,,M,28.242,3.0,Standard deviation is too large (32),M,13.1,2.0,,M,289.854,2.0,,M,,,,0,,,,M,281.803,2.0,,280.766,2.0,,,,,,,,,,
2021-05-22T19:45:00.000Z,3.48,2,,M,51.418,2,,M,5.0,2,,N,12.893,2.0,,M,28.319,3.0,Standard deviation is too large (32),M,13.1,2.0,,M,288.468,2.0,,M,,,,0,,,,M,280.346,2.0,,279.314,2.0,,,,,,,,,,
2021-05-22T19:48:00.000Z,3.466,2,,M,51.416,2,,M,5.0,2,,N,12.886,2.0,,M,28.403,3.0,Standard deviation is too large (32),M,13.08,2.0,,M,287.234,2.0,,M,,,,0,,,,M,279.247,2.0,,278.218,2.0,,,,,,,,,,
2021-05-22T19:50:00.000Z,3.451,2,,M,51.415,2,,M,5.0,2,,N,12.904,2.0,,M,28.508,3.0,Standard deviation is too large (32),M,13.09,2.0,,M,286.198,2.0,,M,,,,0,,,,M,278.331,2.0,,277.306,2.0,,,,,,,,,,
2021-05-22T19:53:00.000Z,3.437,2,,M,51.413,2,,M,5.0,2,,N,12.917,2.0,,M,28.617,3.0,Standard deviation is too large (32),M,13.1,2.0,,M,285.174,2.0,,M,,,,0,,,,M,277.368,2.0,,276.347,2.0,,,,,,,,,,
2021-05-22T19:55:00.000Z,3.422,2,,M,51.412,2,,M,5.0,2,,N,12.902,2.0,,M,28.745,3.0,Standard deviation is too large (32),M,13.09,2.0,,M,284.728,2.0,,M,,,,0,,,,M,276.926,2.0,,275.906,2.0,,,,,,,,,,
2021-05-22T19:57:00.000Z,3.407,2,,M,51.411,2,,M,5.0,2,,N,12.889,2.0,,M,28.868,3.0,Standard deviation is too large (32),M,13.09,2.0,,M,288.9,2.0,,M,,,,0,,,,M,280.796,2.0,,279.762,2.0,,,,,,,,,,
2021-05-22T20:00:00.000Z,3.392,2,,M,51.41,2,,M,5.0,2,,N,12.89,2.0,,M,28.92,3.0,Standard deviation is too large (32),M,13.12,2.0,,M,293.374,2.0,,M,,,,0,,,,M,284.783,2.0,,283.735,2.0,,,,,,,,,,
2021-05-22T20:02:00.000Z,3.377,2,,M,51.41,2,,M,5.0,2,,N,12.891,2.0,,M,28.972,3.0,Standard deviation is too large (32),M,13.07,2.0,,M,294.927,2.0,,M,,,,0,,,,M,286.603,2.0,,285.548,2.0,,,,,,,,,,
2021-05-22T20:04:00.000Z,3.362,2,,M,51.409,2,,M,5.0,2,,N,12.877,2.0,,M,29.085,3.0,Standard deviation is too large (32),M,13.07,2.0,,M,299.329,2.0,,M,,,,0,,,,M,291.063,2.0,,289.991,2.0,,,,,,,,,,
2021-05-22T20:07:00.000Z,3.347,2,,M,51.408,2,,M,5.0,2,,N,12.862,2.0,,M,29.2,3.0,Standard deviation is too large (32),M,13.09,2.0,,M,304.573,2.0,,M,,,,0,,,,M,295.74,2.0,,294.651,2.0,,,,,,,,,,
2021-05-22T20:09:00.000Z,3.333,2,,M,51.408,2,,M,5.0,2,,N,12.863,2.0,,M,29.492,3.0,Standard deviation is too large (32),M,13.06,2.0,,M,310.835,2.0,,M,,,,0,,,,M,302.536,2.0,,301.42,2.0,,,,,,,,,,
2021-05-22T20:12:00.000Z,3.318,2,,M,51.407,2,,M,5.0,2,,N,12.867,2.0,,M,29.812,3.0,Standard deviation is too large (32),M,13.06,2.0,,M,323.007,2.0,,M,,,,0,,,,M,314.073,2.0,,312.916,2.0,,,,,,,,,,
2021-05-22T20:14:00.000Z,3.303,2,,M,51.408,2,,M,5.0,2,,N,12.862,2.0,,M,30.161,3.0,Standard deviation is too large (32),M,13.07,2.0,,M,342.384,2.0,,M,,,,0,,,,M,332.718,2.0,,331.492,2.0,,,,,,,,,,
2021-05-22T20:16:00.000Z,3.288,2,,M,51.408,2,,M,5.0,2,,N,12.855,2.0,,M,30.518,3.0,Standard deviation is too large (32),M,13.07,2.0,,M,361.632,2.0,,M,,,,0,,,,M,351.312,2.0,,350.018,2.0,,,,,,,,,,
2021-05-22T20:19:00.000Z,3.273,2,,M,51.409,2,,M,5.0,2,,N,12.84,2.0,,M,30.754,3.0,Standard deviation is too large (32),M,13.05,2.0,,M,375.944,2.0,,M,,,,0,,,,M,365.282,2.0,,363.936,2.0,,,,,,,,,,
2021-05-22T20:21:00.000Z,3.259,2,,M,51.41,2,,M,5.0,2,,N,12.822,2.0,,M,30.956,3.0,Standard deviation is too large (32),M,13.06,2.0,,M,387.394,2.0,,M,,,,0,,,,M,375.974,2.0,,374.589,2.0,,,,,,,,,,
2021-05-22T20:24:00.000Z,3.244,2,,M,51.41,2,,M,5.0,2,,N,12.801,2.0,,M,31.207,3.0,Standard deviation is too large (32),M,13.06,2.0,,M,400.896,2.0,,M,,,,0,,,,M,388.741,2.0,,387.309,2.0,,,,,,,,,,
2021-05-22T20:26:00.000Z,3.229,2,,M,51.409,2,,M,5.0,2,,N,12.776,2.0,,M,31.495,3.0,Standard deviation is too large (32),M,12.97,2.0,,M,415.036,2.0,,M,,,,0,,,,M,403.853,2.0,,402.362,2.0,,,,,,,,,,
2021-05-22T20:28:00.000Z,3.215,2,,M,51.407,2,,M,5.0,2,,N,12.759,2.0,,M,31.689,3.0,Standard deviation is too large (3),M,12.99,2.0,,M,424.238,2.0,,M,,,,0,,,,M,411.892,2.0,,410.373,2.0,,,,,,,,,,
2021-05-22T20:31:00.000Z,3.2,2,,M,51.407,2,,M,5.0,2,,N,12.75,2.0,,M,32.393,2.0,,I,12.99,2.0,,M,430.372,2.0,,M,,,,0,,,,M,417.763,2.0,,416.222,2.0,,,,,,,,,,
2021-05-22T20:33:00.000Z,3.186,2,,M,51.406,2,,M,5.0,2,,N,12.715,2.0,,M,32.393,2.0,,I,12.94,2.0,,M,441.453,2.0,,M,,,,0,,,,M,429.01,2.0,,427.426,2.0,,,,,,,,,,
2021-05-22T20:35:00.000Z,3.171,2,,M,51.404,2,,M,5.0,2,,N,12.637,2.0,,M,32.393,2.0,,M,12.94,2.0,,M,455.623,2.0,,M,,,,0,,,,M,441.141,2.0,,439.512,2.0,,,,,,,,,,
2021-05-22T20:38:00.000Z,3.156,2,,M,51.403,2,,M,5.0,2,,N,12.538,2.0,,M,32.782,2.0,,M,12.83,2.0,,M,461.118,2.0,,M,,,,0,,,,M,446.704,2.0,,445.053,2.0,,,,,,,,,,
2021-05-22T20:41:00.000Z,3.139,2,,M,51.402,2,,M,5.0,2,,N,12.359,2.0,,M,33.151,2.0,,M,12.64,2.0,,M,427.203,2.0,,M,,,,0,,,,M,414.139,2.0,,412.605,2.0,,,,,,,,,,
2021-05-22T20:43:00.000Z,3.124,2,,M,51.4,2,,M,5.0,2,,N,12.223,2.0,,M,33.386,2.0,,M,12.47,2.0,,M,397.266,2.0,,M,,,,0,,,,M,384.872,2.0,,383.446,2.0,,,,,,,,,,
2021-05-22T20:45:00.000Z,3.11,2,,M,51.401,2,,M,5.0,2,,N,12.13,2.0,,M,33.432,2.0,,M,12.42,2.0,,M,374.546,2.0,,M,,,,0,,,,M,363.029,2.0,,361.68,2.0,,,,,,,,,,
2021-05-22T20:48:00.000Z,3.095,2,,M,51.403,2,,M,5.0,2,,N,12.036,2.0,,M,33.478,2.0,,M,12.32,2.0,,M,353.937,2.0,,M,,,,0,,,,M,343.153,2.0,,341.876,2.0,,,,,,,,,,
2021-05-22T20:50:00.000Z,3.081,2,,M,51.405,2,,M,5.0,2,,N,12.003,2.0,,M,33.504,2.0,,M,12.22,2.0,,M,343.873,2.0,,M,,,,0,,,,M,334.945,2.0,,333.695,2.0,,,,,,,,,,
2021-05-22T20:52:00.000Z,3.066,2,,M,51.408,2,,M,5.0,2,,N,11.978,2.0,,M,33.527,2.0,,M,12.21,2.0,,M,338.089,2.0,,M,,,,0,,,,M,328.579,2.0,,327.355,2.0,,,,,,,,,,
2021-05-22T20:55:00.000Z,3.051,2,,M,51.411,2,,M,5.0,2,,N,11.95,2.0,,M,33.543,2.0,,M,12.17,2.0,,M,332.286,2.0,,M,,,,0,,,,M,323.19,2.0,,321.985,2.0,,,,,,,,,,
2021-05-22T20:57:00.000Z,3.036,2,,M,51.412,2,,M,5.0,2,,N,11.921,2.0,,M,33.552,2.0,,M,12.13,2.0,,M,328.281,2.0,,M,,,,0,,,,M,319.404,2.0,,318.212,2.0,,,,,,,,,,
2021-05-22T21:00:00.000Z,3.021,2,,M,51.412,2,,M,5.0,2,,N,11.883,2.0,,M,33.558,2.0,,M,12.11,2.0,,M,326.977,2.0,,M,,,,0,,,,M,317.915,2.0,,316.729,2.0,,,,,,,,,,
2021-05-22T21:02:00.000Z,3.007,2,,M,51.411,2,,M,5.0,2,,N,11.844,2.0,,M,33.563,2.0,,M,12.11,2.0,,M,326.331,2.0,,M,,,,0,,,,M,316.563,2.0,,315.383,2.0,,,,,,,,,,
2021-05-22T21:04:00.000Z,2.99,2,,M,51.413,2,,M,5.0,2,,N,11.817,2.0,,M,33.581,2.0,,M,12.07,2.0,,M,323.045,2.0,,M,,,,0,,,,M,313.654,2.0,,312.484,2.0,,,,,,,,,,
2021-05-22T21:07:00.000Z,2.975,2,,M,51.414,2,,M,5.0,2,,N,11.79,2.0,,M,33.598,2.0,,M,12.01,2.0,,M,320.701,2.0,,M,,,,0,,,,M,311.467,2.0,,310.305,2.0,,,,,,,,,,
2021-05-22T21:09:00.000Z,2.959,2,,M,51.416,2,,M,5.0,2,,N,11.762,2.0,,M,33.616,2.0,,M,11.99,2.0,,M,319.176,2.0,,M,,,,0,,,,M,310.31,2.0,,309.151,2.0,,,,,,,,,,
2021-05-22T21:12:00.000Z,2.943,2,,M,51.417,2,,M,5.0,2,,N,11.734,2.0,,M,33.634,2.0,,M,11.97,2.0,,M,318.631,2.0,,M,,,,0,,,,M,309.673,2.0,,308.515,2.0,,,,,,,,,,
2021-05-22T21:14:00.000Z,2.928,2,,M,51.418,2,,M,5.0,2,,N,11.718,2.0,,M,33.649,2.0,,M,11.92,2.0,,M,319.135,2.0,,M,,,,0,,,,M,311.157,2.0,,309.991,2.0,,,,,,,,,,
2021-05-22T21:16:00.000Z,2.912,2,,M,51.42,2,,M,5.0,2,,N,11.72,2.0,,M,33.661,2.0,,M,11.95,2.0,,M,320.468,2.0,,M,,,,0,,,,M,311.555,2.0,,310.391,2.0,,,,,,,,,,
2021-05-22T21:19:00.000Z,2.897,2,,M,51.421,2,,M,5.0,2,,N,11.697,2.0,,M,33.667,2.0,,M,11.95,2.0,,M,320.314,2.0,,M,,,,0,,,,M,311.078,2.0,,309.915,2.0,,,,,,,,,,
2021-05-22T21:21:00.000Z,2.881,2,,M,51.421,2,,M,5.0,2,,N,11.674,2.0,,M,33.673,2.0,,M,11.92,2.0,,M,319.028,2.0,,M,,,,0,,,,M,310.15,2.0,,308.99,2.0,,,,,,,,,,
2021-05-22T21:23:00.000Z,2.865,2,,M,51.422,2,,M,5.0,2,,N,11.629,2.0,,M,33.678,2.0,,M,11.89,2.0,,M,317.982,2.0,,M,,,,0,,,,M,308.747,2.0,,307.592,2.0,,,,,,,,,,
2021-05-22T21:26:00.000Z,2.85,2,,M,51.422,2,,M,5.0,2,,N,11.559,2.0,,M,33.685,2.0,,M,11.83,2.0,,M,316.578,2.0,,M,,,,0,,,,M,307.255,2.0,,306.105,2.0,,,,,,,,,,
2021-05-22T21:28:00.000Z,2.834,2,,M,51.423,2,,M,5.0,2,,N,11.518,2.0,,M,33.707,2.0,,M,11.81,2.0,,M,315.922,2.0,,M,,,,0,,,,M,306.398,2.0,,305.25,2.0,,,,,,,,,,
2021-05-22T21:31:00.000Z,2.819,2,,M,51.423,2,,M,5.0,2,,N,11.476,2.0,,M,33.728,2.0,,M,11.74,2.0,,M,314.788,2.0,,M,,,,0,,,,M,305.261,2.0,,304.118,2.0,,,,,,,,,,
2021-05-22T21:33:00.000Z,2.803,2,,M,51.423,2,,M,5.0,2,,N,11.441,2.0,,M,33.746,2.0,,M,11.7,2.0,,M,311.402,2.0,,M,,,,0,,,,M,302.429,2.0,,301.295,2.0,,,,,,,,,,
2021-05-22T21:35:00.000Z,2.792,2,,M,51.419,2,,M,5.0,2,,N,11.415,2.0,,M,33.755,2.0,,M,11.67,2.0,,M,309.286,2.0,,M,,,,0,,,,M,300.385,2.0,,299.259,2.0,,,,,,,,,,
2021-05-22T21:38:00.000Z,2.784,2,,M,51.412,2,,M,5.0,2,,N,11.408,2.0,,M,33.763,2.0,,M,11.61,2.0,,M,308.472,2.0,,M,,,,0,,,,M,299.839,2.0,,298.715,2.0,,,,,,,,,,
2021-05-22T21:40:00.000Z,2.775,2,,M,51.403,2,,M,5.0,2,,N,11.437,2.0,,M,33.768,2.0,,M,11.71,2.0,,M,310.885,2.0,,M,,,,0,,,,M,301.864,2.0,,300.732,2.0,,,,,,,,,,
2021-05-22T21:43:00.000Z,2.77,2,,M,51.397,2,,M,5.0,2,,N,11.463,2.0,,M,33.772,2.0,,M,11.74,2.0,,M,314.81,2.0,,M,,,,0,,,,M,305.705,2.0,,304.558,2.0,,,,,,,,,,
2021-05-22T21:45:00.000Z,2.765,2,,M,51.391,2,,M,5.0,2,,N,11.457,2.0,,M,33.755,2.0,,M,11.7,2.0,,M,313.074,2.0,,M,,,,0,,,,M,304.556,2.0,,303.413,2.0,,,,,,,,,,
2021-05-22T21:48:00.000Z,2.761,2,,M,51.386,2,,M,5.0,2,,N,11.444,2.0,,M,33.742,2.0,,M,11.68,2.0,,M,310.121,2.0,,M,,,,0,,,,M,301.728,2.0,,300.595,2.0,,,,,,,,,,
2021-05-22T21:50:00.000Z,2.756,2,,M,51.384,2,,M,5.0,2,,N,11.437,2.0,,M,33.743,2.0,,M,11.69,2.0,,M,309.554,2.0,,M,,,,0,,,,M,300.862,2.0,,299.733,2.0,,,,,,,,,,
2021-05-22T21:52:00.000Z,2.75,2,,M,51.386,2,,M,5.0,2,,N,11.429,2.0,,M,33.744,2.0,,M,11.7,2.0,,M,309.568,2.0,,M,,,,0,,,,M,300.677,2.0,,299.549,2.0,,,,,,,,,,
2021-05-22T21:55:00.000Z,2.744,2,,M,51.391,2,,M,5.0,2,,N,11.444,2.0,,M,33.748,2.0,,M,11.64,2.0,,M,308.144,2.0,,M,,,,0,,,,M,299.977,2.0,,298.852,2.0,,,,,,,,,,
2021-05-22T21:57:00.000Z,2.738,2,,M,51.394,2,,M,5.0,2,,N,11.522,2.0,,M,33.762,2.0,,M,11.72,2.0,,M,308.898,2.0,,M,,,,0,,,,M,300.863,2.0,,299.735,2.0,,,,,,,,,,
2021-05-22T22:00:00.000Z,2.728,2,,M,51.393,2,,M,5.0,2,,N,11.523,2.0,,M,33.776,2.0,,M,11.76,2.0,,M,317.482,2.0,,M,,,,0,,,,M,308.682,2.0,,307.525,2.0,,,,,,,,,,
2021-05-22T22:02:00.000Z,2.718,2,,M,51.392,2,,M,5.0,2,,N,11.523,2.0,,M,33.791,2.0,,M,11.76,2.0,,M,322.255,2.0,,M,,,,0,,,,M,313.487,2.0,,312.311,2.0,,,,,,,,,,
2021-05-22T22:04:00.000Z,2.707,2,,M,51.392,2,,M,5.0,2,,N,11.517,2.0,,M,33.803,2.0,,M,11.76,2.0,,M,323.089,2.0,,M,,,,0,,,,M,314.007,2.0,,312.83,2.0,,,,,,,,,,
2021-05-22T22:07:00.000Z,2.694,2,,M,51.391,2,,M,5.0,2,,N,11.493,2.0,,M,33.809,2.0,,M,11.73,2.0,,M,321.345,2.0,,M,,,,0,,,,M,312.393,2.0,,311.222,2.0,,,,,,,,,,
2021-05-22T22:09:00.000Z,2.68,2,,M,51.389,2,,M,5.0,2,,N,11.51,2.0,,M,33.825,2.0,,M,11.74,2.0,,M,318.479,2.0,,M,,,,0,,,,M,309.718,2.0,,308.557,2.0,,,,,,,,,,
2021-05-22T22:11:00.000Z,2.665,2,,M,51.388,2,,M,5.0,2,,N,11.531,2.0,,M,33.841,2.0,,M,11.73,2.0,,M,317.363,2.0,,M,,,,0,,,,M,308.214,2.0,,307.061,2.0,,,,,,,,,,
2021-05-22T22:14:00.000Z,2.65,2,,M,51.387,2,,M,5.0,2,,N,11.51,2.0,,M,33.851,2.0,,M,11.73,2.0,,M,317.778,2.0,,M,,,,0,,,,M,309.067,2.0,,307.909,2.0,,,,,,,,,,
2021-05-22T22:16:00.000Z,2.634,2,,M,51.386,2,,M,5.0,2,,N,11.471,2.0,,M,33.857,2.0,,M,11.72,2.0,,M,317.002,2.0,,M,,,,0,,,,M,307.86,2.0,,306.706,2.0,,,,,,,,,,
2021-05-22T22:19:00.000Z,2.617,2,,M,51.386,2,,M,5.0,2,,N,11.443,2.0,,M,33.867,2.0,,M,11.65,2.0,,M,315.858,2.0,,M,,,,0,,,,M,307.49,2.0,,306.336,2.0,,,,,,,,,,
2021-05-22T22:21:00.000Z,2.6,2,,M,51.385,2,,M,5.0,2,,N,11.416,2.0,,M,33.877,2.0,,M,11.65,2.0,,M,314.502,2.0,,M,,,,0,,,,M,305.688,2.0,,304.541,2.0,,,,,,,,,,
2021-05-22T22:23:00.000Z,2.583,2,,M,51.385,2,,M,5.0,2,,N,11.399,2.0,,M,33.886,2.0,,M,11.63,2.0,,M,313.496,2.0,,M,,,,0,,,,M,304.785,2.0,,303.641,2.0,,,,,,,,,,
2021-05-22T22:26:00.000Z,2.565,2,,M,51.384,2,,M,5.0,2,,N,11.4,2.0,,M,33.893,2.0,,M,11.59,2.0,,M,312.951,2.0,,M,,,,0,,,,M,304.92,2.0,,303.775,2.0,,,,,,,,,,
2021-05-22T22:28:00.000Z,2.547,2,,M,51.383,2,,M,5.0,2,,N,11.401,2.0,,M,33.899,2.0,,M,11.6,2.0,,M,312.785,2.0,,M,,,,0,,,,M,304.541,2.0,,303.398,2.0,,,,,,,,,,
2021-05-22T22:31:00.000Z,2.53,2,,M,51.383,2,,M,5.0,2,,N,11.405,2.0,,M,33.929,2.0,,M,11.64,2.0,,M,314.651,2.0,,M,,,,0,,,,M,305.81,2.0,,304.663,2.0,,,,,,,,,,
2021-05-22T22:33:00.000Z,2.512,2,,M,51.382,2,,M,5.0,2,,N,11.427,2.0,,M,33.95,2.0,,M,11.65,2.0,,M,318.234,2.0,,M,,,,0,,,,M,309.469,2.0,,308.308,2.0,,,,,,,,,,
2021-05-22T22:35:00.000Z,2.494,2,,M,51.382,2,,M,5.0,2,,N,11.464,2.0,,M,33.958,2.0,,M,11.65,2.0,,M,321.588,2.0,,M,,,,0,,,,M,313.217,2.0,,312.042,2.0,,,,,,,,,,
2021-05-22T22:38:00.000Z,2.477,2,,M,51.381,2,,M,5.0,2,,N,11.484,2.0,,M,33.971,2.0,,M,11.71,2.0,,M,327.653,2.0,,M,,,,0,,,,M,318.584,2.0,,317.389,2.0,,,,,,,,,,
2021-05-22T22:40:00.000Z,2.457,2,,M,51.379,2,,M,5.0,2,,N,11.495,2.0,,M,33.991,2.0,,M,11.75,2.0,,M,335.406,2.0,,M,,,,0,,,,M,325.76,2.0,,324.539,2.0,,,,,,,,,,
2021-05-22T22:44:00.000Z,2.434,2,,M,51.373,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T22:47:00.000Z,2.412,2,,M,51.366,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T22:50:00.000Z,2.388,2,,M,51.359,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T22:54:00.000Z,2.364,2,,M,51.353,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-22T22:59:00.000Z,2.324,2,,M,51.344,2,,M,5.0,2,,N,11.366,2.0,,M,34.178,2.0,,M,,,,M,,,,0,419.337,2.0,,M,1005.57,2.0,,M,,,,,,,419.337,2.0,,411.201,2.0,,409.654,2.0,
2021-05-22T23:01:00.000Z,2.307,2,,M,51.34,2,,M,5.0,2,,N,11.337,2.0,,M,34.207,2.0,,M,,,,M,,,,0,423.269,2.0,,M,1005.41,2.0,,M,,,,,,,423.269,2.0,,415.0,2.0,,413.439,2.0,
2021-05-22T23:04:00.000Z,2.29,2,,M,51.336,2,,M,5.0,2,,N,11.306,2.0,,M,34.231,2.0,,M,,,,M,,,,0,418.471,2.0,,M,1005.62,2.0,,M,,,,,,,418.471,2.0,,410.394,2.0,,408.849,2.0,
2021-05-22T23:06:00.000Z,2.272,2,,M,51.332,2,,M,5.0,2,,N,11.274,2.0,,M,34.253,2.0,,M,,,,M,,,,0,418.452,2.0,,M,1005.15,2.0,,M,,,,,,,418.452,2.0,,410.193,2.0,,408.649,2.0,
2021-05-22T23:08:00.000Z,2.254,2,,M,51.334,2,,M,5.0,2,,N,11.246,2.0,,M,34.275,2.0,,M,,,,M,,,,0,418.684,2.0,,M,1005.15,2.0,,M,,,,,,,418.684,2.0,,410.43,2.0,,408.885,2.0,
2021-05-22T23:14:00.000Z,2.212,2,,M,51.349,2,,M,5.0,2,,N,11.224,2.0,,M,34.309,2.0,,M,11.49,2.0,,M,364.007,2.0,,M,,,,0,,,,M,353.396,2.0,,352.068,2.0,,,,,,,,,,
2021-05-22T23:17:00.000Z,2.195,2,,M,51.355,2,,M,5.0,2,,N,11.211,2.0,,M,34.326,2.0,,M,11.42,2.0,,M,366.269,2.0,,M,,,,0,,,,M,356.845,2.0,,355.501,2.0,,,,,,,,,,
2021-05-22T23:19:00.000Z,2.176,2,,M,51.361,2,,M,5.0,2,,N,11.198,2.0,,M,34.344,2.0,,M,11.44,2.0,,M,367.98,2.0,,M,,,,0,,,,M,357.657,2.0,,356.312,2.0,,,,,,,,,,
2021-05-22T23:21:00.000Z,2.158,2,,M,51.366,2,,M,5.0,2,,N,11.211,2.0,,M,34.371,2.0,,M,11.47,2.0,,M,368.171,2.0,,M,,,,0,,,,M,357.548,2.0,,356.203,2.0,,,,,,,,,,
2021-05-22T23:24:00.000Z,2.14,2,,M,51.372,2,,M,5.0,2,,N,11.209,2.0,,M,34.396,2.0,,M,11.44,2.0,,M,368.373,2.0,,M,,,,0,,,,M,358.793,2.0,,357.441,2.0,,,,,,,,,,
2021-05-22T23:26:00.000Z,2.121,2,,M,51.378,2,,M,5.0,2,,N,11.208,2.0,,M,34.42,2.0,,M,11.45,2.0,,M,369.674,2.0,,M,,,,0,,,,M,359.337,2.0,,357.985,2.0,,,,,,,,,,
2021-05-22T23:29:00.000Z,2.103,2,,M,51.384,2,,M,5.0,2,,N,11.215,2.0,,M,34.435,2.0,,M,11.46,2.0,,M,371.746,2.0,,M,,,,0,,,,M,361.287,2.0,,359.929,2.0,,,,,,,,,,
2021-05-22T23:31:00.000Z,2.084,2,,M,51.39,2,,M,5.0,2,,N,11.224,2.0,,M,34.448,2.0,,M,11.47,2.0,,M,372.667,2.0,,M,,,,0,,,,M,362.219,2.0,,360.856,2.0,,,,,,,,,,
2021-05-22T23:33:00.000Z,2.065,2,,M,51.396,2,,M,5.0,2,,N,11.233,2.0,,M,34.462,2.0,,M,11.46,2.0,,M,372.768,2.0,,M,,,,0,,,,M,362.597,2.0,,361.233,2.0,,,,,,,,,,
2021-05-22T23:36:00.000Z,2.046,2,,M,51.403,2,,M,5.0,2,,N,11.216,2.0,,M,34.48,2.0,,M,11.46,2.0,,M,372.83,2.0,,M,,,,0,,,,M,362.436,2.0,,361.073,2.0,,,,,,,,,,
2021-05-22T23:38:00.000Z,2.027,2,,M,51.409,2,,M,5.0,2,,N,11.201,2.0,,M,34.502,2.0,,M,11.45,2.0,,M,372.741,2.0,,M,,,,0,,,,M,362.273,2.0,,360.91,2.0,,,,,,,,,,
2021-05-22T23:41:00.000Z,2.006,2,,M,51.416,2,,M,5.0,2,,N,11.195,2.0,,M,34.529,2.0,,M,11.4,2.0,,M,372.083,2.0,,M,,,,0,,,,M,362.756,2.0,,361.389,2.0,,,,,,,,,,
2021-05-22T23:43:00.000Z,1.988,2,,M,51.415,2,,M,5.0,2,,N,11.191,2.0,,M,34.544,2.0,,M,11.43,2.0,,M,371.364,2.0,,M,,,,0,,,,M,361.09,2.0,,359.731,2.0,,,,,,,,,,
2021-05-22T23:46:00.000Z,1.976,2,,M,51.407,2,,M,5.0,2,,N,11.189,2.0,,M,34.554,2.0,,M,11.44,2.0,,M,370.576,2.0,,M,,,,0,,,,M,360.109,2.0,,358.754,2.0,,,,,,,,,,
2021-05-22T23:48:00.000Z,1.965,2,,M,51.398,2,,M,5.0,2,,N,11.191,2.0,,M,34.562,2.0,,M,11.43,2.0,,M,369.327,2.0,,M,,,,0,,,,M,359.12,2.0,,357.768,2.0,,,,,,,,,,
2021-05-22T23:50:00.000Z,1.953,2,,M,51.388,2,,M,5.0,2,,N,11.194,2.0,,M,34.569,2.0,,M,11.44,2.0,,M,367.847,2.0,,M,,,,0,,,,M,357.562,2.0,,356.217,2.0,,,,,,,,,,
2021-05-22T23:53:00.000Z,1.942,2,,M,51.378,2,,M,5.0,2,,N,11.195,2.0,,M,34.577,2.0,,M,11.44,2.0,,M,366.249,2.0,,M,,,,0,,,,M,356.066,2.0,,354.726,2.0,,,,,,,,,,
2021-05-22T23:55:00.000Z,1.93,2,,M,51.368,2,,M,5.0,2,,N,11.19,2.0,,M,34.584,2.0,,M,11.45,2.0,,M,363.81,2.0,,M,,,,0,,,,M,353.446,2.0,,352.116,2.0,,,,,,,,,,
2021-05-22T23:57:00.000Z,1.919,2,,M,51.358,2,,M,5.0,2,,N,11.19,2.0,,M,34.588,2.0,,M,11.41,2.0,,M,361.0,2.0,,M,,,,0,,,,M,350.921,2.0,,349.601,2.0,,,,,,,,,,
2021-05-23T00:00:00.000Z,1.907,2,,M,51.348,2,,M,5.0,2,,N,11.192,2.0,,M,34.59,2.0,,M,11.44,2.0,,M,358.682,2.0,,M,,,,0,,,,M,348.63,2.0,,347.318,2.0,,,,,,,,,,
2021-05-23T00:02:00.000Z,1.895,2,,M,51.337,2,,M,5.0,2,,N,11.192,2.0,,M,34.593,2.0,,M,11.45,2.0,,M,357.062,2.0,,M,,,,0,,,,M,346.938,2.0,,345.632,2.0,,,,,,,,,,
2021-05-23T00:05:00.000Z,1.884,2,,M,51.326,2,,M,5.0,2,,N,11.192,2.0,,M,34.597,2.0,,M,11.41,2.0,,M,355.874,2.0,,M,,,,0,,,,M,346.777,2.0,,345.47,2.0,,,,,,,,,,
2021-05-23T00:07:00.000Z,1.872,2,,M,51.316,2,,M,5.0,2,,N,11.194,2.0,,M,34.6,2.0,,M,11.43,2.0,,M,354.805,2.0,,M,,,,0,,,,M,345.123,2.0,,343.824,2.0,,,,,,,,,,
2021-05-23T00:09:00.000Z,1.861,2,,M,51.306,2,,M,5.0,2,,N,11.2,2.0,,M,34.602,2.0,,M,11.45,2.0,,M,353.635,2.0,,M,,,,0,,,,M,343.776,2.0,,342.482,2.0,,,,,,,,,,
2021-05-23T00:12:00.000Z,1.849,2,,M,51.295,2,,M,5.0,2,,N,11.207,2.0,,M,34.604,2.0,,M,11.44,2.0,,M,352.377,2.0,,M,,,,0,,,,M,343.163,2.0,,341.87,2.0,,,,,,,,,,
2021-05-23T00:14:00.000Z,1.837,2,,M,51.285,2,,M,5.0,2,,N,11.224,2.0,,M,34.604,2.0,,M,11.45,2.0,,M,351.558,2.0,,M,,,,0,,,,M,342.103,2.0,,340.816,2.0,,,,,,,,,,
2021-05-23T00:17:00.000Z,1.826,2,,M,51.274,2,,M,5.0,2,,N,11.243,2.0,,M,34.598,2.0,,M,11.45,2.0,,M,351.289,2.0,,M,,,,0,,,,M,342.161,2.0,,340.874,2.0,,,,,,,,,,
2021-05-23T00:19:00.000Z,1.814,2,,M,51.264,2,,M,5.0,2,,N,11.245,2.0,,M,34.593,2.0,,M,11.49,2.0,,M,351.31,2.0,,M,,,,0,,,,M,341.63,2.0,,340.345,2.0,,,,,,,,,,
2021-05-23T00:21:00.000Z,1.802,2,,M,51.253,2,,M,5.0,2,,N,11.249,2.0,,M,34.588,2.0,,M,11.48,2.0,,M,351.231,2.0,,M,,,,0,,,,M,341.725,2.0,,340.439,2.0,,,,,,,,,,
2021-05-23T00:24:00.000Z,1.791,2,,M,51.243,2,,M,5.0,2,,N,11.262,2.0,,M,34.583,2.0,,M,11.5,2.0,,M,351.813,2.0,,M,,,,0,,,,M,342.214,2.0,,340.927,2.0,,,,,,,,,,
2021-05-23T00:26:00.000Z,1.779,2,,M,51.233,2,,M,5.0,2,,N,11.274,2.0,,M,34.579,2.0,,M,11.52,2.0,,M,353.034,2.0,,M,,,,0,,,,M,343.259,2.0,,341.968,2.0,,,,,,,,,,
2021-05-23T00:28:00.000Z,1.764,2,,M,51.223,2,,M,5.0,2,,N,11.281,2.0,,M,34.576,2.0,,M,11.49,2.0,,M,354.005,2.0,,M,,,,0,,,,M,343.997,2.0,,342.706,2.0,,,,,,,,,,
2021-05-23T00:31:00.000Z,1.75,2,,M,51.214,2,,M,5.0,2,,N,11.285,2.0,,M,34.575,2.0,,M,11.53,2.0,,M,355.367,2.0,,M,,,,0,,,,M,345.574,2.0,,344.275,2.0,,,,,,,,,,
2021-05-23T00:33:00.000Z,1.735,2,,M,51.205,2,,M,5.0,2,,N,11.288,2.0,,M,34.573,2.0,,M,11.54,2.0,,M,356.549,2.0,,M,,,,0,,,,M,346.544,2.0,,345.241,2.0,,,,,,,,,,
2021-05-23T00:36:00.000Z,1.721,2,,M,51.195,2,,M,5.0,2,,N,11.295,2.0,,M,34.568,2.0,,M,11.52,2.0,,M,357.27,2.0,,M,,,,0,,,,M,347.921,2.0,,346.612,2.0,,,,,,,,,,
2021-05-23T00:38:00.000Z,1.706,2,,M,51.187,2,,M,5.0,2,,N,11.302,2.0,,M,34.563,2.0,,M,11.54,2.0,,M,357.982,2.0,,M,,,,0,,,,M,348.122,2.0,,346.813,2.0,,,,,,,,,,
2021-05-23T00:41:00.000Z,1.689,2,,M,51.176,2,,M,5.0,2,,N,11.305,2.0,,M,34.563,2.0,,M,11.55,2.0,,M,358.393,2.0,,M,,,,0,,,,M,348.447,2.0,,347.138,2.0,,,,,,,,,,
2021-05-23T00:43:00.000Z,1.675,2,,M,51.167,2,,M,5.0,2,,N,11.308,2.0,,M,34.564,2.0,,M,11.57,2.0,,M,359.225,2.0,,M,,,,0,,,,M,348.991,2.0,,347.68,2.0,,,,,,,,,,
2021-05-23T00:45:00.000Z,1.66,2,,M,51.158,2,,M,5.0,2,,N,11.3,2.0,,M,34.566,2.0,,M,11.52,2.0,,M,359.766,2.0,,M,,,,0,,,,M,350.555,2.0,,349.236,2.0,,,,,,,,,,
2021-05-23T00:48:00.000Z,1.646,2,,M,51.149,2,,M,5.0,2,,N,11.282,2.0,,M,34.568,2.0,,M,11.54,2.0,,M,360.678,2.0,,M,,,,0,,,,M,350.511,2.0,,349.193,2.0,,,,,,,,,,
2021-05-23T00:50:00.000Z,1.631,2,,M,51.14,2,,M,5.0,2,,N,11.266,2.0,,M,34.571,2.0,,M,11.53,2.0,,M,361.389,2.0,,M,,,,0,,,,M,351.07,2.0,,349.75,2.0,,,,,,,,,,
2021-05-23T00:53:00.000Z,1.617,2,,M,51.131,2,,M,5.0,2,,N,11.256,2.0,,M,34.57,2.0,,M,11.47,2.0,,M,360.941,2.0,,M,,,,0,,,,M,351.798,2.0,,350.473,2.0,,,,,,,,,,
2021-05-23T00:55:00.000Z,1.602,2,,M,51.122,2,,M,5.0,2,,N,11.248,2.0,,M,34.567,2.0,,M,11.5,2.0,,M,360.401,2.0,,M,,,,0,,,,M,350.294,2.0,,348.977,2.0,,,,,,,,,,