Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-13T11:19:12.000Z,26NA20170715,57.047,10.055,,6.0N,10.1594/PANGAEA.891543,B,,18.105,18.32,1012.5,1016.4,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-13T11:21:58.000Z,26NA20170715,57.048,10.055,,6.0N,10.1594/PANGAEA.891543,B,,18.41,18.677,1016.67,1016.6,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-13T11:36:01.000Z,26NA20170715,57.047,10.055,,6.0N,10.1594/PANGAEA.891543,B,,18.68,19.033,1016.67,1016.6,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-13T11:40:25.000Z,26NA20170715,57.047,10.054,,6.0N,10.1594/PANGAEA.891543,B,,18.83,19.39,1011.99,1016.4,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-13T11:44:51.000Z,26NA20170715,57.047,10.055,,6.0N,10.1594/PANGAEA.891543,B,,18.971,19.74,1012.65,1016.6,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-13T11:49:18.000Z,26NA20170715,57.047,10.055,,6.0N,10.1594/PANGAEA.891543,B,,19.09,19.32,1012.21,1016.5,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-13T11:53:44.000Z,26NA20170715,57.047,10.054,,6.0N,10.1594/PANGAEA.891543,B,,19.188,18.9,1012.62,1016.7,35.0,1015.8,-2.0,13.0,403.709,,,,,,,,0,9,9,9,9
2017-07-14T20:59:35.000Z,26NA20170715,57.398,10.723,,6.0N,10.1594/PANGAEA.891543,B,,22.817,18.48,1016.19,1016.0,35.0,1015.3,24.0,54.0,402.077,,,,,,,,0,9,9,9,9
2017-07-14T21:04:03.000Z,26NA20170715,57.416,10.732,,6.0N,10.1594/PANGAEA.891543,B,,16.445,17.62,1011.41,1015.6,35.0,1015.3,27.0,54.0,402.076,,,,,,,,0,9,9,9,9
2017-07-14T21:08:54.000Z,26NA20170715,57.436,10.742,,6.0N,10.1594/PANGAEA.891543,B,,16.602,16.76,1011.44,1015.7,35.0,1015.3,30.0,55.0,402.075,,,,,,,,0,9,9,9,9
2017-07-14T21:13:22.000Z,26NA20170715,57.455,10.744,,6.0N,10.1594/PANGAEA.891543,B,,16.526,16.72,1011.5,1015.6,35.0,1015.3,30.0,55.0,402.074,,,,,,,,0,9,9,9,9
2017-07-14T21:17:49.000Z,26NA20170715,57.475,10.747,,6.0N,10.1594/PANGAEA.891543,B,,16.526,16.67,1011.49,1015.6,35.0,1015.3,31.0,55.0,402.073,,,,,,,,0,9,9,9,9
2017-07-14T21:22:15.000Z,26NA20170715,57.494,10.748,,6.0N,10.1594/PANGAEA.891543,B,,16.654,16.8,1011.49,1015.7,35.0,1015.3,31.0,54.0,402.072,,,,,,,,0,9,9,9,9
2017-07-14T21:26:43.000Z,26NA20170715,57.514,10.745,,6.0N,10.1594/PANGAEA.891543,B,,16.612,16.79,1011.5,1015.6,35.0,1015.3,31.0,54.0,402.072,,,,,,,,0,9,9,9,9
2017-07-14T21:31:10.000Z,26NA20170715,57.533,10.742,,6.0N,10.1594/PANGAEA.891543,B,,16.599,16.75,1011.53,1015.7,35.0,1015.3,30.0,53.0,402.071,,,,,,,,0,9,9,9,9
2017-07-14T21:32:38.000Z,26NA20170715,57.539,10.741,,6.0N,10.1594/PANGAEA.891543,B,,16.604,16.76,1011.58,1015.7,35.0,1015.3,30.0,53.0,402.07,,,,,,,,0,9,9,9,9
2017-07-14T21:34:06.000Z,26NA20170715,57.546,10.74,,6.0N,10.1594/PANGAEA.891543,B,,16.596,16.77,1011.53,1015.8,35.0,1015.3,29.0,53.0,402.07,,,,,,,,0,9,9,9,9
2017-07-14T21:35:33.000Z,26NA20170715,57.552,10.739,,6.0N,10.1594/PANGAEA.891543,B,,16.563,16.74,1011.5,1015.7,35.0,1015.3,29.0,53.0,402.07,,,,,,,,0,9,9,9,9
2017-07-14T21:37:00.000Z,26NA20170715,57.559,10.739,,6.0N,10.1594/PANGAEA.891543,B,,16.59,16.74,1011.59,1015.8,35.0,1015.3,28.0,53.0,402.07,,,,,,,,0,9,9,9,9
2017-07-14T21:41:53.000Z,26NA20170715,57.58,10.741,,6.0N,10.1594/PANGAEA.891543,B,,16.613,16.76,1011.62,1015.7,35.0,1015.3,27.0,52.0,402.069,483.1,,,472.4,,470.7,470.724,4,2,9,9,9
2017-07-14T21:43:23.000Z,26NA20170715,57.587,10.742,,6.0N,10.1594/PANGAEA.891543,B,,16.642,16.78,1011.59,1015.8,35.0,1015.3,27.0,52.0,402.068,467.1,,,457.0,,455.4,455.379,4,2,9,9,9
2017-07-14T21:44:52.000Z,26NA20170715,57.593,10.743,,6.0N,10.1594/PANGAEA.891543,B,,16.674,16.82,1011.6,1015.8,35.0,1015.3,26.0,51.0,402.068,455.6,,,445.5,,443.9,443.92,4,2,9,9,9
2017-07-14T21:46:22.000Z,26NA20170715,57.6,10.744,,6.0N,10.1594/PANGAEA.891543,B,,16.663,16.83,1011.62,1015.7,35.0,1015.3,26.0,51.0,402.068,448.8,,,438.4,,436.9,436.845,4,2,9,9,9
2017-07-14T21:47:52.000Z,26NA20170715,57.606,10.745,,6.0N,10.1594/PANGAEA.891543,B,,16.601,16.8,1011.61,1015.7,35.0,1015.3,26.0,51.0,402.067,444.8,,,433.9,,432.4,432.36,4,2,9,9,9
2017-07-14T21:49:22.000Z,26NA20170715,57.613,10.747,,6.0N,10.1594/PANGAEA.891543,B,,16.539,16.73,1011.5,1015.8,35.0,1015.3,25.0,51.0,402.067,441.7,,,431.2,,429.7,429.668,4,2,9,9,9
2017-07-14T21:50:52.000Z,26NA20170715,57.62,10.748,,6.0N,10.1594/PANGAEA.891543,B,,16.516,16.71,1011.57,1015.7,35.0,1015.3,25.0,50.0,402.067,439.0,,,428.5,,426.9,426.978,4,2,9,9,9
2017-07-14T21:52:22.000Z,26NA20170715,57.626,10.75,,6.0N,10.1594/PANGAEA.891543,B,,16.488,16.67,1011.57,1015.7,35.0,1015.3,24.0,50.0,402.067,437.3,,,427.1,,425.6,425.582,4,2,9,9,9
2017-07-14T21:53:51.000Z,26NA20170715,57.633,10.752,,6.0N,10.1594/PANGAEA.891543,B,,16.476,16.62,1011.63,1015.9,35.0,1015.3,24.0,50.0,402.066,436.2,,,426.7,,425.2,425.183,4,2,9,9,9
2017-07-14T21:55:21.000Z,26NA20170715,57.64,10.754,,6.0N,10.1594/PANGAEA.891543,B,,16.475,16.62,1011.58,1015.8,35.0,1015.3,24.0,50.0,402.066,434.5,,,425.1,,423.5,423.589,4,2,9,9,9
2017-07-14T21:56:51.000Z,26NA20170715,57.646,10.756,,6.0N,10.1594/PANGAEA.891543,B,,16.497,16.66,1011.65,1015.9,35.0,1015.3,24.0,49.0,402.066,432.6,,,422.9,,421.4,421.397,4,2,9,9,9
2017-07-14T21:58:21.000Z,26NA20170715,57.653,10.758,,6.0N,10.1594/PANGAEA.891543,B,,16.488,16.65,1011.67,1015.8,35.0,1015.3,24.0,49.0,402.065,431.5,,,421.8,,420.3,420.301,4,2,9,9,9
2017-07-14T21:59:51.000Z,26NA20170715,57.659,10.761,,6.0N,10.1594/PANGAEA.891543,B,,16.441,16.62,1011.59,1015.8,35.0,1015.3,24.0,49.0,402.065,430.5,,,420.5,,419.0,419.004,4,2,9,9,9
2017-07-14T22:01:21.000Z,26NA20170715,57.666,10.763,,6.0N,10.1594/PANGAEA.891543,B,,16.422,16.58,1011.54,1015.8,35.0,1015.3,25.0,49.0,402.065,429.4,,,419.8,,418.4,418.307,4,2,9,9,9
2017-07-14T22:03:11.000Z,26NA20170715,57.674,10.766,,6.0N,10.1594/PANGAEA.891543,B,,16.438,16.6,1011.6,1015.7,35.0,1015.3,25.0,48.0,402.064,428.2,,,418.5,,417.1,417.012,4,2,9,9,9
2017-07-14T22:04:41.000Z,26NA20170715,57.681,10.768,,6.0N,10.1594/PANGAEA.891543,B,,16.413,16.59,1011.54,1015.8,35.0,1015.3,25.0,48.0,402.064,427.8,,,417.9,,416.4,416.413,4,2,9,9,9
2017-07-14T22:06:11.000Z,26NA20170715,57.687,10.769,,6.0N,10.1594/PANGAEA.891543,B,,16.37,16.56,1011.56,1015.8,35.0,1015.3,25.0,48.0,402.064,427.4,,,417.3,,415.8,415.815,4,2,9,9,9
2017-07-14T22:07:41.000Z,26NA20170715,57.694,10.769,,6.0N,10.1594/PANGAEA.891543,B,,16.293,16.5,1011.61,1015.8,35.0,1015.3,25.0,47.0,402.064,427.0,,,416.6,,415.2,415.116,4,2,9,9,9
2017-07-14T22:09:11.000Z,26NA20170715,57.701,10.769,,6.0N,10.1594/PANGAEA.891543,B,,16.336,16.48,1011.55,1015.8,35.0,1015.3,26.0,47.0,402.063,425.8,,,416.6,,415.1,415.116,4,2,9,9,9
2017-07-14T22:10:40.000Z,26NA20170715,57.707,10.768,,6.0N,10.1594/PANGAEA.891543,B,,16.316,16.49,1011.64,1015.6,35.0,1015.3,26.0,47.0,402.063,425.1,,,415.4,,413.9,413.921,4,2,9,9,9
2017-07-14T22:12:10.000Z,26NA20170715,57.714,10.768,,6.0N,10.1594/PANGAEA.891543,B,,16.225,16.43,1011.58,1015.8,35.0,1015.3,26.0,47.0,402.063,424.4,,,414.2,,412.7,412.723,4,2,9,9,9
2017-07-14T22:13:40.000Z,26NA20170715,57.721,10.767,,6.0N,10.1594/PANGAEA.891543,B,,16.179,16.39,1011.66,1015.8,35.0,1015.3,27.0,46.0,402.062,423.3,,,413.0,,411.5,411.526,4,2,9,9,9
2017-07-14T22:15:10.000Z,26NA20170715,57.727,10.767,,6.0N,10.1594/PANGAEA.891543,B,,16.128,16.34,1011.67,1015.8,35.0,1015.3,29.0,46.0,402.062,422.0,,,411.8,,410.3,410.33,4,2,9,9,9
2017-07-14T22:16:40.000Z,26NA20170715,57.734,10.766,,6.0N,10.1594/PANGAEA.891543,B,,16.033,16.25,1011.53,1015.8,35.0,1015.3,31.0,46.0,402.062,420.6,,,410.4,,408.9,408.933,4,2,9,9,9
2017-07-14T22:18:09.000Z,26NA20170715,57.741,10.765,,6.0N,10.1594/PANGAEA.891543,B,,15.923,16.15,1011.54,1015.8,35.0,1015.3,33.0,46.0,402.062,419.7,,,409.4,,407.9,407.934,4,2,9,9,9
2017-07-14T22:19:39.000Z,26NA20170715,57.747,10.763,,6.0N,10.1594/PANGAEA.891543,B,,15.884,16.11,1011.55,1015.7,35.0,1015.3,35.0,46.0,402.061,418.6,,,408.3,,406.9,406.838,4,2,9,9,9
2017-07-14T22:21:09.000Z,26NA20170715,57.754,10.761,,6.0N,10.1594/PANGAEA.891543,B,,15.739,15.99,1011.59,1015.7,35.0,1015.3,38.0,46.0,402.061,417.7,,,407.0,,405.6,405.54,4,2,9,9,9
2017-07-14T22:22:39.000Z,26NA20170715,57.76,10.758,,6.0N,10.1594/PANGAEA.891543,B,,15.651,15.87,1011.54,1015.6,35.0,1015.3,41.0,45.0,402.061,415.9,,,405.9,,404.4,404.442,4,2,9,9,9
2017-07-14T22:24:09.000Z,26NA20170715,57.766,10.753,,6.0N,10.1594/PANGAEA.891543,B,,15.642,15.81,1011.44,1015.5,35.0,1015.3,44.0,45.0,402.06,412.2,,,403.1,,401.7,401.652,4,2,9,9,9
2017-07-14T22:25:39.000Z,26NA20170715,57.772,10.746,,6.0N,10.1594/PANGAEA.891543,B,,15.674,15.81,1011.55,1015.6,35.0,1015.3,46.0,45.0,402.06,410.8,,,402.3,,400.8,400.856,4,2,9,9,9
2017-07-14T22:27:09.000Z,26NA20170715,57.777,10.739,,6.0N,10.1594/PANGAEA.891543,B,,15.725,15.88,1011.47,1015.6,35.0,1015.3,49.0,45.0,402.06,412.3,,,403.4,,402.0,401.953,4,2,9,9,9
2017-07-14T22:28:38.000Z,26NA20170715,57.783,10.732,,6.0N,10.1594/PANGAEA.891543,B,,15.827,15.96,1011.44,1015.5,35.0,1015.3,54.0,46.0,402.06,412.9,,,404.4,,402.9,402.951,4,2,9,9,9
2017-07-14T22:30:08.000Z,26NA20170715,57.788,10.725,,6.0N,10.1594/PANGAEA.891543,B,,15.705,15.95,1011.09,1015.3,35.0,1015.3,59.0,46.0,402.06,413.2,,,402.6,,401.2,401.156,4,2,9,9,9
2017-07-14T22:31:38.000Z,26NA20170715,57.792,10.716,,6.0N,10.1594/PANGAEA.891543,B,,15.542,15.78,1011.27,1015.4,35.0,1015.3,63.0,46.0,402.059,412.8,,,402.5,,401.1,401.053,4,2,9,9,9
2017-07-14T22:33:08.000Z,26NA20170715,57.794,10.706,,6.0N,10.1594/PANGAEA.891543,B,,15.487,15.69,1011.32,1015.5,35.0,1015.3,66.0,46.0,402.059,411.2,,,401.5,,400.1,400.055,4,2,9,9,9
2017-07-14T22:34:38.000Z,26NA20170715,57.794,10.695,,6.0N,10.1594/PANGAEA.891543,B,,15.465,15.65,1011.34,1015.4,35.0,1015.3,67.0,47.0,402.059,409.0,,,399.7,,398.2,398.261,4,2,9,9,9
2017-07-14T22:36:08.000Z,26NA20170715,57.795,10.684,,6.0N,10.1594/PANGAEA.891543,B,,15.504,15.65,1011.32,1015.4,35.0,1015.3,67.0,47.0,402.059,407.9,,,399.3,,397.9,397.864,4,2,9,9,9
2017-07-14T22:37:38.000Z,26NA20170715,57.795,10.674,,6.0N,10.1594/PANGAEA.891543,B,,15.531,15.69,1011.3,1015.5,35.0,1015.3,70.0,47.0,402.059,406.6,,,397.8,,396.4,396.369,4,2,9,9,9
2017-07-14T22:39:08.000Z,26NA20170715,57.796,10.663,,6.0N,10.1594/PANGAEA.891543,B,,15.561,15.71,1011.3,1015.5,35.0,1015.3,73.0,48.0,402.059,405.8,,,397.2,,395.8,395.772,4,2,9,9,9
2017-07-14T22:40:38.000Z,26NA20170715,57.796,10.652,,6.0N,10.1594/PANGAEA.891543,B,,15.566,15.73,1011.22,1015.4,35.0,1015.3,75.0,48.0,402.059,405.8,,,396.9,,395.5,395.473,4,2,9,9,9
2017-07-14T22:42:07.000Z,26NA20170715,57.796,10.641,,6.0N,10.1594/PANGAEA.891543,B,,15.568,15.74,1011.3,1015.4,35.0,1015.3,78.0,49.0,402.059,405.3,,,396.3,,394.9,394.876,4,2,9,9,9
2017-07-14T22:43:37.000Z,26NA20170715,57.796,10.63,,6.0N,10.1594/PANGAEA.891543,B,,15.583,15.75,1011.21,1015.4,35.0,1015.3,80.0,49.0,402.059,405.3,,,396.3,,394.9,394.876,4,2,9,9,9
2017-07-14T22:45:07.000Z,26NA20170715,57.796,10.619,,6.0N,10.1594/PANGAEA.891543,B,,15.544,15.72,1011.32,1015.4,35.0,1015.3,83.0,50.0,402.059,405.7,,,396.6,,395.2,395.174,4,2,9,9,9
2017-07-14T22:46:36.000Z,26NA20170715,57.796,10.608,,6.0N,10.1594/PANGAEA.891543,B,,15.519,15.71,1011.3,1015.5,35.0,1015.3,84.0,50.0,402.059,406.0,,,396.7,,395.3,395.273,4,2,9,9,9
2017-07-14T22:48:06.000Z,26NA20170715,57.797,10.597,,6.0N,10.1594/PANGAEA.891543,B,,15.484,15.68,1011.29,1015.5,35.0,1015.3,85.0,50.0,402.059,405.5,,,396.1,,394.7,394.675,4,2,9,9,9
2017-07-14T22:49:36.000Z,26NA20170715,57.798,10.586,,6.0N,10.1594/PANGAEA.891543,B,,15.578,15.72,1011.22,1015.5,35.0,1015.3,87.0,51.0,402.059,405.8,,,397.3,,395.8,395.872,4,2,9,9,9
2017-07-14T22:51:06.000Z,26NA20170715,57.798,10.575,,6.0N,10.1594/PANGAEA.891543,B,,15.553,15.73,1011.26,1015.5,35.0,1015.3,89.0,51.0,402.059,406.1,,,397.0,,395.6,395.573,4,2,9,9,9
2017-07-14T22:52:36.000Z,26NA20170715,57.799,10.564,,6.0N,10.1594/PANGAEA.891543,B,,15.548,15.72,1011.22,1015.6,35.0,1015.3,91.0,52.0,402.059,406.1,,,397.1,,395.6,395.672,4,2,9,9,9
2017-07-14T22:54:06.000Z,26NA20170715,57.8,10.553,,6.0N,10.1594/PANGAEA.891543,B,,15.512,15.73,1011.25,1015.4,35.0,1015.3,93.0,52.0,402.059,405.9,,,396.1,,394.7,394.675,4,2,9,9,9
2017-07-14T22:55:35.000Z,26NA20170715,57.801,10.542,,6.0N,10.1594/PANGAEA.891543,B,,15.399,15.64,1011.12,1015.4,35.0,1015.3,94.0,53.0,402.059,405.2,,,395.0,,393.6,393.577,4,2,9,9,9
2017-07-14T22:57:05.000Z,26NA20170715,57.802,10.531,,6.0N,10.1594/PANGAEA.891543,B,,15.36,15.56,1011.29,1015.5,35.0,1015.3,95.0,53.0,402.059,403.6,,,394.3,,392.9,392.879,4,2,9,9,9
2017-07-14T22:58:35.000Z,26NA20170715,57.803,10.521,,6.0N,10.1594/PANGAEA.891543,B,,15.426,15.58,1011.27,1015.5,35.0,1015.3,95.0,53.0,402.059,401.8,,,393.3,,391.9,391.884,4,2,9,9,9
2017-07-14T23:00:05.000Z,26NA20170715,57.804,10.509,,6.0N,10.1594/PANGAEA.891543,B,,15.468,15.61,1011.2,1015.5,35.0,1015.3,95.0,54.0,402.059,400.6,,,392.2,,390.8,390.788,4,2,9,9,9
2017-07-14T23:01:35.000Z,26NA20170715,57.806,10.498,,6.0N,10.1594/PANGAEA.891543,B,,15.484,15.64,1011.2,1015.4,35.0,1015.3,93.0,54.0,402.059,400.3,,,391.7,,390.3,390.291,4,2,9,9,9
2017-07-14T23:03:26.000Z,26NA20170715,57.807,10.485,,6.0N,10.1594/PANGAEA.891543,B,,15.481,15.65,1011.23,1015.3,35.0,1015.3,90.0,55.0,402.059,400.3,,,391.4,,390.0,389.992,4,2,9,9,9
2017-07-14T23:04:55.000Z,26NA20170715,57.807,10.473,,6.0N,10.1594/PANGAEA.891543,B,,15.448,15.65,1011.25,1015.4,35.0,1015.3,89.0,55.0,402.059,400.3,,,390.9,,389.5,389.493,4,2,9,9,9
2017-07-14T23:06:25.000Z,26NA20170715,57.807,10.462,,6.0N,10.1594/PANGAEA.891543,B,,15.405,15.59,1011.25,1015.5,35.0,1015.3,88.0,56.0,402.059,399.9,,,390.9,,389.5,389.492,4,2,9,9,9
2017-07-14T23:07:55.000Z,26NA20170715,57.807,10.451,,6.0N,10.1594/PANGAEA.891543,B,,15.337,15.55,1011.28,1015.5,35.0,1015.3,86.0,56.0,402.059,399.1,,,389.7,,388.3,388.295,4,2,9,9,9
2017-07-14T23:09:25.000Z,26NA20170715,57.807,10.44,,6.0N,10.1594/PANGAEA.891543,B,,15.318,15.49,1011.39,1015.3,35.0,1015.3,86.0,57.0,402.059,398.8,,,390.0,,388.6,388.594,4,2,9,9,9
2017-07-14T23:10:55.000Z,26NA20170715,57.807,10.429,,6.0N,10.1594/PANGAEA.891543,B,,15.374,15.52,1011.24,1015.5,35.0,1015.3,85.0,57.0,402.059,398.4,,,390.1,,388.7,388.694,4,2,9,9,9
2017-07-14T23:12:25.000Z,26NA20170715,57.807,10.418,,6.0N,10.1594/PANGAEA.891543,B,,15.444,15.58,1011.29,1015.5,35.0,1015.3,84.0,58.0,402.059,398.3,,,390.1,,388.7,388.696,4,2,9,9,9
2017-07-14T23:13:54.000Z,26NA20170715,57.808,10.406,,6.0N,10.1594/PANGAEA.891543,B,,15.426,15.61,1011.29,1015.4,35.0,1015.3,84.0,58.0,402.059,398.9,,,389.9,,388.5,388.496,4,2,9,9,9
2017-07-14T23:15:24.000Z,26NA20170715,57.808,10.395,,6.0N,10.1594/PANGAEA.891543,B,,15.446,15.61,1011.31,1015.4,35.0,1015.3,84.0,58.0,402.059,399.7,,,391.0,,389.6,389.592,4,2,9,9,9
2017-07-14T23:16:54.000Z,26NA20170715,57.808,10.384,,6.0N,10.1594/PANGAEA.891543,B,,15.3,15.6,1011.31,1015.5,35.0,1015.3,83.0,59.0,402.059,399.6,,,388.6,,387.2,387.198,4,2,9,9,9
2017-07-14T23:18:24.000Z,26NA20170715,57.808,10.373,,6.0N,10.1594/PANGAEA.891543,B,,15.202,15.43,1011.3,1015.4,35.0,1015.3,82.0,59.0,402.059,399.2,,,389.5,,388.1,388.093,4,2,9,9,9
2017-07-14T23:19:54.000Z,26NA20170715,57.808,10.361,,6.0N,10.1594/PANGAEA.891543,B,,15.165,15.37,1011.37,1015.4,35.0,1015.3,81.0,60.0,402.059,397.8,,,388.5,,387.1,387.096,4,2,9,9,9
2017-07-14T23:21:24.000Z,26NA20170715,57.809,10.35,,6.0N,10.1594/PANGAEA.891543,B,,15.181,15.34,1011.27,1015.5,35.0,1015.3,80.0,60.0,402.059,396.5,,,388.0,,386.6,386.598,4,2,9,9,9
2017-07-14T23:22:53.000Z,26NA20170715,57.809,10.339,,6.0N,10.1594/PANGAEA.891543,B,,15.401,15.52,1011.33,1015.4,35.0,1015.3,79.0,61.0,402.059,395.7,,,387.9,,386.5,386.503,4,2,9,9,9
2017-07-14T23:24:23.000Z,26NA20170715,57.809,10.328,,6.0N,10.1594/PANGAEA.891543,B,,15.456,15.59,1011.32,1015.5,35.0,1015.3,78.0,61.0,402.059,396.3,,,388.2,,386.8,386.803,4,2,9,9,9
2017-07-14T23:25:53.000Z,26NA20170715,57.81,10.317,,6.0N,10.1594/PANGAEA.891543,B,,15.474,15.62,1011.33,1015.5,35.0,1015.3,76.0,62.0,402.059,397.3,,,388.9,,387.5,387.5,4,2,9,9,9
2017-07-14T23:27:23.000Z,26NA20170715,57.81,10.306,,6.0N,10.1594/PANGAEA.891543,B,,15.479,15.65,1011.35,1015.4,35.0,1015.3,76.0,62.0,402.059,397.9,,,389.1,,387.7,387.7,4,2,9,9,9
2017-07-14T23:28:53.000Z,26NA20170715,57.81,10.295,,6.0N,10.1594/PANGAEA.891543,B,,15.47,15.66,1011.38,1015.5,35.0,1015.3,76.0,63.0,402.059,398.5,,,389.4,,388.0,387.998,4,2,9,9,9
2017-07-14T23:30:22.000Z,26NA20170715,57.811,10.284,,6.0N,10.1594/PANGAEA.891543,B,,15.433,15.61,1011.45,1015.5,35.0,1015.3,76.0,63.0,402.059,398.7,,,389.8,,388.4,388.396,4,2,9,9,9
2017-07-14T23:31:52.000Z,26NA20170715,57.811,10.273,,6.0N,10.1594/PANGAEA.891543,B,,15.461,15.6,1011.31,1015.5,35.0,1015.3,75.0,64.0,402.058,398.6,,,390.3,,388.9,388.895,4,2,9,9,9
2017-07-14T23:33:22.000Z,26NA20170715,57.812,10.261,,6.0N,10.1594/PANGAEA.891543,B,,15.511,15.65,1011.39,1015.5,35.0,1015.3,75.0,64.0,402.058,398.1,,,389.9,,388.5,388.497,4,2,9,9,9
2017-07-14T23:34:52.000Z,26NA20170715,57.812,10.25,,6.0N,10.1594/PANGAEA.891543,B,,15.521,15.69,1011.33,1015.6,35.0,1015.3,74.0,65.0,402.058,398.0,,,389.3,,387.9,387.9,4,2,9,9,9
2017-07-14T23:36:22.000Z,26NA20170715,57.812,10.239,,6.0N,10.1594/PANGAEA.891543,B,,15.511,15.68,1011.37,1015.7,35.0,1015.3,73.0,65.0,402.058,398.0,,,389.3,,387.9,387.899,4,2,9,9,9
2017-07-14T23:37:52.000Z,26NA20170715,57.813,10.228,,6.0N,10.1594/PANGAEA.891543,B,,15.543,15.69,1011.35,1015.5,35.0,1015.3,71.0,66.0,402.058,397.6,,,389.2,,387.8,387.8,4,2,9,9,9
2017-07-14T23:39:21.000Z,26NA20170715,57.812,10.217,,6.0N,10.1594/PANGAEA.891543,B,,15.578,15.71,1011.29,1015.6,35.0,1015.3,70.0,66.0,402.058,396.8,,,388.7,,387.3,387.303,4,2,9,9,9
2017-07-14T23:40:51.000Z,26NA20170715,57.811,10.206,,6.0N,10.1594/PANGAEA.891543,B,,15.607,15.76,1011.37,1015.5,35.0,1015.3,69.0,66.0,402.059,396.5,,,388.0,,386.6,386.606,4,2,9,9,9
2017-07-14T23:45:18.000Z,26NA20170715,57.806,10.174,,6.0N,10.1594/PANGAEA.891543,B,,15.604,15.78,1011.36,1015.5,35.0,1015.3,65.0,67.0,402.059,,,,,,,,0,9,9,9,9
2017-07-14T23:49:46.000Z,26NA20170715,57.8,10.141,,6.0N,10.1594/PANGAEA.891543,B,,15.572,15.75,1011.45,1015.6,35.0,1015.3,63.0,67.0,402.059,,,,,,,,0,9,9,9,9
2017-07-14T23:54:13.000Z,26NA20170715,57.795,10.109,,6.0N,10.1594/PANGAEA.891543,B,,15.566,15.73,1011.52,1015.7,35.0,1015.3,62.0,67.0,402.059,,,,,,,,0,9,9,9,9
2017-07-14T23:58:41.000Z,26NA20170715,57.791,10.076,,6.0N,10.1594/PANGAEA.891543,B,,15.615,15.78,1011.49,1015.7,35.0,1015.3,61.0,67.0,402.059,,,,,,,,0,9,9,9,9
2017-07-15T00:03:09.000Z,26NA20170715,57.786,10.043,,6.0N,10.1594/PANGAEA.891543,B,,15.622,15.78,1011.5,1015.7,35.0,1016.8,58.0,67.0,402.06,,,,,,,,0,9,9,9,9
2017-07-15T00:04:57.000Z,26NA20170715,57.784,10.03,,6.0N,10.1594/PANGAEA.891543,B,,15.657,15.8,1011.57,1015.7,35.0,1016.8,55.0,67.0,402.06,,,,,,,,0,9,9,9,9
2017-07-15T00:06:25.000Z,26NA20170715,57.782,10.019,,6.0N,10.1594/PANGAEA.891543,B,,15.681,15.83,1011.44,1015.6,35.0,1016.8,54.0,67.0,402.06,,,,,,,,0,9,9,9,9
2017-07-15T00:07:52.000Z,26NA20170715,57.781,10.008,,6.0N,10.1594/PANGAEA.891543,B,,15.707,15.86,1011.4,1015.6,35.0,1016.8,54.0,67.0,402.06,,,,,,,,0,9,9,9,9
2017-07-15T00:09:20.000Z,26NA20170715,57.779,9.997,,6.0N,10.1594/PANGAEA.891543,B,,15.732,15.88,1011.51,1015.6,35.0,1016.8,54.0,67.0,402.06,,,,,,,,0,9,9,9,9
2017-07-15T00:14:12.000Z,26NA20170715,57.778,9.96,,6.0N,10.1594/PANGAEA.891543,B,,15.751,15.91,1011.56,1015.7,35.0,1016.8,55.0,67.0,402.06,398.5,,,389.9,,388.5,388.501,4,2,9,9,9
2017-07-15T00:15:42.000Z,26NA20170715,57.778,9.948,,6.0N,10.1594/PANGAEA.891543,B,,15.729,15.91,1011.5,1015.7,35.0,1016.8,56.0,67.0,402.06,399.1,,,390.1,,388.7,388.7,4,2,9,9,9
2017-07-15T00:17:12.000Z,26NA20170715,57.778,9.936,,6.0N,10.1594/PANGAEA.891543,B,,15.708,15.89,1011.57,1015.7,35.0,1016.8,55.0,67.0,402.06,398.9,,,389.9,,388.5,388.501,4,2,9,9,9
2017-07-15T00:18:42.000Z,26NA20170715,57.778,9.925,,6.0N,10.1594/PANGAEA.891543,B,,15.679,15.87,1011.47,1015.7,35.0,1016.8,55.0,67.0,402.06,398.4,,,389.2,,387.8,387.803,4,2,9,9,9
2017-07-15T00:20:11.000Z,26NA20170715,57.778,9.913,,6.0N,10.1594/PANGAEA.891543,B,,15.667,15.83,1011.45,1015.7,35.0,1016.8,54.0,67.0,402.06,398.2,,,389.5,,388.1,388.101,4,2,9,9,9
2017-07-15T00:21:41.000Z,26NA20170715,57.778,9.901,,6.0N,10.1594/PANGAEA.891543,B,,15.667,15.84,1011.56,1015.8,35.0,1016.8,52.0,67.0,402.06,397.7,,,389.0,,387.6,387.603,4,2,9,9,9
2017-07-15T00:23:11.000Z,26NA20170715,57.778,9.889,,6.0N,10.1594/PANGAEA.891543,B,,15.64,15.82,1011.58,1015.8,35.0,1016.8,51.0,68.0,402.06,397.5,,,388.6,,387.2,387.204,4,2,9,9,9
2017-07-15T00:24:41.000Z,26NA20170715,57.777,9.878,,6.0N,10.1594/PANGAEA.891543,B,,15.591,15.79,1011.46,1015.7,35.0,1016.8,49.0,68.0,402.06,397.2,,,388.0,,386.6,386.605,4,2,9,9,9
2017-07-15T00:26:11.000Z,26NA20170715,57.777,9.866,,6.0N,10.1594/PANGAEA.891543,B,,15.569,15.76,1011.48,1015.7,35.0,1016.8,46.0,68.0,402.06,396.6,,,387.5,,386.1,386.107,4,2,9,9,9
2017-07-15T00:27:40.000Z,26NA20170715,57.777,9.854,,6.0N,10.1594/PANGAEA.891543,B,,15.535,15.72,1011.44,1015.6,35.0,1016.8,43.0,68.0,402.06,396.0,,,387.1,,385.7,385.708,4,2,9,9,9
2017-07-15T00:29:10.000Z,26NA20170715,57.777,9.842,,6.0N,10.1594/PANGAEA.891543,B,,15.637,15.7,1011.56,1015.6,35.0,1016.8,41.0,68.0,402.06,395.9,,,389.0,,387.6,387.603,4,2,9,9,9
2017-07-15T00:30:40.000Z,26NA20170715,57.777,9.831,,6.0N,10.1594/PANGAEA.891543,B,,15.684,15.82,1011.53,1015.7,35.0,1016.8,38.0,68.0,402.06,395.7,,,387.6,,386.2,386.208,4,2,9,9,9
2017-07-15T00:32:10.000Z,26NA20170715,57.777,9.819,,6.0N,10.1594/PANGAEA.891543,B,,15.701,15.85,1011.47,1015.7,35.0,1016.8,35.0,68.0,402.06,396.4,,,388.0,,386.6,386.607,4,2,9,9,9
2017-07-15T00:33:40.000Z,26NA20170715,57.776,9.807,,6.0N,10.1594/PANGAEA.891543,B,,15.721,15.87,1011.48,1015.7,35.0,1016.8,34.0,68.0,402.06,396.5,,,388.1,,386.7,386.707,4,2,9,9,9
2017-07-15T00:35:10.000Z,26NA20170715,57.776,9.795,,6.0N,10.1594/PANGAEA.891543,B,,15.726,15.89,1011.44,1015.7,35.0,1016.8,34.0,68.0,402.06,396.5,,,387.9,,386.5,386.508,4,2,9,9,9
2017-07-15T00:36:40.000Z,26NA20170715,57.776,9.784,,6.0N,10.1594/PANGAEA.891543,B,,15.738,15.89,1011.53,1015.7,35.0,1016.8,33.0,68.0,402.06,396.5,,,388.0,,386.6,386.608,4,2,9,9,9
2017-07-15T00:38:09.000Z,26NA20170715,57.776,9.772,,6.0N,10.1594/PANGAEA.891543,B,,15.745,15.9,1011.53,1015.7,35.0,1016.8,32.0,68.0,402.06,396.7,,,388.1,,386.7,386.708,4,2,9,9,9
2017-07-15T00:39:39.000Z,26NA20170715,57.776,9.76,,6.0N,10.1594/PANGAEA.891543,B,,15.734,15.91,1011.49,1015.8,35.0,1016.8,32.0,69.0,402.06,396.6,,,387.8,,386.4,386.408,4,2,9,9,9
2017-07-15T00:41:09.000Z,26NA20170715,57.776,9.748,,6.0N,10.1594/PANGAEA.891543,B,,15.717,15.89,1011.56,1015.8,35.0,1016.8,32.0,69.0,402.06,396.7,,,387.9,,386.5,386.508,4,2,9,9,9
2017-07-15T00:42:39.000Z,26NA20170715,57.776,9.737,,6.0N,10.1594/PANGAEA.891543,B,,15.671,15.84,1011.58,1015.7,35.0,1016.8,32.0,69.0,402.06,396.9,,,388.2,,386.8,386.806,4,2,9,9,9
2017-07-15T00:44:09.000Z,26NA20170715,57.776,9.725,,6.0N,10.1594/PANGAEA.891543,B,,15.658,15.83,1011.59,1015.7,35.0,1016.8,32.0,69.0,402.06,396.8,,,388.1,,386.7,386.706,4,2,9,9,9
2017-07-15T00:45:39.000Z,26NA20170715,57.776,9.714,,6.0N,10.1594/PANGAEA.891543,B,,15.659,15.82,1011.6,1015.8,35.0,1016.8,31.0,69.0,402.06,396.9,,,388.3,,386.9,386.905,4,2,9,9,9
2017-07-15T00:47:08.000Z,26NA20170715,57.776,9.702,,6.0N,10.1594/PANGAEA.891543,B,,15.606,15.81,1011.5,1015.7,35.0,1016.8,31.0,69.0,402.06,396.9,,,387.6,,386.2,386.207,4,2,9,9,9
2017-07-15T00:48:38.000Z,26NA20170715,57.776,9.691,,6.0N,10.1594/PANGAEA.891543,B,,15.53,15.72,1011.61,1015.7,35.0,1016.8,31.0,69.0,402.06,397.7,,,388.6,,387.2,387.202,4,2,9,9,9
2017-07-15T00:50:08.000Z,26NA20170715,57.776,9.679,,6.0N,10.1594/PANGAEA.891543,B,,15.468,15.68,1011.5,1015.7,35.0,1016.8,31.0,69.0,402.06,397.2,,,387.9,,386.5,386.504,4,2,9,9,9
2017-07-15T00:51:38.000Z,26NA20170715,57.776,9.668,,6.0N,10.1594/PANGAEA.891543,B,,15.462,15.64,1011.56,1015.8,35.0,1016.8,30.0,69.0,402.06,397.1,,,388.3,,386.9,386.902,4,2,9,9,9