Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-08-28T01:01:08.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.342,5.81,1011.0,1010.7,34.029,1008.2,167.0,412.0,396.126,,,,,,,,0,9,9,9,9
2017-08-28T01:05:57.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.343,5.8,1011.0,1010.8,34.029,1008.2,167.0,412.0,396.126,255.8,,,248.0,,247.0,247.051,1,2,9,9,9
2017-08-28T01:07:26.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.343,5.8,1010.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.8,,,248.0,,247.0,247.001,1,2,9,9,9
2017-08-28T01:08:55.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.344,5.8,1011.0,1010.7,34.029,1008.2,167.0,412.0,396.126,255.6,,,247.9,,246.9,246.843,1,2,9,9,9
2017-08-28T01:10:45.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.346,5.81,1011.0,1010.7,34.029,1008.2,167.0,412.0,396.126,255.6,,,247.7,,246.7,246.758,1,2,9,9,9
2017-08-28T01:12:14.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.346,5.81,1011.0,1010.8,34.029,1008.2,167.0,412.0,396.126,255.5,,,247.7,,246.7,246.686,1,2,9,9,9
2017-08-28T01:13:43.000Z,58GS20170828,75.51,36.056,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.347,5.8,1011.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.6,,,247.8,,246.8,246.85,1,2,9,9,9
2017-08-28T01:15:12.000Z,58GS20170828,75.51,36.057,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.347,5.8,1011.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.5,,,247.8,,246.8,246.754,1,2,9,9,9
2017-08-28T01:16:41.000Z,58GS20170828,75.51,36.057,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.344,5.8,1011.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.5,,,247.8,,246.8,246.722,1,2,9,9,9
2017-08-28T01:18:10.000Z,58GS20170828,75.51,36.058,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.343,5.81,1011.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.6,,,247.7,,246.7,246.678,1,2,9,9,9
2017-08-28T01:19:39.000Z,58GS20170828,75.51,36.059,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.344,5.81,1011.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.6,,,247.7,,246.7,246.713,1,2,9,9,9
2017-08-28T01:21:08.000Z,58GS20170828,75.509,36.06,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.343,5.8,1011.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.9,,246.9,246.905,1,2,9,9,9
2017-08-28T01:22:37.000Z,58GS20170828,75.509,36.061,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.344,5.8,1011.0,1010.7,34.029,1008.2,167.0,412.0,396.126,255.6,,,247.8,,246.8,246.843,1,2,9,9,9
2017-08-28T01:24:06.000Z,58GS20170828,75.509,36.062,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.343,5.81,1011.0,1010.6,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.8,,246.8,246.799,1,2,9,9,9
2017-08-28T01:25:35.000Z,58GS20170828,75.509,36.062,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.345,5.81,1010.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.8,,246.8,246.795,1,2,9,9,9
2017-08-28T01:27:04.000Z,58GS20170828,75.508,36.063,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.346,5.81,1010.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.8,,,247.9,,246.9,246.902,1,2,9,9,9
2017-08-28T01:28:33.000Z,58GS20170828,75.508,36.064,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.344,5.8,1011.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.8,,,248.0,,247.0,246.987,1,2,9,9,9
2017-08-28T01:30:02.000Z,58GS20170828,75.508,36.065,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.348,5.8,1010.0,1010.4,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.9,,246.9,246.908,1,2,9,9,9
2017-08-28T01:31:31.000Z,58GS20170828,75.508,36.066,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.346,5.8,1010.0,1010.4,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.9,,246.9,246.887,1,2,9,9,9
2017-08-28T01:33:00.000Z,58GS20170828,75.508,36.067,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.349,5.8,1010.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.9,,246.9,246.943,1,2,9,9,9
2017-08-28T01:34:29.000Z,58GS20170828,75.507,36.067,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.349,5.81,1010.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.7,,,247.8,,246.8,246.837,1,2,9,9,9
2017-08-28T01:35:58.000Z,58GS20170828,75.507,36.068,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.348,5.81,1010.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.8,,,247.9,,246.9,246.923,1,2,9,9,9
2017-08-28T01:37:27.000Z,58GS20170828,75.507,36.069,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.351,5.8,1010.0,1010.3,34.029,1008.2,167.0,412.0,396.126,255.8,,,248.0,,247.0,247.011,1,2,9,9,9
2017-08-28T01:38:56.000Z,58GS20170828,75.507,36.07,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.352,5.8,1010.0,1010.5,34.029,1008.2,167.0,412.0,396.126,255.7,,,248.0,,247.0,246.974,1,2,9,9,9
2017-08-28T01:40:25.000Z,58GS20170828,75.507,36.071,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.351,5.81,1010.0,1010.6,34.029,1008.2,167.0,413.0,396.126,255.6,,,247.8,,246.8,246.786,1,2,9,9,9
2017-08-28T01:41:54.000Z,58GS20170828,75.507,36.072,,6.0N,10.1594/PANGAEA.891798,B,34.732,5.354,5.81,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,255.7,,,247.8,,246.8,246.865,1,2,9,9,9
2017-08-28T01:43:23.000Z,58GS20170828,75.506,36.072,,6.0N,10.1594/PANGAEA.891798,B,34.732,5.354,5.81,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,255.7,,,247.9,,246.9,246.865,1,2,9,9,9
2017-08-28T01:44:53.000Z,58GS20170828,75.506,36.073,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.356,5.81,1010.0,1010.5,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.0,,247.0,247.007,1,2,9,9,9
2017-08-28T01:46:22.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.357,5.8,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.1,,247.1,247.099,1,2,9,9,9
2017-08-28T01:47:51.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.364,5.81,1010.0,1010.2,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.2,,247.2,247.21,1,2,9,9,9
2017-08-28T01:49:20.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.363,5.81,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.3,,247.3,247.249,1,2,9,9,9
2017-08-28T01:50:49.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.366,5.82,1010.0,1010.6,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.1,,247.0,247.03,1,2,9,9,9
2017-08-28T01:52:18.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.363,5.82,1010.0,1010.6,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.0,,247.0,246.999,1,2,9,9,9
2017-08-28T01:53:47.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.363,5.81,1010.0,1010.5,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.3,,247.3,247.273,1,2,9,9,9
2017-08-28T01:55:17.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.368,5.82,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.0,,247.0,247.002,1,2,9,9,9
2017-08-28T01:56:46.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.373,5.82,1010.0,1010.5,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.1,,247.1,247.079,1,2,9,9,9
2017-08-28T01:58:15.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.373,5.83,1010.0,1010.5,34.029,1008.2,167.0,413.0,396.126,255.8,,,247.9,,246.9,246.973,1,2,9,9,9
2017-08-28T01:59:44.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.374,5.82,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,255.8,,,248.1,,247.1,247.064,1,2,9,9,9
2017-08-28T02:01:13.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.377,5.82,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,255.9,,,248.2,,247.1,247.168,1,2,9,9,9
2017-08-28T02:02:42.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.378,5.82,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,255.9,,,248.1,,247.1,247.178,1,2,9,9,9
2017-08-28T02:04:11.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.373,5.82,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,255.9,,,248.2,,247.2,247.126,1,2,9,9,9
2017-08-28T02:05:40.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.381,5.83,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.3,,247.3,247.321,1,2,9,9,9
2017-08-28T02:07:09.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.381,5.84,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.2,,247.2,247.119,1,2,9,9,9
2017-08-28T02:08:38.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.736,5.382,5.83,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.3,,247.3,247.211,1,2,9,9,9
2017-08-28T02:10:07.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.376,5.83,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.2,,247.2,247.173,1,2,9,9,9
2017-08-28T02:11:57.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.38,5.83,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.3,,247.3,247.311,1,2,9,9,9
2017-08-28T02:13:26.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.736,5.382,5.84,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.2,,247.2,247.129,1,2,9,9,9
2017-08-28T02:14:55.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.379,5.84,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.2,,247.2,247.17,1,2,9,9,9
2017-08-28T02:16:24.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.388,5.84,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,256.2,,,248.3,,247.3,247.361,1,2,9,9,9
2017-08-28T02:17:53.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.387,5.81,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.3,,,248.8,,247.8,247.79,1,2,9,9,9
2017-08-28T02:19:23.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.378,5.84,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.2,,247.2,247.184,1,2,9,9,9
2017-08-28T02:20:52.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.383,5.84,1010.0,1010.6,34.029,1008.2,167.0,413.0,396.126,256.0,,,248.2,,247.2,247.189,1,2,9,9,9
2017-08-28T02:22:21.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.378,5.84,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.2,,247.2,247.184,1,2,9,9,9
2017-08-28T02:23:50.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.376,5.82,1010.0,1010.4,34.029,1008.2,167.0,413.0,396.126,256.2,,,248.4,,247.4,247.472,1,2,9,9,9
2017-08-28T02:25:19.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.375,5.84,1010.0,1010.3,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.2,,247.2,247.128,1,2,9,9,9
2017-08-28T02:26:48.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.736,5.38,5.84,1010.0,1010.2,34.029,1008.2,167.0,413.0,396.126,256.1,,,248.2,,247.2,247.156,1,2,9,9,9
2017-08-28T02:28:17.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.373,5.84,1010.0,1010.2,34.029,1008.2,167.0,413.0,396.126,256.2,,,248.2,,247.2,247.179,1,2,9,9,9
2017-08-28T02:29:46.000Z,58GS20170828,75.506,36.074,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.379,5.85,1010.0,1010.2,34.029,1008.2,167.0,413.0,396.126,256.3,,,248.2,,247.2,247.232,1,2,9,9,9
2017-08-28T02:31:15.000Z,58GS20170828,75.506,36.073,,6.0N,10.1594/PANGAEA.891798,B,34.736,5.372,5.84,1010.0,1010.2,34.029,1008.2,167.0,413.0,396.126,256.3,,,248.3,,247.3,247.265,1,2,9,9,9
2017-08-28T02:32:44.000Z,58GS20170828,75.508,36.067,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.383,5.83,1010.0,1010.1,34.029,1008.2,167.0,412.0,396.126,256.3,,,248.5,,247.5,247.462,1,2,9,9,9
2017-08-28T02:34:13.000Z,58GS20170828,75.511,36.062,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.385,5.83,1010.0,1010.3,34.029,1008.2,167.0,412.0,396.126,256.3,,,248.5,,247.5,247.532,1,2,9,9,9
2017-08-28T02:35:42.000Z,58GS20170828,75.516,36.065,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.38,5.84,1010.0,1010.3,34.029,1008.2,167.0,412.0,396.126,256.1,,,248.2,,247.2,247.18,1,2,9,9,9
2017-08-28T02:37:11.000Z,58GS20170828,75.52,36.067,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.376,5.84,1010.0,1010.2,34.029,1008.2,167.0,411.0,396.126,256.1,,,248.1,,247.1,247.114,1,2,9,9,9
2017-08-28T02:38:40.000Z,58GS20170828,75.525,36.069,,6.0N,10.1594/PANGAEA.891798,B,34.734,5.373,5.84,1010.0,1010.3,34.029,1008.2,166.0,411.0,396.126,256.1,,,248.1,,247.1,247.107,1,2,9,9,9
2017-08-28T02:40:09.000Z,58GS20170828,75.53,36.071,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.366,5.83,1010.0,1010.0,34.029,1008.2,166.0,411.0,396.126,256.2,,,248.1,,247.1,247.163,1,2,9,9,9
2017-08-28T02:41:38.000Z,58GS20170828,75.534,36.073,,6.0N,10.1594/PANGAEA.891798,B,34.733,5.365,5.84,1010.0,1010.2,34.029,1008.2,166.0,411.0,396.126,256.2,,,248.1,,247.0,247.095,1,2,9,9,9
2017-08-28T02:43:07.000Z,58GS20170828,75.539,36.075,,6.0N,10.1594/PANGAEA.891798,B,34.735,5.361,5.84,1010.0,1010.3,34.029,1008.2,166.0,410.0,396.126,256.3,,,248.1,,247.1,247.175,1,2,9,9,9
2017-08-28T02:44:37.000Z,58GS20170828,75.543,36.077,,6.0N,10.1594/PANGAEA.891798,B,34.74,5.35,5.85,1010.0,1010.3,34.029,1008.2,165.0,410.0,396.126,256.3,,,248.0,,247.0,246.954,1,2,9,9,9
2017-08-28T02:46:06.000Z,58GS20170828,75.548,36.079,,6.0N,10.1594/PANGAEA.891798,B,34.741,5.338,5.84,1010.0,1010.3,34.029,1008.2,165.0,410.0,396.126,256.3,,,248.0,,247.0,246.934,1,2,9,9,9
2017-08-28T02:47:34.000Z,58GS20170828,75.553,36.081,,6.0N,10.1594/PANGAEA.891798,B,34.742,5.315,5.83,1010.0,1010.3,34.029,1008.2,165.0,410.0,396.126,256.4,,,247.9,,246.9,246.896,1,2,9,9,9
2017-08-28T02:49:04.000Z,58GS20170828,75.557,36.083,,6.0N,10.1594/PANGAEA.891798,B,34.742,5.306,5.82,1010.0,1010.2,34.029,1008.2,165.0,409.0,396.126,256.2,,,247.7,,246.7,246.691,1,2,9,9,9
2017-08-28T02:50:33.000Z,58GS20170828,75.562,36.084,,6.0N,10.1594/PANGAEA.891798,B,34.741,5.308,5.82,1010.0,1010.1,34.029,1008.2,164.0,409.0,396.125,256.1,,,247.6,,246.6,246.591,1,2,9,9,9
2017-08-28T02:52:02.000Z,58GS20170828,75.567,36.086,,6.0N,10.1594/PANGAEA.891798,B,34.742,5.325,5.82,1010.0,1010.1,34.029,1008.2,164.0,409.0,396.125,255.9,,,247.6,,246.6,246.576,1,2,9,9,9
2017-08-28T02:53:31.000Z,58GS20170828,75.569,36.093,,6.0N,10.1594/PANGAEA.891798,B,34.742,5.338,5.81,1010.0,1010.1,34.029,1008.2,164.0,409.0,396.125,255.9,,,247.8,,246.8,246.817,1,2,9,9,9
2017-08-28T02:55:00.000Z,58GS20170828,75.57,36.099,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.342,5.8,1010.0,1010.1,34.029,1008.2,164.0,409.0,396.125,256.2,,,248.3,,247.3,247.254,1,2,9,9,9
2017-08-28T02:56:29.000Z,58GS20170828,75.571,36.102,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.346,5.77,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.6,,,249.0,,248.0,247.976,1,2,9,9,9
2017-08-28T02:57:58.000Z,58GS20170828,75.573,36.105,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.348,5.76,1010.0,1010.1,34.029,1008.2,164.0,409.0,396.125,257.2,,,249.7,,248.7,248.708,1,2,9,9,9
2017-08-28T02:59:27.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.352,5.77,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,257.4,,,249.8,,248.8,248.813,1,2,9,9,9
2017-08-28T03:00:56.000Z,58GS20170828,75.575,36.11,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.353,5.79,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,257.6,,,249.8,,248.8,248.803,1,2,9,9,9
2017-08-28T03:02:25.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.35,5.8,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,257.5,,,249.6,,248.6,248.543,1,2,9,9,9
2017-08-28T03:03:54.000Z,58GS20170828,75.575,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.355,5.8,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,257.5,,,249.6,,248.6,248.596,1,2,9,9,9
2017-08-28T03:05:23.000Z,58GS20170828,75.575,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.356,5.8,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,257.3,,,249.4,,248.4,248.413,1,2,9,9,9
2017-08-28T03:06:52.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.358,5.81,1010.0,1010.2,34.029,1008.2,164.0,409.0,396.125,257.1,,,249.2,,248.2,248.209,1,2,9,9,9
2017-08-28T03:08:21.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.357,5.81,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.9,,,249.0,,248.0,247.956,1,2,9,9,9
2017-08-28T03:09:50.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.357,5.82,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.8,,,248.8,,247.7,247.753,1,2,9,9,9
2017-08-28T03:11:40.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.356,5.81,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.5,,247.5,247.463,1,2,9,9,9
2017-08-28T03:13:09.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.357,5.81,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,256.1,,,248.2,,247.2,247.159,1,2,9,9,9
2017-08-28T03:14:38.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.358,5.82,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.0,,,248.0,,247.0,246.992,1,2,9,9,9
2017-08-28T03:16:07.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.358,5.82,1010.0,1009.8,34.029,1008.2,164.0,409.0,396.125,256.1,,,248.1,,247.1,247.039,1,2,9,9,9
2017-08-28T03:17:36.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.359,5.82,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.1,,,248.1,,247.1,247.099,1,2,9,9,9
2017-08-28T03:19:05.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.359,5.82,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.0,,,248.0,,247.0,247.002,1,2,9,9,9
2017-08-28T03:20:34.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.36,5.81,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.0,,,248.1,,247.1,247.119,1,2,9,9,9
2017-08-28T03:22:03.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.361,5.81,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,255.8,,,248.0,,247.0,246.936,1,2,9,9,9
2017-08-28T03:23:32.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.36,5.82,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,255.9,,,247.9,,246.9,246.916,1,2,9,9,9
2017-08-28T03:25:01.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.359,5.83,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,255.9,,,247.8,,246.8,246.776,1,2,9,9,9
2017-08-28T03:26:30.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.36,5.82,1010.0,1009.8,34.029,1008.2,164.0,409.0,396.125,255.9,,,247.9,,246.9,246.867,1,2,9,9,9
2017-08-28T03:27:59.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.359,5.82,1010.0,1009.8,34.029,1008.2,164.0,409.0,396.125,256.0,,,248.0,,247.0,246.953,1,2,9,9,9
2017-08-28T03:29:28.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.359,5.81,1010.0,1010.0,34.029,1008.2,164.0,409.0,396.125,256.0,,,248.1,,247.1,247.108,1,2,9,9,9
2017-08-28T03:30:57.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.359,5.82,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,256.0,,,248.0,,247.0,246.978,1,2,9,9,9
2017-08-28T03:32:26.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.358,5.82,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,256.2,,,248.1,,247.1,247.16,1,2,9,9,9
2017-08-28T03:33:55.000Z,58GS20170828,75.574,36.109,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.359,5.82,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,256.2,,,248.2,,247.2,247.171,1,2,9,9,9
2017-08-28T04:34:17.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.38,5.84,1010.0,1009.9,34.029,1008.2,164.0,409.0,396.125,,,,,,,,0,9,9,9,9
2017-08-28T04:39:05.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.382,5.83,1010.0,1009.8,34.029,1008.2,164.0,409.0,396.125,256.9,,,248.9,,247.9,247.956,1,2,9,9,9
2017-08-28T04:40:35.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.376,5.84,1010.0,1009.7,34.029,1008.2,164.0,409.0,396.125,257.0,,,248.9,,247.9,247.859,1,2,9,9,9
2017-08-28T04:42:04.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.383,5.85,1010.0,1009.7,34.029,1008.2,164.0,409.0,396.125,256.7,,,248.6,,247.6,247.537,1,2,9,9,9
2017-08-28T04:43:33.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.376,5.84,1010.0,1009.7,34.029,1008.2,164.0,409.0,396.125,256.7,,,248.6,,247.6,247.57,1,2,9,9,9
2017-08-28T04:45:02.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.38,5.84,1010.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.7,,,248.5,,247.5,247.587,1,2,9,9,9
2017-08-28T04:46:31.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.38,5.84,1010.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.5,,,248.4,,247.4,247.394,1,2,9,9,9
2017-08-28T04:48:00.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.383,5.84,1010.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.4,,247.3,247.329,1,2,9,9,9
2017-08-28T04:49:29.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.375,5.84,1010.0,1009.8,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.3,,247.3,247.294,1,2,9,9,9
2017-08-28T04:50:58.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.382,5.83,1009.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.3,,,248.4,,247.4,247.328,1,2,9,9,9
2017-08-28T04:52:27.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.379,5.83,1010.0,1009.7,34.029,1008.2,164.0,409.0,396.125,256.3,,,248.3,,247.3,247.321,1,2,9,9,9
2017-08-28T04:53:57.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.384,5.84,1010.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.2,,,248.2,,247.2,247.146,1,2,9,9,9
2017-08-28T04:55:47.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.377,5.85,1010.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.1,,247.1,247.16,1,2,9,9,9
2017-08-28T04:57:15.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.378,5.83,1010.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.4,,247.4,247.383,1,2,9,9,9
2017-08-28T04:58:45.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.383,5.84,1010.0,1009.7,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.4,,247.4,247.354,1,2,9,9,9
2017-08-28T05:00:14.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.375,5.84,1009.0,1009.5,34.029,1008.2,164.0,409.0,396.125,256.5,,,248.3,,247.3,247.317,1,2,9,9,9
2017-08-28T05:01:43.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.379,5.83,1009.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.6,,,248.6,,247.6,247.586,1,2,9,9,9
2017-08-28T05:03:11.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.377,5.84,1009.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.5,,,248.3,,247.3,247.363,1,2,9,9,9
2017-08-28T05:04:41.000Z,58GS20170828,75.569,36.095,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.378,5.84,1009.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.3,,247.3,247.277,1,2,9,9,9
2017-08-28T05:06:10.000Z,58GS20170828,75.57,36.101,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.386,5.84,1009.0,1009.6,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.3,,247.3,247.36,1,2,9,9,9
2017-08-28T05:07:39.000Z,58GS20170828,75.57,36.111,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.388,5.83,1009.0,1009.5,34.029,1008.2,164.0,409.0,396.125,256.4,,,248.4,,247.4,247.463,1,2,9,9,9
2017-08-28T05:09:08.000Z,58GS20170828,75.571,36.123,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.39,5.82,1009.0,1009.5,34.029,1008.2,165.0,409.0,396.125,256.3,,,248.5,,247.5,247.493,1,2,9,9,9
2017-08-28T05:10:36.000Z,58GS20170828,75.573,36.137,,6.0N,10.1594/PANGAEA.891798,B,34.744,5.391,5.82,1009.0,1009.5,34.029,1008.2,165.0,410.0,396.125,256.2,,,248.4,,247.4,247.407,1,2,9,9,9
2017-08-28T05:12:05.000Z,58GS20170828,75.574,36.151,,6.0N,10.1594/PANGAEA.891798,B,34.743,5.387,5.84,1009.0,1009.6,34.029,1008.2,166.0,410.0,396.125,256.2,,,248.2,,247.2,247.178,1,2,9,9,9
2017-08-28T05:13:34.000Z,58GS20170828,75.575,36.166,,6.0N,10.1594/PANGAEA.891798,B,34.745,5.387,5.84,1009.0,1009.6,34.029,1008.2,165.0,410.0,396.125,256.1,,,248.1,,247.1,247.081,1,2,9,9,9