Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-10-11T07:19:45.000Z,19.215,2,,69.781,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:20:34.000Z,19.222,2,,69.782,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:25:22.000Z,19.263,2,,69.787,2,,5.0,2,,7.784,2,,33.329,2,,8.32,2,,0.0,4,Changes too quickly (1084),,,,,,,995.82,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:30:46.000Z,19.311,2,,69.792,2,,5.0,2,,7.772,2,,33.323,2,,8.25,2,,997.65,2,,,,,,,,995.81,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:35:46.000Z,19.356,2,,69.797,2,,5.0,2,,7.717,2,,33.314,2,,8.21,2,,997.19,2,,,,,,,,995.81,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:40:45.000Z,19.4,2,,69.803,2,,5.0,2,,7.723,2,,33.341,2,,8.17,2,,997.45,2,,,,,,,,995.67,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:45:46.000Z,19.444,2,,69.808,2,,5.0,2,,7.855,2,,33.447,2,,8.25,2,,998.0,2,,,,,,,,995.73,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:50:46.000Z,19.488,2,,69.814,2,,5.0,2,,7.841,2,,33.461,2,,8.31,2,,997.59,2,,,,,,,,995.69,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T07:55:46.000Z,19.532,2,,69.82,2,,5.0,2,,7.689,2,,33.386,2,,8.21,2,,997.42,2,,2.16,2.0,,417.71,2.0,,995.58,2,,995.58,0.011,417.157,405.487,2.0,,403.917,2.0,,,,,,,,,,,,,
2019-10-11T07:57:47.000Z,19.55,2,,69.822,2,,5.0,2,,7.666,2,,33.375,2,,8.14,2,,997.28,2,,2.16,2.0,,417.86,2.0,,995.67,2,,995.67,0.01,417.295,405.679,2.0,,404.106,2.0,,,,,,,,,,,,,
2019-10-11T07:59:47.000Z,19.567,2,,69.824,2,,5.0,2,,7.659,2,,33.379,2,,8.12,2,,997.63,2,,2.14,2.0,,417.79,2.0,,995.67,2,,995.67,0.01,417.215,405.608,2.0,,404.035,2.0,,,,,,,,,,,,,
2019-10-11T08:01:47.000Z,19.585,2,,69.826,2,,5.0,2,,7.672,2,,33.398,2,,8.12,2,,997.46,2,,2.13,2.0,,417.42,2.0,,995.67,2,,995.67,0.01,416.838,405.241,2.0,,403.67,2.0,,,,,,,,,,,,,
2019-10-11T08:03:48.000Z,19.602,2,,69.828,2,,5.0,2,,7.65,2,,33.413,2,,8.12,2,,997.0,2,,2.12,2.0,,417.19,2.0,,995.67,2,,995.67,0.01,416.6,405.01,2.0,,403.439,2.0,,,,,,,,,,,,,
2019-10-11T08:08:49.000Z,19.646,2,,69.834,2,,5.0,2,,7.591,2,,33.422,2,,8.06,2,,997.32,2,,1.98,2.0,,395.49,2.0,,995.71,2,,,,,,,,,,,997.32,0.469,0.01,395.092,384.76,383.264,377.209,2.0,,375.743,2.0,
2019-10-11T08:10:32.000Z,19.661,2,,69.836,2,,5.0,2,,7.586,2,,33.422,2,,8.05,2,,996.95,2,,2.1,2.0,,396.2,2.0,,995.69,2,,,,,,,,,,,996.95,0.464,0.01,395.785,385.293,383.796,377.798,2.0,,376.329,2.0,
2019-10-11T08:12:15.000Z,19.676,2,,69.837,2,,5.0,2,,7.586,2,,33.428,2,,8.03,2,,996.64,2,,2.1,2.0,,395.23,2.0,,995.77,2,,,,,,,,,,,996.64,0.444,0.01,394.815,384.234,382.741,377.091,2.0,,375.625,2.0,
2019-10-11T08:13:58.000Z,19.691,2,,69.839,2,,5.0,2,,7.575,2,,33.432,2,,8.03,2,,996.96,2,,2.08,2.0,,394.56,2.0,,995.73,2,,,,,,,,,,,996.96,0.455,0.01,394.142,383.704,382.212,376.382,2.0,,374.919,2.0,
2019-10-11T08:15:41.000Z,19.705,2,,69.841,2,,5.0,2,,7.559,2,,33.434,2,,8.03,2,,997.05,2,,2.06,2.0,,393.82,2.0,,995.69,2,,,,,,,,,,,997.05,0.471,0.01,393.4,383.016,381.527,375.459,2.0,,373.999,2.0,
2019-10-11T08:17:24.000Z,19.719,2,,69.844,2,,5.0,2,,7.52,2,,33.434,2,,8.02,2,,996.85,2,,2.05,2.0,,393.71,2.0,,995.67,2,,,,,,,,,,,996.85,0.5,0.01,393.281,382.826,381.337,374.811,2.0,,373.353,2.0,
2019-10-11T08:19:07.000Z,19.731,2,,69.847,2,,5.0,2,,7.52,2,,33.446,2,,7.98,2,,996.41,2,,2.04,2.0,,393.34,2.0,,995.63,2,,,,,,,,,,,996.41,0.46,0.01,392.905,382.3,380.814,374.93,2.0,,373.472,2.0,
2019-10-11T08:20:50.000Z,19.744,2,,69.85,2,,5.0,2,,7.632,2,,33.495,2,,7.97,2,,996.52,2,,2.03,2.0,,392.78,2.0,,995.63,2,,,,,,,,,,,996.52,0.338,0.01,392.341,381.797,380.312,376.374,2.0,,374.91,2.0,
2019-10-11T08:22:55.000Z,19.758,2,,69.854,2,,5.0,2,,7.813,2,,33.571,2,,8.07,2,,996.9,2,,2.05,2.0,,391.5,2.0,,995.59,2,,,,,,,,,,,996.9,0.257,0.01,391.062,380.672,379.192,376.556,2.0,,375.093,2.0,
2019-10-11T08:24:38.000Z,19.768,2,,69.858,2,,5.0,2,,7.959,2,,33.627,2,,8.22,2,,996.6,2,,2.03,2.0,,390.72,2.0,,995.58,2,,,,,,,,,,,996.6,0.261,0.011,390.28,379.753,378.281,375.59,2.0,,374.134,2.0,
2019-10-11T08:26:21.000Z,19.778,2,,69.862,2,,5.0,2,,8.073,2,,33.685,2,,8.36,2,,996.15,2,,2.03,2.0,,390.65,2.0,,995.36,2,,,,,,,,,,,996.15,0.287,0.011,390.201,379.464,377.996,374.885,2.0,,373.435,2.0,
2019-10-11T08:28:04.000Z,19.788,2,,69.866,2,,5.0,2,,8.111,2,,33.71,2,,8.48,2,,996.08,2,,2.03,2.0,,390.59,2.0,,995.36,2,,,,,,,,,,,996.08,0.369,0.011,390.132,379.336,377.871,373.459,2.0,,372.017,2.0,
2019-10-11T08:29:47.000Z,19.797,2,,69.87,2,,5.0,2,,8.061,2,,33.704,2,,8.53,2,,996.22,2,,2.02,2.0,,390.66,2.0,,995.33,2,,,,,,,,,,,996.22,0.469,0.011,390.192,379.433,377.969,371.973,2.0,,370.538,2.0,
2019-10-11T08:31:30.000Z,19.806,2,,69.874,2,,5.0,2,,8.013,2,,33.694,2,,8.5,2,,996.23,2,,2.01,2.0,,390.64,2.0,,995.38,2,,,,,,,,,,,996.23,0.487,0.011,390.162,379.417,377.952,371.674,2.0,,370.239,2.0,
2019-10-11T08:33:13.000Z,19.815,2,,69.879,2,,5.0,2,,7.948,2,,33.678,2,,8.47,2,,0.0,4,Changes too quickly (1084),2.02,2.0,,389.86,2.0,,995.33,2,,,,,,,,,,,0.0,0.522,0.011,389.38,-4.175,-4.175,-4.083,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-4.083,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-11T08:34:56.000Z,19.824,2,,69.883,2,,5.0,2,,7.907,2,,33.661,2,,8.4,2,,995.71,2,,2.02,2.0,,388.63,2.0,,995.35,2,,,,,,,,,,,995.71,0.493,0.011,388.152,377.291,375.833,369.5,2.0,,368.072,2.0,
2019-10-11T08:36:39.000Z,19.833,2,,69.887,2,,5.0,2,,7.908,2,,33.659,2,,8.35,2,,995.7,2,,2.01,2.0,,387.02,2.0,,995.36,2,,,,,,,,,,,995.7,0.442,0.011,386.548,375.742,374.289,368.786,2.0,,367.36,2.0,
2019-10-11T08:38:22.000Z,19.842,2,,69.891,2,,5.0,2,,7.926,2,,33.668,2,,8.34,2,,995.96,2,,2.02,2.0,,385.77,2.0,,995.33,2,,,,,,,,,,,995.96,0.414,0.011,385.3,374.631,373.182,368.135,2.0,,366.711,2.0,
2019-10-11T08:40:05.000Z,19.851,2,,69.895,2,,5.0,2,,7.919,2,,33.661,2,,8.36,2,,995.99,2,,2.02,2.0,,384.78,2.0,,995.38,2,,,,,,,,,,,995.99,0.441,0.011,384.31,373.674,372.229,366.764,2.0,,365.346,2.0,
2019-10-11T08:41:48.000Z,19.86,2,,69.899,2,,5.0,2,,7.911,2,,33.656,2,,8.36,2,,995.77,2,,2.02,2.0,,384.21,2.0,,995.31,2,,,,,,,,,,,995.77,0.449,0.011,383.736,373.032,371.59,366.014,2.0,,364.599,2.0,
2019-10-11T08:43:32.000Z,19.868,2,,69.903,2,,5.0,2,,7.943,2,,33.664,2,,8.35,2,,995.39,2,,2.02,2.0,,384.02,2.0,,995.38,2,,,,,,,,,,,995.39,0.407,0.011,383.538,372.699,371.258,366.335,2.0,,364.919,2.0,
2019-10-11T08:45:16.000Z,19.877,2,,69.908,2,,5.0,2,,7.928,2,,33.67,2,,8.37,2,,995.52,2,,2.02,2.0,,383.8,2.0,,995.35,2,,,,,,,,,,,995.52,0.442,0.011,383.31,372.521,371.081,365.62,2.0,,364.207,2.0,
2019-10-11T08:46:59.000Z,19.886,2,,69.912,2,,5.0,2,,7.887,2,,33.648,2,,8.37,2,,995.7,2,,2.02,2.0,,383.61,2.0,,995.35,2,,,,,,,,,,,995.7,0.483,0.011,383.112,372.396,370.957,364.863,2.0,,363.452,2.0,
2019-10-11T08:48:42.000Z,19.894,2,,69.916,2,,5.0,2,,7.814,2,,33.612,2,,8.34,2,,995.76,2,,2.02,2.0,,383.96,2.0,,995.36,2,,,,,,,,,,,995.76,0.526,0.011,383.448,372.755,371.313,364.558,2.0,,363.148,2.0,
2019-10-11T08:50:25.000Z,19.903,2,,69.921,2,,5.0,2,,7.744,2,,33.576,2,,8.27,2,,995.4,2,,2.03,2.0,,383.61,2.0,,995.35,2,,,,,,,,,,,995.4,0.526,0.011,383.092,372.291,370.851,364.093,2.0,,362.684,2.0,
2019-10-11T08:52:08.000Z,19.912,2,,69.925,2,,5.0,2,,7.702,2,,33.526,2,,8.2,2,,995.17,2,,2.02,2.0,,382.9,2.0,,995.36,2,,,,,,,,,,,995.17,0.498,0.011,382.379,371.53,370.092,363.786,2.0,,362.377,2.0,
2019-10-11T08:53:51.000Z,19.921,2,,69.929,2,,5.0,2,,7.675,2,,33.481,2,,8.15,2,,995.45,2,,2.02,2.0,,381.57,2.0,,995.36,2,,,,,,,,,,,995.45,0.475,0.01,381.051,370.36,368.924,362.988,2.0,,361.581,2.0,
2019-10-11T08:55:35.000Z,19.929,2,,69.934,2,,5.0,2,,7.64,2,,33.44,2,,8.13,2,,995.57,2,,2.02,2.0,,380.2,2.0,,995.35,2,,,,,,,,,,,995.57,0.49,0.01,379.684,369.081,367.65,361.503,2.0,,360.101,2.0,
2019-10-11T08:57:18.000Z,19.938,2,,69.938,2,,5.0,2,,7.612,2,,33.407,2,,8.09,2,,0.0,4,Changes too quickly (1084),2.02,2.0,,379.21,2.0,,995.38,2,,,,,,,,,,,0.0,0.478,0.01,378.694,-3.957,-3.957,-3.878,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-3.878,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-11T08:59:01.000Z,19.947,2,,69.942,2,,5.0,2,,7.581,2,,33.377,2,,8.06,2,,995.14,2,,2.02,2.0,,378.83,2.0,,995.35,2,,,,,,,,,,,995.14,0.479,0.01,378.307,367.601,366.174,360.22,2.0,,358.823,2.0,
2019-10-11T09:00:44.000Z,19.957,2,,69.947,2,,5.0,2,,7.574,2,,33.36,2,,8.03,2,,995.12,2,,2.0,2.0,,378.01,2.0,,995.42,2,,,,,,,,,,,995.12,0.456,0.01,377.485,366.802,365.379,359.798,2.0,,358.402,2.0,
2019-10-11T09:02:27.000Z,19.966,2,,69.951,2,,5.0,2,,7.578,2,,33.352,2,,8.02,2,,995.37,2,,2.0,2.0,,377.0,2.0,,995.44,2,,,,,,,,,,,995.37,0.442,0.01,376.474,365.916,364.495,359.144,2.0,,357.75,2.0,
2019-10-11T09:04:10.000Z,19.975,2,,69.956,2,,5.0,2,,,4,Missing,,4,Missing,8.02,2,,0.0,4,Changes too quickly (1084),2.0,2.0,,376.13,2.0,,995.5,2,,,,,,,,,,,0.0,,,375.602,,,,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-11T09:05:53.000Z,19.983,2,,69.96,2,,5.0,2,,7.609,2,,33.361,2,,8.03,2,,995.27,2,,1.99,2.0,,375.5,2.0,,995.46,2,,,,,,,,,,,995.27,0.421,0.01,374.968,364.412,362.998,357.987,2.0,,356.598,2.0,
2019-10-11T09:07:36.000Z,19.992,2,,69.965,2,,5.0,2,,7.642,2,,33.373,2,,8.05,2,,994.92,2,,1.98,2.0,,375.15,2.0,,995.52,2,,,,,,,,,,,994.92,0.408,0.01,374.611,363.93,362.519,357.703,2.0,,356.316,2.0,
2019-10-11T09:09:19.000Z,20.001,2,,69.969,2,,5.0,2,,7.684,2,,33.392,2,,8.07,2,,0.0,4,Changes too quickly (1084),1.97,2.0,,374.87,2.0,,995.52,2,,,,,,,,,,,0.0,0.386,0.01,374.324,-3.906,-3.906,-3.843,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084),-3.843,4.0,Equilibrator Pressure (absolute): Changes too quickly (1084)
2019-10-11T09:11:02.000Z,20.009,2,,69.974,2,,5.0,2,,7.74,2,,33.414,2,,8.12,2,,995.32,2,,1.96,2.0,,375.53,2.0,,995.5,2,,,,,,,,,,,995.32,0.38,0.01,374.968,364.406,362.993,358.588,2.0,,357.198,2.0,
2019-10-11T09:12:46.000Z,20.017,2,,69.978,2,,5.0,2,,7.818,2,,33.446,2,,8.17,2,,995.25,2,,1.96,2.0,,376.17,2.0,,995.5,2,,,,,,,,,,,995.25,0.352,0.011,375.592,364.973,363.559,359.587,2.0,,358.194,2.0,
2019-10-11T09:14:29.000Z,20.024,2,,69.983,2,,5.0,2,,,4,Missing,,4,Missing,8.23,2,,995.0,2,,1.95,2.0,,377.17,2.0,,995.5,2,,,,,,,,,,,995.0,,,376.572,,,,2.0,,,2.0,
2019-10-11T09:16:12.000Z,20.032,2,,69.988,2,,5.0,2,,8.081,2,,33.614,2,,8.33,2,,994.88,2,,1.94,2.0,,378.55,2.0,,995.52,2,,,,,,,,,,,994.88,0.249,0.011,377.93,367.064,365.646,363.224,2.0,,361.82,2.0,
2019-10-11T09:17:55.000Z,20.039,2,,69.992,2,,5.0,2,,8.255,2,,33.754,2,,8.47,2,,995.11,2,,1.93,2.0,,381.27,2.0,,995.44,2,,,,,,,,,,,995.11,0.215,0.011,380.615,369.721,368.294,366.367,2.0,,364.954,2.0,
2019-10-11T09:19:38.000Z,20.047,2,,69.997,2,,5.0,2,,8.381,2,,33.846,2,,8.65,2,,995.18,2,,1.93,2.0,,384.82,2.0,,995.44,2,,,,,,,,,,,995.18,0.269,0.011,384.123,373.104,371.668,368.875,2.0,,367.455,2.0,
2019-10-11T09:21:21.000Z,20.054,2,,70.002,2,,5.0,2,,8.458,2,,33.92,2,,8.78,2,,995.11,2,,1.92,2.0,,388.94,2.0,,995.44,2,,,,,,,,,,,995.11,0.322,0.011,388.196,376.997,375.548,371.893,2.0,,370.464,2.0,
2019-10-11T09:23:25.000Z,20.063,2,,70.007,2,,5.0,2,,8.486,2,,33.956,2,,8.87,2,,994.92,2,,1.92,2.0,,394.16,2.0,,995.46,2,,,,,,,,,,,994.92,0.384,0.011,393.357,381.909,380.443,375.763,2.0,,374.321,2.0,
2019-10-11T09:25:08.000Z,20.071,2,,70.012,2,,5.0,2,,8.533,2,,33.972,2,,8.89,2,,995.4,2,,1.9,2.0,,397.42,2.0,,995.44,2,,,,,,,,,,,995.4,0.357,0.011,396.578,385.218,383.74,379.442,2.0,,377.985,2.0,
2019-10-11T09:26:51.000Z,20.078,2,,70.017,2,,5.0,2,,,4,Missing,,4,Missing,8.94,2,,995.57,2,,1.89,2.0,,399.05,2.0,,995.38,2,,,,,,,,,,,995.57,,,398.184,,,,2.0,,,2.0,
2019-10-11T09:28:34.000Z,20.086,2,,70.021,2,,5.0,2,,8.665,2,,34.047,2,,9.0,2,,995.6,2,,1.89,2.0,,400.49,2.0,,995.4,2,,,,,,,,,,,995.6,0.335,0.011,399.602,388.201,386.713,382.734,2.0,,381.267,2.0,
2019-10-11T09:30:17.000Z,20.094,2,,70.026,2,,5.0,2,,8.732,2,,34.08,2,,9.07,2,,995.33,2,,1.88,2.0,,401.43,2.0,,995.48,2,,,,,,,,,,,995.33,0.338,0.011,400.524,388.97,387.48,383.452,2.0,,381.984,2.0,
2019-10-11T09:32:00.000Z,20.103,2,,70.031,2,,5.0,2,,8.77,2,,34.105,2,,9.13,2,,995.11,2,,1.87,2.0,,401.94,2.0,,995.46,2,,,,,,,,,,,995.11,0.36,0.011,401.02,389.346,387.857,383.465,2.0,,381.998,2.0,
2019-10-11T09:33:44.000Z,20.111,2,,70.035,2,,5.0,2,,8.796,2,,34.116,2,,9.18,2,,995.36,2,,1.87,2.0,,402.15,2.0,,995.38,2,,,,,,,,,,,995.36,0.384,0.011,401.219,389.623,388.133,383.343,2.0,,381.877,2.0,
2019-10-11T09:35:27.000Z,20.119,2,,70.04,2,,5.0,2,,8.804,2,,34.13,2,,9.21,2,,995.46,2,,1.86,2.0,,402.11,2.0,,995.5,2,,,,,,,,,,,995.46,0.406,0.011,401.17,389.606,388.116,382.979,2.0,,381.515,2.0,
2019-10-11T09:37:10.000Z,20.126,2,,70.044,2,,5.0,2,,8.805,2,,34.149,2,,9.22,2,,995.35,2,,1.86,2.0,,402.33,2.0,,995.42,2,,,,,,,,,,,995.35,0.415,0.011,401.378,389.762,388.272,382.98,2.0,,381.516,2.0,
2019-10-11T09:38:53.000Z,20.134,2,,70.049,2,,5.0,2,,8.789,2,,34.161,2,,9.22,2,,995.1,2,,1.86,2.0,,402.36,2.0,,995.5,2,,,,,,,,,,,995.1,0.431,0.011,401.399,389.682,388.193,382.641,2.0,,381.179,2.0,
2019-10-11T09:40:36.000Z,20.142,2,,70.054,2,,5.0,2,,8.755,2,,34.168,2,,9.21,2,,995.17,2,,1.85,2.0,,402.07,2.0,,995.5,2,,,,,,,,,,,995.17,0.455,0.011,401.102,389.425,387.937,381.996,2.0,,380.536,2.0,
2019-10-11T09:42:19.000Z,20.149,2,,70.058,2,,5.0,2,,,4,Missing,,4,Missing,9.18,2,,995.6,2,,1.85,2.0,,401.31,2.0,,995.44,2,,,,,,,,,,,995.6,,,400.339,,,,2.0,,,2.0,
2019-10-11T09:44:02.000Z,20.157,2,,70.063,2,,5.0,2,,,4,Missing,,4,Missing,9.16,2,,995.65,2,,1.85,2.0,,401.5,2.0,,995.46,2,,,,,,,,,,,995.65,,,400.518,,,,2.0,,,2.0,
2019-10-11T09:45:45.000Z,20.163,2,,70.068,2,,5.0,2,,,4,Missing,,4,Missing,9.14,2,,995.42,2,,1.85,2.0,,400.56,2.0,,995.48,2,,,,,,,,,,,995.42,,,399.576,,,,2.0,,,2.0,
2019-10-11T09:47:28.000Z,20.17,2,,70.072,2,,5.0,2,,8.695,2,,34.194,2,,9.12,2,,995.26,2,,1.84,2.0,,399.4,2.0,,995.46,2,,,,,,,,,,,995.26,0.425,0.011,398.417,386.881,385.401,379.98,2.0,,378.526,2.0,
2019-10-11T09:49:11.000Z,20.176,2,,70.077,2,,5.0,2,,8.671,2,,34.19,2,,9.11,2,,995.35,2,,1.84,2.0,,398.16,2.0,,995.27,2,,,,,,,,,,,995.35,0.439,0.011,397.178,385.716,384.24,378.626,2.0,,377.177,2.0,
2019-10-11T09:50:55.000Z,20.182,2,,70.082,2,,5.0,2,,8.642,2,,34.175,2,,9.1,2,,995.52,2,,1.83,2.0,,396.92,2.0,,995.44,2,,,,,,,,,,,995.52,0.458,0.011,395.939,384.583,383.11,377.21,2.0,,375.765,2.0,
2019-10-11T09:52:38.000Z,20.189,2,,70.087,2,,5.0,2,,8.605,2,,34.16,2,,9.08,2,,995.46,2,,1.83,2.0,,396.37,2.0,,995.44,2,,,,,,,,,,,995.46,0.475,0.011,395.384,384.026,382.556,376.393,2.0,,374.951,2.0,
2019-10-11T09:54:21.000Z,20.195,2,,70.091,2,,5.0,2,,8.565,2,,34.143,2,,9.04,2,,995.24,2,,1.83,2.0,,396.52,2.0,,995.38,2,,,,,,,,,,,995.24,0.475,0.011,395.524,384.087,382.616,376.448,2.0,,375.006,2.0,
2019-10-11T09:56:04.000Z,20.202,2,,70.096,2,,5.0,2,,8.533,2,,34.13,2,,9.0,2,,995.22,2,,1.82,2.0,,396.23,2.0,,995.38,2,,,,,,,,,,,995.22,0.467,0.011,395.227,383.803,382.332,376.293,2.0,,374.851,2.0,
2019-10-11T09:57:47.000Z,20.208,2,,70.1,2,,5.0,2,,8.486,2,,34.121,2,,8.97,2,,995.34,2,,1.82,2.0,,395.91,2.0,,995.44,2,,,,,,,,,,,995.34,0.484,0.011,394.9,383.541,382.07,375.771,2.0,,374.33,2.0,
2019-10-11T09:59:30.000Z,20.214,2,,70.105,2,,5.0,2,,8.442,2,,34.137,2,,8.92,2,,995.52,2,,1.81,2.0,,395.73,2.0,,995.25,2,,,,,,,,,,,995.52,0.478,0.011,394.712,383.443,381.972,375.775,2.0,,374.333,2.0,
2019-10-11T10:01:13.000Z,20.22,2,,70.11,2,,5.0,2,,8.42,2,,34.134,2,,8.89,2,,995.37,2,,1.81,2.0,,394.79,2.0,,995.36,2,,,,,,,,,,,995.37,0.47,0.011,393.77,382.479,381.011,374.943,2.0,,373.504,2.0,
2019-10-11T10:02:56.000Z,20.226,2,,70.115,2,,5.0,2,,8.437,2,,34.137,2,,8.85,2,,995.28,2,,1.8,2.0,,393.37,2.0,,995.29,2,,,,,,,,,,,995.28,0.413,0.011,392.352,381.079,379.616,374.473,2.0,,373.035,2.0,
2019-10-11T10:04:39.000Z,20.232,2,,70.119,2,,5.0,2,,34.144,4,Standard deviation is too large;Changes too quickly,1.581,4,Standard deviation is too large;Changes too quickly,8.86,2,,995.25,2,,1.8,2.0,,392.1,2.0,,995.4,2,,,,,,,,,,,995.25,25.284,0.011,391.083,379.755,378.297,1106.587,4.0,Intake Temperature: Standard deviation is too large;Changes too quickly,1102.338,4.0,Intake Temperature: Standard deviation is too large;Changes too quickly
2019-10-11T10:06:22.000Z,20.238,2,,70.124,2,,5.0,2,,8.468,2,,34.152,2,,8.88,2,,995.57,2,,1.79,2.0,,391.32,2.0,,995.38,2,,,,,,,,,,,995.57,0.412,0.011,390.3,379.189,377.733,372.643,2.0,,371.213,2.0,
2019-10-11T10:08:05.000Z,20.244,2,,70.129,2,,5.0,2,,8.454,2,,34.145,2,,8.89,2,,995.51,2,,1.79,2.0,,391.05,2.0,,995.36,2,,,,,,,,,,,995.51,0.436,0.011,390.023,378.893,377.439,371.97,2.0,,370.542,2.0,
2019-10-11T10:09:49.000Z,20.249,2,,70.134,2,,5.0,2,,8.417,2,,34.098,2,,8.89,2,,995.38,2,,1.79,2.0,,391.61,2.0,,995.31,2,,,,,,,,,,,995.38,0.473,0.011,390.568,379.373,377.917,371.858,2.0,,370.431,2.0,
2019-10-11T10:11:32.000Z,20.255,2,,70.138,2,,5.0,2,,,4,Missing,,4,Missing,8.85,2,,995.19,2,,1.78,2.0,,392.2,2.0,,995.4,2,,,,,,,,,,,995.19,,,391.144,,,,2.0,,,2.0,
2019-10-11T10:13:15.000Z,20.261,2,,70.143,2,,5.0,2,,8.383,2,,33.994,2,,8.83,2,,995.3,2,,1.78,2.0,,392.81,2.0,,995.33,2,,,,,,,,,,,995.3,0.447,0.011,391.739,380.496,379.035,373.363,2.0,,371.929,2.0,
2019-10-11T10:14:58.000Z,20.267,2,,70.148,2,,5.0,2,,8.376,2,,33.945,2,,8.82,2,,995.6,2,,1.77,2.0,,393.78,2.0,,995.25,2,,,,,,,,,,,995.6,0.444,0.011,392.691,381.54,380.074,374.44,2.0,,373.001,2.0,
2019-10-11T10:16:41.000Z,20.273,2,,70.153,2,,5.0,2,,8.349,2,,33.911,2,,8.81,2,,995.6,2,,1.76,2.0,,393.78,2.0,,995.35,2,,,,,,,,,,,995.6,0.461,0.011,392.682,381.534,380.068,374.172,2.0,,372.734,2.0,
2019-10-11T10:18:24.000Z,20.279,2,,70.158,2,,5.0,2,,,4,Missing,,4,Missing,8.79,2,,995.32,2,,1.76,2.0,,393.92,2.0,,995.25,2,,,,,,,,,,,995.32,,,392.811,,,,2.0,,,2.0,
2019-10-11T10:20:07.000Z,20.285,2,,70.163,2,,5.0,2,,8.34,2,,33.881,2,,8.76,2,,995.29,2,,1.76,2.0,,394.03,2.0,,995.36,2,,,,,,,,,,,995.29,0.42,0.011,392.91,381.65,380.183,374.937,2.0,,373.496,2.0,
2019-10-11T10:21:50.000Z,20.291,2,,70.168,2,,5.0,2,,8.351,2,,33.883,2,,8.77,2,,995.35,2,,1.76,2.0,,393.71,2.0,,995.27,2,,,,,,,,,,,995.35,0.419,0.011,392.583,381.353,379.887,374.653,2.0,,373.213,2.0,
2019-10-11T10:23:54.000Z,20.298,2,,70.174,2,,5.0,2,,,4,Missing,,4,Missing,8.78,2,,995.5,2,,1.76,2.0,,394.02,2.0,,995.27,2,,,,,,,,,,,995.5,,,392.879,,,,2.0,,,2.0,
2019-10-11T10:25:38.000Z,20.304,2,,70.179,2,,5.0,2,,8.33,2,,33.889,2,,8.77,2,,995.32,2,,1.76,2.0,,394.76,2.0,,995.35,2,,,,,,,,,,,995.32,0.44,0.011,393.603,382.332,380.863,375.286,2.0,,373.843,2.0,
2019-10-11T10:27:21.000Z,20.31,2,,70.184,2,,5.0,2,,8.357,2,,33.912,2,,8.76,2,,995.19,2,,1.75,2.0,,394.85,2.0,,995.23,2,,,,,,,,,,,995.19,0.403,0.011,393.683,382.362,380.892,375.893,2.0,,374.448,2.0,
2019-10-11T10:29:04.000Z,20.316,2,,70.189,2,,5.0,2,,8.407,2,,33.941,2,,8.78,2,,995.27,2,,1.74,2.0,,394.96,2.0,,995.35,2,,,,,,,,,,,995.27,0.373,0.011,393.783,382.484,381.014,376.49,2.0,,375.043,2.0,
2019-10-11T10:30:47.000Z,20.322,2,,70.194,2,,5.0,2,,8.466,2,,33.99,2,,8.82,2,,995.52,2,,1.74,2.0,,395.35,2.0,,995.33,2,,,,,,,,,,,995.52,0.354,0.011,394.16,382.936,381.465,377.253,2.0,,375.803,2.0,
2019-10-11T10:32:30.000Z,20.328,2,,70.199,2,,5.0,2,,8.6,2,,34.05,2,,8.89,2,,995.38,2,,1.74,2.0,,395.13,2.0,,995.33,2,,,,,,,,,,,995.38,0.29,0.011,393.932,382.64,381.171,377.967,2.0,,376.516,2.0,
2019-10-11T10:34:13.000Z,20.334,2,,70.204,2,,5.0,2,,8.707,2,,34.122,2,,8.98,2,,995.28,2,,1.75,2.0,,394.57,2.0,,995.29,2,,,,,,,,,,,995.28,0.273,0.011,393.367,382.026,380.561,377.647,2.0,,376.2,2.0,
2019-10-11T10:35:56.000Z,20.339,2,,70.209,2,,5.0,2,,8.773,2,,34.164,2,,9.1,2,,995.26,2,,1.75,2.0,,393.38,2.0,,995.23,2,,,,,,,,,,,995.26,0.327,0.011,392.177,380.827,379.37,375.595,2.0,,374.158,2.0,
2019-10-11T10:37:39.000Z,20.345,2,,70.214,2,,5.0,2,,8.805,2,,34.209,2,,9.18,2,,995.61,2,,1.74,2.0,,392.36,2.0,,995.36,2,,,,,,,,,,,995.61,0.375,0.011,391.155,379.947,378.493,373.961,2.0,,372.531,2.0,
2019-10-11T10:39:22.000Z,20.35,2,,70.219,2,,5.0,2,,8.822,2,,34.246,2,,9.22,2,,995.62,2,,1.74,2.0,,391.0,2.0,,995.35,2,,,,,,,,,,,995.62,0.398,0.011,389.796,378.619,377.171,372.297,2.0,,370.874,2.0,
2019-10-11T10:41:05.000Z,20.356,2,,70.224,2,,5.0,2,,8.838,2,,34.269,2,,9.24,2,,995.39,2,,1.74,2.0,,391.02,2.0,,995.36,2,,,,,,,,,,,995.39,0.402,0.011,389.806,378.534,377.088,372.158,2.0,,370.736,2.0,
2019-10-11T10:42:48.000Z,20.361,2,,70.229,2,,5.0,2,,8.858,2,,34.287,2,,9.25,2,,995.29,2,,1.74,2.0,,391.03,2.0,,995.4,2,,,,,,,,,,,995.29,0.392,0.011,389.807,378.493,377.047,372.263,2.0,,370.841,2.0,
2019-10-11T10:44:31.000Z,20.367,2,,70.234,2,,5.0,2,,8.881,2,,34.296,2,,9.27,2,,995.44,2,,1.74,2.0,,391.25,2.0,,995.27,2,,,,,,,,,,,995.44,0.389,0.011,390.015,378.747,377.301,372.563,2.0,,371.14,2.0,
2019-10-11T10:46:16.000Z,20.373,2,,70.239,2,,5.0,2,,8.896,2,,34.301,2,,9.3,2,,995.33,2,,1.74,2.0,,391.1,2.0,,995.33,2,,,,,,,,,,,995.33,0.404,0.011,389.856,378.542,377.097,372.127,2.0,,370.707,2.0,
2019-10-11T10:47:59.000Z,20.378,2,,70.244,2,,5.0,2,,8.872,2,,34.311,2,,9.32,2,,995.56,2,,1.74,2.0,,391.28,2.0,,995.36,2,,,,,,,,,,,995.56,0.448,0.011,390.025,378.789,377.343,371.679,2.0,,370.26,2.0,
2019-10-11T10:49:42.000Z,20.384,2,,70.248,2,,5.0,2,,8.828,2,,34.34,2,,9.3,2,,995.38,2,,1.75,2.0,,391.31,2.0,,995.31,2,,,,,,,,,,,995.38,0.472,0.011,390.045,378.745,377.299,371.254,2.0,,369.837,2.0,
2019-10-11T10:51:25.000Z,20.389,2,,70.253,2,,5.0,2,,,4,Missing,,4,Missing,9.26,2,,995.33,2,,1.75,2.0,,391.75,2.0,,995.31,2,,,,,,,,,,,995.33,,,390.472,,,,2.0,,,2.0,
2019-10-11T10:53:08.000Z,20.395,2,,70.257,2,,5.0,2,,8.781,2,,34.371,2,,9.23,2,,995.4,2,,1.75,2.0,,392.26,2.0,,995.35,2,,,,,,,,,,,995.4,0.449,0.011,390.969,379.67,378.219,372.53,2.0,,371.107,2.0,
2019-10-11T10:54:52.000Z,20.401,2,,70.262,2,,5.0,2,,,4,Missing,,4,Missing,9.21,2,,995.36,2,,1.75,2.0,,392.96,2.0,,995.19,2,,,,,,,,,,,995.36,,,391.653,,,,2.0,,,2.0,
2019-10-11T10:56:35.000Z,20.406,2,,70.267,2,,5.0,2,,8.726,2,,34.379,2,,9.19,2,,995.23,2,,1.75,2.0,,393.45,2.0,,995.27,2,,,,,,,,,,,995.23,0.464,0.011,392.13,380.744,379.288,373.336,2.0,,371.909,2.0,
2019-10-11T10:58:18.000Z,20.412,2,,70.271,2,,5.0,2,,8.7,2,,34.378,2,,9.16,2,,995.34,2,,1.75,2.0,,392.94,2.0,,995.33,2,,,,,,,,,,,995.34,0.46,0.011,391.614,380.295,378.84,372.967,2.0,,371.54,2.0,
2019-10-11T11:00:01.000Z,20.417,2,,70.276,2,,5.0,2,,8.669,2,,34.383,2,,9.13,2,,995.51,2,,1.76,2.0,,392.65,2.0,,995.27,2,,,,,,,,,,,995.51,0.461,0.011,391.317,380.08,378.626,372.747,2.0,,371.321,2.0,
2019-10-11T11:05:01.000Z,20.433,2,,70.29,2,,5.0,2,,8.613,2,,34.399,2,,9.07,2,,995.35,2,,,,,,,,995.29,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T11:10:02.000Z,20.446,2,,70.304,2,,5.0,2,,8.618,2,,34.409,2,,9.05,2,,995.42,2,,,,,,,,995.29,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T11:15:02.000Z,20.46,2,,70.318,2,,5.0,2,,8.616,2,,34.418,2,,9.04,2,,995.39,2,,,,,,,,995.27,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T11:20:02.000Z,20.473,2,,70.332,2,,5.0,2,,8.599,2,,34.412,2,,9.04,2,,995.36,2,,,,,,,,995.38,2,,,,,,,,,,,,,,,,,,,,,,
2019-10-11T11:25:03.000Z,20.486,2,,70.346,2,,5.0,2,,,4,Missing,,4,Missing,9.04,2,,995.51,2,,2.25,2.0,,414.27,2.0,,995.52,2,,995.52,,412.675,,2.0,,,2.0,,,,,,,,,,,,,