Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-02-25T09:39:00.000Z,65DK20170225,47.703,-6.904,,6.0N,10.1594/PANGAEA.891802,B,35.596,11.904,12.17,1015.05,1020.64,35.473,1016.7,168.0,212.0,411.056,402.12,,,,,393.632,393.577,1,2,9,9,9
2017-02-25T09:41:00.000Z,65DK20170225,47.696,-6.912,,6.0N,10.1594/PANGAEA.891802,B,35.596,11.904,12.19,1014.77,1020.37,35.473,1016.7,168.0,213.0,411.055,402.23,,,,,393.296,393.24,1,2,9,9,9
2017-02-25T09:43:00.000Z,65DK20170225,47.689,-6.92,,6.0N,10.1594/PANGAEA.891802,B,35.596,11.904,12.18,1014.93,1020.48,35.473,1016.7,167.0,214.0,411.054,402.4,,,,,393.678,393.619,1,2,9,9,9
2017-02-25T09:46:00.000Z,65DK20170225,47.678,-6.928,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.91,12.17,1014.88,1020.13,35.473,1016.7,166.0,215.0,411.053,402.2,,,,,393.618,393.557,1,2,9,9,9
2017-02-25T09:48:00.000Z,65DK20170225,47.671,-6.936,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.914,12.18,1014.86,1020.08,35.473,1016.7,166.0,216.0,411.052,402.22,,,,,393.516,393.453,1,2,9,9,9
2017-02-25T09:51:00.000Z,65DK20170225,47.659,-6.945,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.918,12.18,1014.77,1020.48,35.473,1016.7,168.0,217.0,411.051,402.0,,,,,393.527,393.461,1,2,9,9,9
2017-02-25T09:53:00.000Z,65DK20170225,47.651,-6.953,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.92,12.17,1014.99,1020.32,35.473,1016.7,168.0,217.0,411.05,401.95,,,,,393.621,393.552,1,2,9,9,9
2017-02-25T09:55:00.000Z,65DK20170225,47.643,-6.961,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.922,12.18,1014.76,1020.06,35.473,1016.7,168.0,218.0,411.049,401.76,,,,,393.198,393.129,1,2,9,9,9
2017-02-25T09:57:00.000Z,65DK20170225,47.635,-6.969,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.921,12.19,1014.87,1020.44,35.473,1016.7,167.0,219.0,411.048,401.74,,,,,393.143,393.071,1,2,9,9,9
2017-02-25T10:00:00.000Z,65DK20170225,47.624,-6.977,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.922,12.18,1014.75,1020.01,35.473,1016.7,168.0,220.0,411.047,402.09,,,,,393.507,393.432,1,2,9,9,9
2017-02-25T10:02:00.000Z,65DK20170225,47.617,-6.985,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.922,12.2,1014.45,1019.86,35.473,1016.7,169.0,221.0,411.046,401.88,,,,,392.905,392.829,1,2,9,9,9
2017-02-25T10:04:00.000Z,65DK20170225,47.61,-6.992,,6.0N,10.1594/PANGAEA.891802,B,35.594,11.921,12.2,1014.48,1019.97,35.473,1016.7,174.0,222.0,411.045,401.63,,,,,392.689,392.611,1,2,9,9,9
2017-02-25T10:07:00.000Z,65DK20170225,47.599,-7.0,,6.0N,10.1594/PANGAEA.891802,B,35.594,11.917,12.19,1014.67,1020.15,35.473,1016.7,183.0,222.0,411.044,401.78,,,,,393.012,392.93,1,2,9,9,9
2017-02-25T10:09:00.000Z,65DK20170225,47.591,-7.007,,6.0N,10.1594/PANGAEA.891802,B,35.594,11.908,12.19,1014.64,1020.01,35.505,1016.7,192.0,223.0,411.043,401.87,,,,,392.898,392.814,1,2,9,9,9
2017-02-25T10:11:00.000Z,65DK20170225,47.584,-7.015,,6.0N,10.1594/PANGAEA.891802,B,35.595,11.899,12.17,1014.85,1020.15,35.505,1016.7,202.0,224.0,411.042,402.33,,,,,393.594,393.508,1,2,9,9,9
2017-02-25T10:14:00.000Z,65DK20170225,47.572,-7.023,,6.0N,10.1594/PANGAEA.891802,B,35.593,11.884,12.17,1014.37,1019.98,35.505,1016.7,236.0,225.0,411.041,403.2,,,,,394.132,394.043,1,2,9,9,9
2017-02-25T10:16:00.000Z,65DK20170225,47.564,-7.03,,6.0N,10.1594/PANGAEA.891802,B,35.59,11.872,12.15,1014.47,1019.81,35.505,1016.7,284.0,226.0,411.04,404.48,,,,,395.46,395.368,1,2,9,9,9
2017-02-25T10:18:00.000Z,65DK20170225,47.556,-7.038,,6.0N,10.1594/PANGAEA.891802,B,35.589,11.868,12.15,1014.26,1019.58,35.505,1016.7,352.0,227.0,411.039,404.48,,,,,395.304,395.211,1,2,9,9,9
2017-02-25T10:21:00.000Z,65DK20170225,47.545,-7.046,,6.0N,10.1594/PANGAEA.891802,B,35.59,11.878,12.14,1014.53,1019.83,35.505,1016.7,470.0,228.0,411.038,403.99,,,,,395.264,395.167,1,2,9,9,9
2017-02-25T10:23:00.000Z,65DK20170225,47.538,-7.054,,6.0N,10.1594/PANGAEA.891802,B,35.594,11.905,12.19,1014.46,1019.74,35.505,1016.7,571.0,228.0,411.037,404.89,,,,,395.709,395.61,1,2,9,9,9
2017-02-25T10:25:00.000Z,65DK20170225,47.53,-7.062,,6.0N,10.1594/PANGAEA.891802,B,35.599,11.933,12.22,1014.64,1019.72,35.505,1016.7,679.0,229.0,411.036,406.64,,,,,397.371,397.269,1,2,9,9,9
2017-02-25T10:28:00.000Z,65DK20170225,47.519,-7.07,,6.0N,10.1594/PANGAEA.891802,B,35.606,11.977,12.25,1014.69,1020.27,35.505,1016.7,832.0,230.0,411.035,405.81,,,,,397.004,396.898,1,2,9,9,9
2017-02-25T10:30:00.000Z,65DK20170225,47.511,-7.077,,6.0N,10.1594/PANGAEA.891802,B,35.61,12.012,12.29,1014.6,1019.85,35.505,1016.7,989.0,231.0,411.034,402.75,,,,,393.749,393.645,1,2,9,9,9
2017-02-25T10:32:00.000Z,65DK20170225,47.503,-7.086,,6.0N,10.1594/PANGAEA.891802,B,35.614,12.038,12.3,1014.4,1019.82,35.505,1016.7,1123.0,232.0,411.033,400.94,,,,,392.231,392.126,1,2,9,9,9
2017-02-25T10:35:00.000Z,65DK20170225,47.492,-7.094,,6.0N,10.1594/PANGAEA.891802,B,35.615,12.031,12.3,1014.59,1019.78,35.505,1016.7,1268.0,233.0,411.032,399.92,,,,,391.105,390.997,1,2,9,9,9
2017-02-25T10:37:00.000Z,65DK20170225,47.484,-7.102,,6.0N,10.1594/PANGAEA.891802,B,35.616,12.027,12.3,1014.61,1020.01,35.505,1016.7,1347.0,234.0,411.031,400.07,,,,,391.277,391.167,1,2,9,9,9
2017-02-25T10:39:00.000Z,65DK20170225,47.477,-7.11,,6.0N,10.1594/PANGAEA.891802,B,35.615,12.026,12.28,1014.66,1019.9,35.505,1016.7,1392.0,235.0,411.03,400.51,,,,,391.988,391.876,1,2,9,9,9
2017-02-25T10:42:00.000Z,65DK20170225,47.467,-7.118,,6.0N,10.1594/PANGAEA.891802,B,35.613,12.036,12.3,1014.76,1019.98,35.505,1016.7,1444.0,236.0,411.029,400.6,,,,,391.938,391.822,1,2,9,9,9
2017-02-25T10:44:00.000Z,65DK20170225,47.459,-7.126,,6.0N,10.1594/PANGAEA.891802,B,35.614,12.04,12.29,1014.97,1020.06,35.505,1016.7,1535.0,236.0,411.029,400.3,,,,,391.912,391.795,1,2,9,9,9
2017-02-25T10:46:00.000Z,65DK20170225,47.451,-7.134,,6.0N,10.1594/PANGAEA.891802,B,35.616,12.04,12.3,1014.43,1020.08,35.505,1016.7,1640.0,237.0,411.028,400.25,,,,,391.704,391.585,1,2,9,9,9
2017-02-25T10:48:00.000Z,65DK20170225,47.444,-7.142,,6.0N,10.1594/PANGAEA.891802,B,35.615,12.036,12.31,1014.41,1020.12,35.505,1016.7,1732.0,238.0,411.027,399.56,,,,,390.811,390.691,1,2,9,9,9
2017-02-25T11:24:00.000Z,65DK20170225,47.311,-7.26,,6.0N,10.1594/PANGAEA.891802,B,35.606,12.033,12.31,1014.15,1019.67,35.505,1016.7,3120.0,253.0,411.012,396.42,,,,,387.56,387.399,1,2,9,9,9
2017-02-25T11:26:00.000Z,65DK20170225,47.302,-7.269,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.034,12.3,1014.46,1019.72,35.505,1016.7,3258.0,254.0,411.011,395.52,,,,,386.885,386.721,1,2,9,9,9
2017-02-25T11:28:00.000Z,65DK20170225,47.294,-7.277,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.035,12.31,1014.45,1019.79,35.505,1016.7,3328.0,255.0,411.01,394.72,,,,,385.981,385.816,1,2,9,9,9
2017-02-25T11:31:00.000Z,65DK20170225,47.283,-7.285,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.035,12.31,1014.31,1019.65,35.505,1016.7,3343.0,256.0,411.009,395.0,,,,,386.205,386.036,1,2,9,9,9
2017-02-25T11:33:00.000Z,65DK20170225,47.276,-7.293,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.035,12.31,1014.38,1019.75,35.505,1016.7,3358.0,257.0,411.008,395.2,,,,,386.442,386.27,1,2,9,9,9
2017-02-25T11:35:00.000Z,65DK20170225,47.268,-7.3,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.036,12.3,1014.29,1019.54,35.505,1016.7,3412.0,258.0,411.007,396.3,,,,,387.623,387.448,1,2,9,9,9
2017-02-25T11:38:00.000Z,65DK20170225,47.257,-7.308,,6.0N,10.1594/PANGAEA.891802,B,35.606,12.049,12.3,1014.54,1019.74,35.505,1016.7,3520.0,259.0,411.006,396.36,,,,,387.977,387.796,1,2,9,9,9
2017-02-25T11:40:00.000Z,65DK20170225,47.25,-7.315,,6.0N,10.1594/PANGAEA.891802,B,35.606,12.059,12.32,1014.33,1019.47,35.505,1016.7,3653.0,259.0,411.005,395.39,,,,,386.755,386.574,1,2,9,9,9
2017-02-25T11:42:00.000Z,65DK20170225,47.243,-7.323,,6.0N,10.1594/PANGAEA.891802,B,35.607,12.068,12.34,1014.31,1019.59,35.505,1016.7,3633.0,260.0,411.004,394.45,,,,,385.698,385.514,1,2,9,9,9
2017-02-25T11:45:00.000Z,65DK20170225,47.232,-7.33,,6.0N,10.1594/PANGAEA.891802,B,35.609,12.084,12.38,1014.3,1019.53,35.505,1016.7,3597.0,261.0,411.003,392.81,,,,,383.672,383.486,1,2,9,9,9
2017-02-25T11:47:00.000Z,65DK20170225,47.224,-7.338,,6.0N,10.1594/PANGAEA.891802,B,35.613,12.094,12.4,1014.39,1019.36,35.505,1016.7,3556.0,262.0,411.002,391.41,,,,,382.074,381.886,1,2,9,9,9
2017-02-25T11:49:00.000Z,65DK20170225,47.216,-7.346,,6.0N,10.1594/PANGAEA.891802,B,35.616,12.105,12.36,1014.8,1020.04,35.505,1016.7,3523.0,263.0,411.001,391.54,,,,,383.301,383.11,1,2,9,9,9
2017-02-25T11:52:00.000Z,65DK20170225,47.206,-7.355,,6.0N,10.1594/PANGAEA.891802,B,35.61,12.09,12.35,1014.75,1020.25,35.505,1016.7,3581.0,264.0,411.0,391.85,,,,,383.611,383.415,1,2,9,9,9
2017-02-25T11:54:00.000Z,65DK20170225,47.198,-7.363,,6.0N,10.1594/PANGAEA.891802,B,35.61,12.09,12.35,1014.71,1019.79,35.505,1016.7,3629.0,265.0,411.0,392.14,,,,,383.723,383.524,1,2,9,9,9
2017-02-25T11:56:00.000Z,65DK20170225,47.191,-7.37,,6.0N,10.1594/PANGAEA.891802,B,35.609,12.09,12.37,1014.64,1019.98,35.505,1016.7,3676.0,266.0,410.999,392.58,,,,,383.897,383.695,1,2,9,9,9
2017-02-25T11:59:00.000Z,65DK20170225,47.18,-7.378,,6.0N,10.1594/PANGAEA.891802,B,35.61,12.095,12.38,1014.64,1020.0,35.505,1016.7,3763.0,267.0,410.997,392.66,,,,,383.902,383.696,1,2,9,9,9
2017-02-25T12:01:00.000Z,65DK20170225,47.172,-7.385,,6.0N,10.1594/PANGAEA.891802,B,35.611,12.104,12.37,1014.53,1019.6,35.505,1013.6,3836.0,268.0,410.997,391.89,,,,,383.311,383.103,1,2,9,9,9
2017-02-25T12:03:00.000Z,65DK20170225,47.164,-7.393,,6.0N,10.1594/PANGAEA.891802,B,35.612,12.109,12.37,1014.57,1019.87,35.505,1013.6,3927.0,269.0,410.996,391.7,,,,,383.312,383.101,1,2,9,9,9
2017-02-25T12:06:00.000Z,65DK20170225,47.154,-7.401,,6.0N,10.1594/PANGAEA.891802,B,35.612,12.099,12.36,1014.37,1019.91,35.505,1013.6,4039.0,270.0,410.995,392.1,,,,,383.726,383.511,1,2,9,9,9
2017-02-25T12:08:00.000Z,65DK20170225,47.147,-7.408,,6.0N,10.1594/PANGAEA.891802,B,35.612,12.093,12.37,1014.45,1019.88,35.505,1013.6,4094.0,271.0,410.994,392.81,,,,,384.148,383.931,1,2,9,9,9
2017-02-25T12:10:00.000Z,65DK20170225,47.139,-7.416,,6.0N,10.1594/PANGAEA.891802,B,35.611,12.089,12.36,1014.38,1019.72,35.505,1013.6,4137.0,271.0,410.993,393.14,,,,,384.514,384.293,1,2,9,9,9
2017-02-25T12:13:00.000Z,65DK20170225,47.129,-7.424,,6.0N,10.1594/PANGAEA.891802,B,35.608,12.068,12.34,1014.49,1019.63,35.505,1013.6,4224.0,273.0,410.992,393.62,,,,,384.943,384.718,1,2,9,9,9
2017-02-25T12:15:00.000Z,65DK20170225,47.122,-7.431,,6.0N,10.1594/PANGAEA.891802,B,35.606,12.048,12.31,1013.98,1019.21,35.505,1013.6,4295.0,274.0,410.991,394.48,,,,,385.799,385.572,1,2,9,9,9
2017-02-25T12:17:00.000Z,65DK20170225,47.114,-7.439,,6.0N,10.1594/PANGAEA.891802,B,35.603,12.035,12.32,1014.11,1019.57,35.505,1013.6,4352.0,274.0,410.99,393.48,,,,,384.584,384.354,1,2,9,9,9
2017-02-25T12:19:00.000Z,65DK20170225,47.106,-7.446,,6.0N,10.1594/PANGAEA.891802,B,35.601,12.028,12.3,1014.5,1019.62,35.505,1013.6,4363.0,275.0,410.989,393.06,,,,,384.413,384.181,1,2,9,9,9
2017-02-25T12:22:00.000Z,65DK20170225,47.095,-7.455,,6.0N,10.1594/PANGAEA.891802,B,35.599,12.037,12.32,1014.6,1019.86,35.505,1013.6,4345.0,277.0,410.988,391.73,,,,,383.023,382.787,1,2,9,9,9
2017-02-25T12:24:00.000Z,65DK20170225,47.088,-7.462,,6.0N,10.1594/PANGAEA.891802,B,35.599,12.057,12.33,1014.23,1019.68,35.505,1013.6,4331.0,278.0,410.987,392.56,,,,,383.927,383.688,1,2,9,9,9
2017-02-25T12:27:00.000Z,65DK20170225,47.077,-7.47,,6.0N,10.1594/PANGAEA.891802,B,35.599,12.088,12.35,1014.13,1019.57,35.505,1013.6,4332.0,279.0,410.986,394.22,,,,,385.686,385.441,1,2,9,9,9
2017-02-25T12:29:00.000Z,65DK20170225,47.07,-7.477,,6.0N,10.1594/PANGAEA.891802,B,35.606,12.146,12.44,1014.3,1019.59,35.505,1013.6,4339.0,280.0,410.985,393.1,,,,,384.05,383.804,1,2,9,9,9
2017-02-25T12:31:00.000Z,65DK20170225,47.062,-7.485,,6.0N,10.1594/PANGAEA.891802,B,35.616,12.218,12.5,1014.25,1019.63,35.505,1013.6,4345.0,280.0,410.984,391.41,,,,,382.59,382.343,1,2,9,9,9
2017-02-25T12:34:00.000Z,65DK20170225,47.051,-7.493,,6.0N,10.1594/PANGAEA.891802,B,35.628,12.272,12.55,1014.37,1019.67,35.505,1013.6,4353.0,282.0,410.983,391.44,,,,,382.687,382.435,1,2,9,9,9
2017-02-25T12:36:00.000Z,65DK20170225,47.044,-7.5,,6.0N,10.1594/PANGAEA.891802,B,35.634,12.271,12.53,1014.33,1019.46,35.505,1013.6,4360.0,283.0,410.982,391.8,,,,,383.276,383.022,1,2,9,9,9
2017-02-25T12:38:00.000Z,65DK20170225,47.037,-7.508,,6.0N,10.1594/PANGAEA.891802,B,35.631,12.273,12.49,1014.4,1019.61,35.505,1013.6,4367.0,283.0,410.982,391.4,,,,,383.639,383.382,1,2,9,9,9
2017-02-25T12:41:00.000Z,65DK20170225,47.026,-7.515,,6.0N,10.1594/PANGAEA.891802,B,35.625,12.278,12.55,1014.51,1019.73,35.505,1013.6,4382.0,285.0,410.98,390.64,,,,,382.034,381.773,1,2,9,9,9
2017-02-25T12:43:00.000Z,65DK20170225,47.018,-7.523,,6.0N,10.1594/PANGAEA.891802,B,35.625,12.305,12.57,1014.49,1019.71,35.505,1013.6,4392.0,285.0,410.98,396.42,,,,,387.79,387.522,1,2,9,9,9
2017-02-25T12:45:00.000Z,65DK20170225,47.01,-7.53,,6.0N,10.1594/PANGAEA.891802,B,35.627,12.335,12.59,1014.44,1019.69,35.505,1013.6,4398.0,286.0,410.979,395.82,,,,,387.355,387.085,1,2,9,9,9
2017-02-25T12:47:00.000Z,65DK20170225,47.001,-7.538,,6.0N,10.1594/PANGAEA.891802,B,35.628,12.366,12.62,1014.07,1019.4,35.505,1013.6,4402.0,287.0,410.978,393.37,,,,,384.855,384.585,1,2,9,9,9
2017-02-25T12:50:00.000Z,65DK20170225,46.991,-7.546,,6.0N,10.1594/PANGAEA.891802,B,35.635,12.387,12.63,1014.11,1019.42,35.584,1013.6,4403.0,288.0,410.977,392.19,,,,,383.887,383.614,1,2,9,9,9
2017-02-25T12:52:00.000Z,65DK20170225,46.984,-7.554,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.389,12.65,1014.11,1019.76,35.584,1013.6,4401.0,289.0,410.976,391.12,,,,,382.674,382.398,1,2,9,9,9
2017-02-25T12:55:00.000Z,65DK20170225,46.974,-7.562,,6.0N,10.1594/PANGAEA.891802,B,35.638,12.379,12.64,1014.11,1019.79,35.584,1013.6,4407.0,291.0,410.975,392.27,,,,,383.818,383.537,1,2,9,9,9
2017-02-25T12:57:00.000Z,65DK20170225,46.966,-7.569,,6.0N,10.1594/PANGAEA.891802,B,35.638,12.372,12.63,1013.97,1019.35,35.584,1013.6,4408.0,291.0,410.974,393.94,,,,,385.338,385.054,1,2,9,9,9
2017-02-25T12:59:00.000Z,65DK20170225,46.958,-7.577,,6.0N,10.1594/PANGAEA.891802,B,35.638,12.365,12.62,1013.96,1019.63,35.584,1013.6,4407.0,292.0,410.973,393.6,,,,,385.168,384.881,1,2,9,9,9
2017-02-25T13:02:00.000Z,65DK20170225,46.947,-7.585,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.354,12.6,1014.11,1020.05,35.584,1013.6,4410.0,294.0,410.972,392.44,,,,,384.35,384.059,1,2,9,9,9
2017-02-25T13:04:00.000Z,65DK20170225,46.939,-7.592,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.347,12.62,1013.87,1019.56,35.584,1013.6,4424.0,294.0,410.971,391.46,,,,,382.762,382.47,1,2,9,9,9
2017-02-25T13:06:00.000Z,65DK20170225,46.931,-7.6,,6.0N,10.1594/PANGAEA.891802,B,35.635,12.345,12.6,1014.04,1019.65,35.584,1013.6,4439.0,295.0,410.97,391.68,,,,,383.313,383.018,1,2,9,9,9
2017-02-25T13:09:00.000Z,65DK20170225,46.92,-7.608,,6.0N,10.1594/PANGAEA.891802,B,35.636,12.342,12.6,1014.04,1019.83,35.584,1013.6,4455.0,297.0,410.969,391.81,,,,,383.464,383.165,1,2,9,9,9
2017-02-25T13:11:00.000Z,65DK20170225,46.912,-7.615,,6.0N,10.1594/PANGAEA.891802,B,35.636,12.34,12.6,1013.69,1019.47,35.584,1013.6,4466.0,297.0,410.968,392.73,,,,,384.197,383.895,1,2,9,9,9
2017-02-25T13:13:00.000Z,65DK20170225,46.905,-7.623,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.338,12.61,1013.81,1019.53,35.584,1013.6,4473.0,298.0,410.967,392.2,,,,,383.506,383.202,1,2,9,9,9
2017-02-25T13:15:00.000Z,65DK20170225,46.898,-7.63,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.333,12.6,1013.82,1019.62,35.584,1013.6,4476.0,299.0,410.966,392.77,,,,,384.185,383.877,1,2,9,9,9
2017-02-25T13:18:00.000Z,65DK20170225,46.888,-7.638,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.325,12.57,1013.63,1018.76,35.584,1013.6,4481.0,300.0,410.965,393.38,,,,,384.825,384.514,1,2,9,9,9
2017-02-25T13:20:00.000Z,65DK20170225,46.879,-7.646,,6.0N,10.1594/PANGAEA.891802,B,35.635,12.318,12.58,1013.32,1019.0,35.584,1013.6,4485.0,301.0,410.964,392.98,,,,,384.248,383.935,1,2,9,9,9
2017-02-25T13:23:00.000Z,65DK20170225,46.868,-7.654,,6.0N,10.1594/PANGAEA.891802,B,35.633,12.33,12.58,1013.62,1019.06,35.584,1013.6,4496.0,302.0,410.963,394.09,,,,,385.556,385.237,1,2,9,9,9
2017-02-25T13:25:00.000Z,65DK20170225,46.861,-7.662,,6.0N,10.1594/PANGAEA.891802,B,35.631,12.343,12.6,1013.81,1019.57,35.584,1013.6,4502.0,303.0,410.962,393.56,,,,,385.115,384.793,1,2,9,9,9
2017-02-25T13:27:00.000Z,65DK20170225,46.853,-7.67,,6.0N,10.1594/PANGAEA.891802,B,35.63,12.356,12.61,1013.47,1019.22,35.584,1013.6,4509.0,304.0,410.961,392.1,,,,,383.601,383.278,1,2,9,9,9
2017-02-25T13:30:00.000Z,65DK20170225,46.842,-7.677,,6.0N,10.1594/PANGAEA.891802,B,35.631,12.376,12.63,1013.69,1019.03,35.584,1013.6,4512.0,305.0,410.96,389.68,,,,,381.159,380.834,1,2,9,9,9
2017-02-25T13:32:00.000Z,65DK20170225,46.835,-7.685,,6.0N,10.1594/PANGAEA.891802,B,35.634,12.386,12.64,1013.62,1018.99,35.584,1013.6,4512.0,306.0,410.959,388.23,,,,,379.725,379.398,1,2,9,9,9
2017-02-25T13:34:00.000Z,65DK20170225,46.827,-7.693,,6.0N,10.1594/PANGAEA.891802,B,35.635,12.387,12.66,1013.42,1018.76,35.584,1013.6,4517.0,307.0,410.958,387.31,,,,,378.43,378.102,1,2,9,9,9
2017-02-25T13:36:00.000Z,65DK20170225,46.82,-7.701,,6.0N,10.1594/PANGAEA.891802,B,35.636,12.387,12.66,1013.61,1019.0,35.584,1013.6,4521.0,308.0,410.958,386.91,,,,,378.132,377.802,1,2,9,9,9
2017-02-25T13:39:00.000Z,65DK20170225,46.808,-7.708,,6.0N,10.1594/PANGAEA.891802,B,35.637,12.385,12.63,1013.51,1018.9,35.584,1013.6,4531.0,309.0,410.956,386.75,,,,,378.4,378.066,1,2,9,9,9
2017-02-25T13:41:00.000Z,65DK20170225,46.8,-7.716,,6.0N,10.1594/PANGAEA.891802,B,35.64,12.359,12.63,1013.54,1019.03,35.584,1013.6,4536.0,310.0,410.955,386.72,,,,,378.007,377.669,1,2,9,9,9
2017-02-25T13:43:00.000Z,65DK20170225,46.793,-7.723,,6.0N,10.1594/PANGAEA.891802,B,35.638,12.332,12.58,1013.39,1018.32,35.584,1013.6,4538.0,311.0,410.955,386.04,,,,,377.462,377.123,1,2,9,9,9
2017-02-25T13:46:00.000Z,65DK20170225,46.781,-7.731,,6.0N,10.1594/PANGAEA.891802,B,35.634,12.291,12.55,1013.32,1018.5,35.584,1013.6,4542.0,312.0,410.953,385.34,,,,,376.684,376.342,1,2,9,9,9
2017-02-25T13:48:00.000Z,65DK20170225,46.774,-7.738,,6.0N,10.1594/PANGAEA.891802,B,35.632,12.263,12.53,1013.31,1018.49,35.584,1013.6,4544.0,313.0,410.952,386.03,,,,,377.236,376.891,1,2,9,9,9
2017-02-25T13:50:00.000Z,65DK20170225,46.766,-7.745,,6.0N,10.1594/PANGAEA.891802,B,35.629,12.251,12.54,1013.27,1018.76,35.584,1013.6,4548.0,314.0,410.952,387.74,,,,,378.656,378.306,1,2,9,9,9
2017-02-25T13:53:00.000Z,65DK20170225,46.754,-7.754,,6.0N,10.1594/PANGAEA.891802,B,35.627,12.274,12.55,1013.38,1018.95,35.584,1013.6,4555.0,315.0,410.95,388.79,,,,,379.962,379.607,1,2,9,9,9
2017-02-25T13:55:00.000Z,65DK20170225,46.747,-7.762,,6.0N,10.1594/PANGAEA.891802,B,35.628,12.283,12.55,1013.4,1018.74,35.584,1013.6,4561.0,316.0,410.949,389.38,,,,,380.607,380.249,1,2,9,9,9
2017-02-25T13:58:00.000Z,65DK20170225,46.735,-7.77,,6.0N,10.1594/PANGAEA.891802,B,35.632,12.264,12.54,1013.13,1018.64,35.584,1013.6,4565.0,317.0,410.948,389.21,,,,,380.265,379.904,1,2,9,9,9
2017-02-25T14:00:00.000Z,65DK20170225,46.728,-7.776,,6.0N,10.1594/PANGAEA.891802,B,35.63,12.25,12.53,1013.41,1018.71,35.584,1013.6,4568.0,318.0,410.947,389.13,,,,,380.155,379.791,1,2,9,9,9
2017-02-25T14:02:00.000Z,65DK20170225,46.72,-7.784,,6.0N,10.1594/PANGAEA.891802,B,35.627,12.235,12.49,1013.5,1018.99,35.584,1013.6,4572.0,319.0,410.946,388.78,,,,,380.337,379.97,1,2,9,9,9
2017-02-25T14:05:00.000Z,65DK20170225,46.709,-7.791,,6.0N,10.1594/PANGAEA.891802,B,35.62,12.195,12.47,1013.31,1018.59,35.584,1013.6,4580.0,320.0,410.945,388.42,,,,,379.523,379.154,1,2,9,9,9
2017-02-25T14:07:00.000Z,65DK20170225,46.702,-7.798,,6.0N,10.1594/PANGAEA.891802,B,35.615,12.169,12.43,1013.22,1018.8,35.584,1013.6,4587.0,321.0,410.944,387.02,,,,,378.475,378.103,1,2,9,9,9
2017-02-25T14:09:00.000Z,65DK20170225,46.695,-7.806,,6.0N,10.1594/PANGAEA.891802,B,35.611,12.16,12.47,1013.03,1018.56,35.584,1013.6,4593.0,322.0,410.944,386.05,,,,,376.644,376.271,1,2,9,9,9
2017-02-25T14:12:00.000Z,65DK20170225,46.684,-7.813,,6.0N,10.1594/PANGAEA.891802,B,35.608,12.169,12.45,1012.9,1018.59,35.584,1013.6,4601.0,323.0,410.942,386.06,,,,,377.138,376.761,1,2,9,9,9
2017-02-25T14:14:00.000Z,65DK20170225,46.676,-7.821,,6.0N,10.1594/PANGAEA.891802,B,35.608,12.167,12.44,1013.15,1018.58,35.584,1013.6,4606.0,324.0,410.942,386.07,,,,,377.278,376.898,1,2,9,9,9
2017-02-25T14:16:00.000Z,65DK20170225,46.668,-7.829,,6.0N,10.1594/PANGAEA.891802,B,35.608,12.162,12.43,1013.08,1018.33,35.584,1013.6,4611.0,325.0,410.941,385.29,,,,,376.508,376.126,1,2,9,9,9
2017-02-25T14:18:00.000Z,65DK20170225,46.661,-7.836,,6.0N,10.1594/PANGAEA.891802,B,35.608,12.147,12.44,1013.28,1018.28,35.584,1013.6,4615.0,326.0,410.94,385.01,,,,,375.817,375.433,1,2,9,9,9
2017-02-25T14:21:00.000Z,65DK20170225,46.65,-7.844,,6.0N,10.1594/PANGAEA.891802,B,35.606,12.122,12.39,1013.22,1018.42,35.584,1013.6,4618.0,326.0,410.939,386.33,,,,,377.578,377.188,1,2,9,9,9
2017-02-25T14:23:00.000Z,65DK20170225,46.642,-7.853,,6.0N,10.1594/PANGAEA.891802,B,35.603,12.096,12.33,1013.11,1018.86,35.584,1013.6,4624.0,327.0,410.938,389.03,,,,,380.952,380.557,1,2,9,9,9
2017-02-25T14:26:00.000Z,65DK20170225,46.631,-7.861,,6.0N,10.1594/PANGAEA.891802,B,35.599,12.06,12.32,1013.29,1018.95,35.584,1013.6,4631.0,328.0,410.937,390.23,,,,,381.749,381.348,1,2,9,9,9
2017-02-25T14:28:00.000Z,65DK20170225,46.623,-7.868,,6.0N,10.1594/PANGAEA.891802,B,35.597,12.057,12.33,1013.29,1018.91,35.584,1013.6,4639.0,328.0,410.936,390.0,,,,,381.298,380.895,1,2,9,9,9
2017-02-25T14:30:00.000Z,65DK20170225,46.616,-7.876,,6.0N,10.1594/PANGAEA.891802,B,35.596,12.053,12.32,1013.16,1019.08,35.584,1013.6,4647.0,329.0,410.935,390.43,,,,,381.886,381.48,1,2,9,9,9
2017-02-25T14:33:00.000Z,65DK20170225,46.604,-7.884,,6.0N,10.1594/PANGAEA.891802,B,35.595,12.065,12.33,1013.27,1019.03,35.584,1013.6,4649.0,329.0,410.934,392.25,,,,,383.68,383.268,1,2,9,9,9
2017-02-25T14:35:00.000Z,65DK20170225,46.597,-7.892,,6.0N,10.1594/PANGAEA.891802,B,35.594,12.084,12.33,1013.01,1018.52,35.584,1013.6,4650.0,330.0,410.933,392.28,,,,,383.825,383.412,1,2,9,9,9
2017-02-25T14:37:00.000Z,65DK20170225,46.59,-7.899,,6.0N,10.1594/PANGAEA.891802,B,35.594,12.103,12.35,1012.99,1018.71,35.584,1013.6,4648.0,330.0,410.932,391.29,,,,,382.909,382.493,1,2,9,9,9
2017-02-25T14:40:00.000Z,65DK20170225,46.579,-7.908,,6.0N,10.1594/PANGAEA.891802,B,35.596,12.132,12.39,1013.04,1018.9,35.584,1013.6,4645.0,331.0,410.931,390.26,,,,,381.787,381.368,1,2,9,9,9
2017-02-25T14:42:00.000Z,65DK20170225,46.571,-7.916,,6.0N,10.1594/PANGAEA.891802,B,35.602,12.142,12.41,1013.12,1019.11,35.584,1013.6,4645.0,331.0,410.93,387.92,,,,,379.413,378.993,1,2,9,9,9
2017-02-25T14:44:00.000Z,65DK20170225,46.563,-7.924,,6.0N,10.1594/PANGAEA.891802,B,35.603,12.145,12.42,1012.89,1018.77,35.584,1013.6,4647.0,332.0,410.929,386.47,,,,,377.755,377.334,1,2,9,9,9
2017-02-25T14:47:00.000Z,65DK20170225,46.552,-7.932,,6.0N,10.1594/PANGAEA.891802,B,35.604,12.148,12.42,1012.84,1018.59,35.584,1013.6,4641.0,332.0,410.928,386.33,,,,,377.603,377.178,1,2,9,9,9
2017-02-25T14:49:00.000Z,65DK20170225,46.544,-7.939,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.15,12.42,1013.06,1018.81,35.584,1013.6,4646.0,333.0,410.927,386.88,,,,,378.258,377.829,1,2,9,9,9
2017-02-25T14:51:00.000Z,65DK20170225,46.537,-7.947,,6.0N,10.1594/PANGAEA.891802,B,35.605,12.151,12.41,1012.85,1018.45,35.584,1013.6,4657.0,333.0,410.926,386.64,,,,,378.07,377.639,1,2,9,9,9
2017-02-25T15:27:00.000Z,65DK20170225,46.404,-8.064,,6.0N,10.1594/PANGAEA.891802,B,35.61,12.189,12.46,1012.97,1018.57,35.596,1013.6,4756.0,323.0,410.911,384.58,,,,,375.853,375.464,1,2,9,9,9
2017-02-25T15:29:00.000Z,65DK20170225,46.396,-8.073,,6.0N,10.1594/PANGAEA.891802,B,35.61,12.189,12.45,1012.96,1018.61,35.596,1013.6,4764.0,322.0,410.911,384.04,,,,,375.497,375.114,1,2,9,9,9
2017-02-25T15:31:00.000Z,65DK20170225,46.389,-8.081,,6.0N,10.1594/PANGAEA.891802,B,35.608,12.188,12.45,1012.94,1018.48,35.596,1013.6,4774.0,322.0,410.91,384.37,,,,,375.75,375.372,1,2,9,9,9