Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-02-03T21:49:37.000Z,26NA20200203,-53.923,66.62,,2021.0N,2,,-0.773,-0.22,998.02,1000.8,35.0,1002.7,133.0,24.0,,393.9,,,377.8,,376.2,376.142,4,2,9,9,9
2020-02-03T21:51:10.000Z,26NA20200203,-53.928,66.613,,2021.0N,2,,-0.818,-0.35,997.97,1000.7,35.0,1002.7,141.0,23.0,,387.3,,,372.8,,371.2,371.164,4,2,9,9,9
2020-02-03T21:52:43.000Z,26NA20200203,-53.929,66.611,,2021.0N,2,,-0.858,-0.37,997.92,1000.6,35.0,1002.7,144.0,23.0,,381.1,,,366.6,,365.0,364.99,4,2,9,9,9
2020-02-03T21:54:16.000Z,26NA20200203,-53.934,66.602,,2021.0N,2,,-0.83,-0.4,997.87,1000.5,35.0,1002.7,155.0,23.0,,376.2,,,362.6,,361.1,361.008,4,2,9,9,9
2020-02-03T21:55:49.000Z,26NA20200203,-53.939,66.595,,2021.0N,2,,-0.773,-0.36,997.8,1000.5,35.0,1002.7,165.0,23.0,,372.2,,,359.1,,357.5,357.525,4,2,9,9,9
2020-02-03T21:57:43.000Z,26NA20200203,-53.944,66.587,,2021.0N,2,,-0.779,-0.34,997.8,1000.6,35.0,1002.7,176.0,23.0,,369.0,,,355.6,,354.0,354.04,4,2,9,9,9
2020-02-03T21:59:15.000Z,26NA20200203,-53.945,66.585,,2021.0N,2,,-0.788,-0.34,997.78,1000.5,35.0,1002.7,178.0,23.0,,365.5,,,352.1,,350.5,350.555,4,2,9,9,9
2020-02-03T22:00:48.000Z,26NA20200203,-53.953,66.573,,2021.0N,2,,-0.733,-0.36,997.68,1000.4,35.0,1002.7,187.0,23.0,,363.4,,,351.1,,349.6,349.561,4,2,9,9,9
2020-02-03T22:03:54.000Z,26NA20200203,-53.959,66.563,,2021.0N,2,,-0.57,-0.16,997.56,1000.3,35.0,1002.7,192.0,23.0,,361.8,,,349.0,,347.5,347.474,4,2,9,9,9
2020-02-03T22:05:27.000Z,26NA20200203,-53.962,66.558,,2021.0N,2,,-0.555,-0.14,997.62,1000.4,35.0,1002.7,194.0,23.0,,362.0,,,349.1,,347.6,347.574,4,2,9,9,9
2020-02-03T22:07:00.000Z,26NA20200203,-53.967,66.55,,2021.0N,2,,-0.507,-0.11,997.52,1000.2,35.0,1002.7,196.0,23.0,,362.4,,,349.7,,348.2,348.172,4,2,9,9,9
2020-02-03T22:08:33.000Z,26NA20200203,-53.97,66.546,,2021.0N,2,,-0.518,-0.07,997.45,1000.3,35.0,1002.7,195.0,23.0,,362.8,,,349.3,,347.8,347.774,4,2,9,9,9
2020-02-03T22:10:05.000Z,26NA20200203,-53.973,66.542,,2021.0N,2,,-0.456,-0.03,997.37,1000.3,35.0,1002.7,194.0,23.0,,363.1,,,349.9,,348.4,348.372,4,2,9,9,9
2020-02-03T22:11:38.000Z,26NA20200203,-53.978,66.533,,2021.0N,2,,-0.5,-0.06,997.3,1000.1,35.0,1002.7,193.0,22.0,,363.1,,,349.6,,348.1,348.073,4,2,9,9,9
2020-02-03T22:13:11.000Z,26NA20200203,-53.982,66.527,,2021.0N,2,,-0.312,-0.04,997.27,1000.2,35.0,1002.7,193.0,22.0,,363.1,,,352.2,,350.7,350.665,4,2,9,9,9
2020-02-03T22:14:44.000Z,26NA20200203,-53.986,66.521,,2021.0N,2,,-0.252,0.15,997.24,1000.1,35.0,1002.7,192.0,22.0,,363.2,,,350.3,,348.8,348.775,4,2,9,9,9
2020-02-03T22:16:17.000Z,26NA20200203,-53.99,66.515,,2021.0N,2,,-0.148,0.14,997.22,1000.1,35.0,1002.7,188.0,22.0,,363.1,,,351.9,,350.4,350.37,4,2,9,9,9
2020-02-03T22:17:50.000Z,26NA20200203,-53.99,66.515,,2021.0N,2,,0.017,0.37,997.16,999.9,35.0,1002.7,188.0,22.0,,363.1,,,350.9,,349.3,349.378,4,2,9,9,9
2020-02-03T22:19:22.000Z,26NA20200203,-53.991,66.503,,2021.0N,2,,-0.254,0.3,997.14,999.9,35.0,1002.7,164.0,22.0,,363.6,,,348.4,,346.9,346.884,4,2,9,9,9
2020-02-03T22:20:55.000Z,26NA20200203,-53.991,66.499,,2021.0N,2,,-0.291,0.16,997.14,999.8,35.0,1002.7,156.0,22.0,,363.9,,,350.1,,348.6,348.576,4,2,9,9,9
2020-02-03T22:22:28.000Z,26NA20200203,-53.99,66.488,,2021.0N,2,,-0.264,0.15,996.99,999.7,35.0,1002.7,134.0,22.0,,363.4,,,350.2,,348.6,348.676,4,2,9,9,9
2020-02-03T22:24:01.000Z,26NA20200203,-53.989,66.485,,2021.0N,2,,-0.136,0.23,996.74,999.7,35.0,1002.7,127.0,22.0,,362.8,,,350.3,,348.8,348.778,4,2,9,9,9
2020-02-03T22:25:34.000Z,26NA20200203,-53.988,66.474,,2021.0N,2,,-0.153,0.33,996.62,999.6,35.0,1002.7,111.0,22.0,,362.9,,,348.6,,347.1,347.085,4,2,9,9,9
2020-02-03T22:27:07.000Z,26NA20200203,-53.988,66.474,,2021.0N,2,,-0.262,0.24,996.86,999.5,35.0,1002.7,111.0,22.0,,363.2,,,348.6,,347.1,347.083,4,2,9,9,9
2020-02-03T22:28:40.000Z,26NA20200203,-53.988,66.464,,2021.0N,2,,-0.289,0.14,996.86,999.4,35.0,1002.7,98.0,22.0,,363.5,,,350.0,,348.4,348.477,4,2,9,9,9
2020-02-03T22:30:12.000Z,26NA20200203,-53.987,66.458,,2021.0N,2,,-0.243,0.19,996.8,999.5,35.0,1002.7,90.0,22.0,,363.7,,,350.1,,348.6,348.577,4,2,9,9,9
2020-02-03T22:31:45.000Z,26NA20200203,-53.987,66.453,,2021.0N,2,,-0.507,0.06,996.65,999.4,35.0,1002.7,83.0,22.0,,364.2,,,348.6,,347.1,347.078,4,2,9,9,9
2020-02-03T22:33:18.000Z,26NA20200203,-53.986,66.449,,2021.0N,2,,-0.531,-0.1,996.57,999.3,35.0,1002.7,78.0,22.0,,364.1,,,350.5,,349.0,348.97,4,2,9,9,9
2020-02-03T22:34:51.000Z,26NA20200203,-53.986,66.44,,2021.0N,2,,-0.486,-0.07,996.67,999.3,35.0,1002.7,71.0,22.0,,363.9,,,350.5,,349.0,348.971,4,2,9,9,9
2020-02-03T22:36:24.000Z,26NA20200203,-53.986,66.433,,2021.0N,2,,-0.765,-0.16,996.58,999.2,35.0,1002.7,66.0,22.0,,363.7,,,347.5,,346.0,345.978,4,2,9,9,9
2020-02-03T22:37:57.000Z,26NA20200203,-53.985,66.426,,2021.0N,2,,-0.835,-0.35,996.55,999.2,35.0,1002.7,61.0,22.0,,363.8,,,349.4,,347.9,347.868,4,2,9,9,9
2020-02-03T22:39:29.000Z,26NA20200203,-53.985,66.419,,2021.0N,2,,-0.872,-0.41,996.41,999.1,35.0,1002.7,57.0,22.0,,363.8,,,349.8,,348.3,348.266,4,2,9,9,9
2020-02-03T22:41:02.000Z,26NA20200203,-53.985,66.417,,2021.0N,2,,-0.931,-0.47,996.22,998.9,35.0,1002.7,55.0,22.0,,364.1,,,350.0,,348.4,348.464,4,2,9,9,9
2020-02-03T22:42:35.000Z,26NA20200203,-53.984,66.409,,2021.0N,2,,-0.922,-0.47,996.18,999.0,35.0,1002.7,54.0,22.0,,363.9,,,350.0,,348.4,348.464,4,2,9,9,9
2020-02-03T22:44:09.000Z,26NA20200203,-53.984,66.402,,2021.0N,2,,-0.934,-0.49,996.05,998.8,35.0,1002.7,53.0,22.0,,364.0,,,350.1,,348.5,348.564,4,2,9,9,9
2020-02-03T22:45:42.000Z,26NA20200203,-53.983,66.399,,2021.0N,2,,-0.91,-0.48,995.95,998.7,35.0,1002.7,53.0,22.0,,363.7,,,350.0,,348.5,348.465,4,2,9,9,9
2020-02-03T22:47:15.000Z,26NA20200203,-53.982,66.388,,2021.0N,2,,-0.888,-0.46,995.75,998.6,35.0,1002.7,52.0,22.0,,363.7,,,350.0,,348.5,348.465,4,2,9,9,9
2020-02-03T22:48:49.000Z,26NA20200203,-53.981,66.378,,2021.0N,2,,-0.82,-0.43,995.79,998.5,35.0,1002.7,51.0,21.0,,363.8,,,350.6,,349.1,349.064,4,2,9,9,9
2020-02-03T22:50:22.000Z,26NA20200203,-53.981,66.375,,2021.0N,2,,-0.881,-0.4,995.78,998.8,35.0,1002.7,51.0,21.0,,363.7,,,349.2,,347.7,347.669,4,2,9,9,9
2020-02-03T22:51:55.000Z,26NA20200203,-53.981,66.371,,2021.0N,2,,-0.933,-0.47,995.77,998.6,35.0,1002.7,51.0,21.0,,364.2,,,350.0,,348.4,348.465,4,2,9,9,9
2020-02-03T22:53:28.000Z,26NA20200203,-53.98,66.364,,2021.0N,2,,-0.84,-0.44,995.78,998.5,35.0,1002.7,51.0,21.0,,365.3,,,351.9,,350.4,350.358,4,2,9,9,9
2020-02-03T22:55:00.000Z,26NA20200203,-53.978,66.355,,2021.0N,2,,-0.899,-0.42,995.47,998.6,35.0,1002.7,51.0,21.0,,366.3,,,351.7,,350.2,350.158,4,2,9,9,9
2020-02-03T22:56:54.000Z,26NA20200203,-53.977,66.349,,2021.0N,2,,-0.865,-0.42,995.39,998.4,35.0,1002.7,51.0,21.0,,367.3,,,353.1,,351.5,351.553,4,2,9,9,9
2020-02-03T22:58:27.000Z,26NA20200203,-53.977,66.346,,2021.0N,2,,-0.863,-0.43,995.22,998.4,35.0,1002.7,51.0,21.0,,366.9,,,352.9,,351.4,351.354,4,2,9,9,9
2020-02-03T23:00:00.000Z,26NA20200203,-53.975,66.338,,2021.0N,2,,-0.889,-0.4,995.04,998.5,35.0,1002.7,51.0,21.0,,366.4,,,351.6,,350.1,350.059,4,2,9,9,9
2020-02-03T23:01:33.000Z,26NA20200203,-53.974,66.327,,2021.0N,2,,-1.011,-0.53,995.07,998.3,35.0,1002.7,51.0,21.0,,366.0,,,351.3,,349.8,349.758,4,2,9,9,9
2020-02-03T23:03:06.000Z,26NA20200203,-53.973,66.32,,2021.0N,2,,-1.019,-0.57,994.9,998.3,35.0,1002.7,51.0,21.0,,365.0,,,350.9,,349.3,349.359,4,2,9,9,9
2020-02-03T23:04:39.000Z,26NA20200203,-53.972,66.316,,2021.0N,2,,-0.961,-0.54,995.06,998.2,35.0,1002.7,51.0,21.0,,364.5,,,350.7,,349.2,349.161,4,2,9,9,9
2020-02-03T23:06:11.000Z,26NA20200203,-53.971,66.308,,2021.0N,2,,-0.86,-0.48,994.89,998.1,35.0,1002.7,51.0,21.0,,364.4,,,351.2,,349.7,349.662,4,2,9,9,9
2020-02-03T23:07:44.000Z,26NA20200203,-53.971,66.303,,2021.0N,2,,-0.821,-0.37,994.92,998.1,35.0,1002.7,51.0,21.0,,364.7,,,350.4,,348.9,348.866,4,2,9,9,9
2020-02-03T23:09:17.000Z,26NA20200203,-53.97,66.298,,2021.0N,2,,-0.769,-0.35,994.64,998.1,35.0,1002.7,51.0,21.0,,365.6,,,351.7,,350.2,350.161,4,2,9,9,9
2020-02-03T23:10:50.000Z,26NA20200203,-53.969,66.291,,2021.0N,2,,-0.804,-0.36,994.78,997.8,35.0,1002.7,51.0,21.0,,366.1,,,351.7,,350.2,350.161,4,2,9,9,9
2020-02-03T23:12:23.000Z,26NA20200203,-53.967,66.281,,2021.0N,2,,-0.729,-0.34,994.36,998.0,35.0,1002.7,51.0,21.0,,366.7,,,353.3,,351.7,351.755,4,2,9,9,9
2020-02-03T23:13:56.000Z,26NA20200203,-53.967,66.276,,2021.0N,2,,-0.692,-0.28,994.39,997.8,35.0,1002.7,51.0,21.0,,367.4,,,353.4,,351.9,351.856,4,2,9,9,9
2020-02-03T23:15:29.000Z,26NA20200203,-53.966,66.266,,2021.0N,2,,-0.656,-0.21,994.43,997.9,35.0,1002.7,51.0,21.0,,368.1,,,353.6,,352.1,352.056,4,2,9,9,9
2020-02-03T23:17:01.000Z,26NA20200203,-53.965,66.263,,2021.0N,2,,-0.606,-0.22,994.31,997.8,35.0,1002.7,51.0,21.0,,368.9,,,355.3,,353.8,353.749,4,2,9,9,9
2020-02-03T23:18:34.000Z,26NA20200203,-53.965,66.257,,2021.0N,2,,-0.847,-0.26,994.4,997.8,35.0,1002.7,51.0,21.0,,369.6,,,352.9,,351.4,351.355,4,2,9,9,9
2020-02-03T23:20:07.000Z,26NA20200203,-53.964,66.25,,2021.0N,2,,-0.84,-0.39,994.25,997.9,35.0,1002.7,51.0,21.0,,369.1,,,354.6,,353.0,353.047,4,2,9,9,9
2020-02-03T23:21:40.000Z,26NA20200203,-53.963,66.244,,2021.0N,2,,-0.952,-0.43,994.23,997.8,35.0,995.5,51.0,21.0,,368.1,,,352.5,,351.0,350.954,4,2,9,9,9
2020-02-03T23:23:13.000Z,26NA20200203,-53.962,66.232,,2021.0N,2,,-0.906,-0.58,994.16,997.9,35.0,995.5,51.0,21.0,,366.9,,,354.3,,352.8,352.747,4,2,9,9,9
2020-02-03T23:24:46.000Z,26NA20200203,-53.962,66.232,,2021.0N,2,,-0.831,-0.39,994.39,997.7,35.0,995.5,51.0,21.0,,365.3,,,351.0,,349.4,349.464,4,2,9,9,9
2020-02-03T23:26:19.000Z,26NA20200203,-53.961,66.225,,2021.0N,2,,-0.755,-0.38,994.24,997.4,35.0,995.5,51.0,21.0,,365.2,,,351.8,,350.3,350.262,4,2,9,9,9
2020-02-03T23:27:52.000Z,26NA20200203,-53.96,66.22,,2021.0N,2,,-0.637,-0.26,994.38,997.5,35.0,995.5,51.0,21.0,,366.0,,,352.5,,350.9,350.961,4,2,9,9,9
2020-02-03T23:29:24.000Z,26NA20200203,-53.959,66.212,,2021.0N,2,,-0.56,-0.15,994.21,997.4,35.0,995.5,51.0,21.0,,366.7,,,352.7,,351.1,351.162,4,2,9,9,9
2020-02-03T23:30:57.000Z,26NA20200203,-53.958,66.206,,2021.0N,2,,-0.582,-0.16,993.85,997.4,35.0,995.5,51.0,21.0,,367.7,,,353.4,,351.9,351.859,4,2,9,9,9
2020-02-03T23:32:30.000Z,26NA20200203,-53.957,66.199,,2021.0N,2,,-0.61,-0.18,993.62,997.4,35.0,995.5,51.0,21.0,,368.1,,,353.7,,352.2,352.157,4,2,9,9,9
2020-02-03T23:34:03.000Z,26NA20200203,-53.956,66.19,,2021.0N,2,,-0.599,-0.14,993.85,997.3,35.0,995.5,51.0,20.0,,368.2,,,353.4,,351.8,351.859,4,2,9,9,9
2020-02-03T23:35:36.000Z,26NA20200203,-53.955,66.186,,2021.0N,2,,-0.696,-0.22,993.74,997.4,35.0,995.5,51.0,20.0,,368.2,,,353.1,,351.6,351.558,4,2,9,9,9
2020-02-03T23:37:10.000Z,26NA20200203,-53.954,66.178,,2021.0N,2,,-0.72,-0.27,993.79,997.4,35.0,995.5,51.0,20.0,,368.0,,,353.3,,351.8,351.756,4,2,9,9,9
2020-02-03T23:38:43.000Z,26NA20200203,-53.953,66.172,,2021.0N,2,,-0.745,-0.29,993.94,997.4,35.0,995.5,51.0,20.0,,367.6,,,352.9,,351.4,351.358,4,2,9,9,9
2020-02-03T23:40:16.000Z,26NA20200203,-53.952,66.161,,2021.0N,2,,-0.704,-0.3,994.32,997.1,35.0,995.5,51.0,21.0,,367.6,,,353.5,,352.0,351.956,4,2,9,9,9
2020-02-03T23:41:49.000Z,26NA20200203,-53.952,66.161,,2021.0N,2,,-0.596,-0.22,994.32,997.1,35.0,995.5,51.0,21.0,,367.3,,,353.7,,352.2,352.158,4,2,9,9,9
2020-02-03T23:43:21.000Z,26NA20200203,-53.951,66.153,,2021.0N,2,,-0.446,-0.1,994.24,997.0,35.0,995.5,51.0,21.0,,367.7,,,354.4,,352.9,352.858,4,2,9,9,9
2020-02-03T23:44:54.000Z,26NA20200203,-53.95,66.149,,2021.0N,2,,-0.283,0.09,994.03,997.0,35.0,995.5,51.0,21.0,,368.6,,,354.8,,353.3,353.26,4,2,9,9,9
2020-02-03T23:46:27.000Z,26NA20200203,-53.95,66.145,,2021.0N,2,,-0.223,0.17,993.91,997.0,35.0,995.5,51.0,21.0,,370.1,,,356.0,,354.5,354.456,4,2,9,9,9
2020-02-03T23:48:00.000Z,26NA20200203,-53.948,66.135,,2021.0N,2,,-0.349,0.14,994.05,997.1,35.0,995.5,52.0,22.0,,371.2,,,355.6,,354.1,354.055,4,2,9,9,9
2020-02-03T23:49:33.000Z,26NA20200203,-53.948,66.131,,2021.0N,2,,-0.322,0.06,993.94,997.0,35.0,995.5,52.0,22.0,,371.7,,,357.7,,356.1,356.146,4,2,9,9,9
2020-02-03T23:51:06.000Z,26NA20200203,-53.947,66.12,,2021.0N,2,,-0.419,0.12,993.97,996.9,35.0,995.5,53.0,22.0,,371.4,,,355.0,,353.5,353.456,4,2,9,9,9
2020-02-03T23:52:39.000Z,26NA20200203,-53.944,66.116,,2021.0N,2,,-0.467,0.01,994.03,996.8,35.0,995.5,54.0,22.0,,371.4,,,355.9,,354.4,354.351,4,2,9,9,9
2020-02-03T23:54:12.000Z,26NA20200203,-53.935,66.105,,2021.0N,2,,-0.517,-0.04,993.97,996.7,35.0,995.5,66.0,22.0,,370.8,,,355.3,,353.7,353.753,4,2,9,9,9
2020-02-03T23:55:44.000Z,26NA20200203,-53.933,66.103,,2021.0N,2,,-0.561,-0.09,994.03,996.6,35.0,995.5,68.0,22.0,,370.2,,,354.8,,353.3,353.254,4,2,9,9,9
2020-02-03T23:57:38.000Z,26NA20200203,-53.929,66.1,,2021.0N,2,,-0.843,-0.12,994.02,996.8,35.0,995.5,73.0,22.0,,369.6,,,350.5,,349.0,348.967,4,2,9,9,9
2020-02-03T23:59:11.000Z,26NA20200203,-53.92,66.089,,2021.0N,2,,-1.088,-0.52,993.96,996.7,35.0,995.5,84.0,22.0,,368.6,,,352.0,,350.4,350.455,4,2,9,9,9
2020-02-04T00:00:44.000Z,26NA20200203,-53.917,66.086,,2021.0N,2,,-1.105,-0.63,993.82,996.5,35.0,989.4,89.0,23.0,,366.5,,,351.2,,349.7,349.659,4,2,9,9,9
2020-02-04T00:02:17.000Z,26NA20200203,-53.91,66.078,,2021.0N,2,,-1.12,-0.65,993.89,996.6,35.0,989.4,90.0,23.0,,365.0,,,349.9,,348.4,348.364,4,2,9,9,9
2020-02-04T00:03:50.000Z,26NA20200203,-53.902,66.069,,2021.0N,2,,-1.148,-0.69,993.77,996.5,35.0,989.4,87.0,23.0,,363.9,,,349.0,,347.5,347.468,4,2,9,9,9
2020-02-04T00:05:23.000Z,26NA20200203,-53.9,66.067,,2021.0N,2,,-0.932,-0.62,993.61,996.5,35.0,989.4,86.0,23.0,,363.3,,,350.6,,349.0,349.065,4,2,9,9,9
2020-02-04T00:06:56.000Z,26NA20200203,-53.897,66.063,,2021.0N,2,,-0.814,-0.44,993.43,996.4,35.0,989.4,85.0,23.0,,363.2,,,349.5,,348.0,347.973,4,2,9,9,9
2020-02-04T00:08:28.000Z,26NA20200203,-53.89,66.056,,2021.0N,2,,-0.726,-0.33,993.54,996.4,35.0,989.4,82.0,23.0,,364.0,,,349.9,,348.4,348.373,4,2,9,9,9
2020-02-04T00:10:01.000Z,26NA20200203,-53.887,66.052,,2021.0N,2,,-0.632,-0.24,993.37,996.2,35.0,989.4,80.0,23.0,,364.8,,,350.7,,349.1,349.171,4,2,9,9,9
2020-02-04T00:11:34.000Z,26NA20200203,-53.88,66.044,,2021.0N,2,,-0.584,-0.19,993.38,996.1,35.0,989.4,75.0,23.0,,365.7,,,351.5,,350.0,349.969,4,2,9,9,9
2020-02-04T00:13:07.000Z,26NA20200203,-53.873,66.036,,2021.0N,2,,-0.612,-0.1,993.35,996.2,35.0,989.4,68.0,23.0,,366.5,,,350.5,,349.0,348.973,4,2,9,9,9
2020-02-04T00:14:40.000Z,26NA20200203,-53.868,66.03,,2021.0N,2,,-0.586,-0.09,993.13,996.1,35.0,989.4,63.0,23.0,,367.0,,,351.2,,349.7,349.67,4,2,9,9,9
2020-02-04T00:16:13.000Z,26NA20200203,-53.868,66.03,,2021.0N,2,,-0.701,-0.17,993.39,996.1,35.0,989.4,63.0,23.0,,367.2,,,350.9,,349.4,349.369,4,2,9,9,9
2020-02-04T00:17:46.000Z,26NA20200203,-53.858,66.017,,2021.0N,2,,-0.706,-0.25,993.35,996.0,35.0,989.4,54.0,23.0,,366.8,,,351.6,,350.1,350.066,4,2,9,9,9
2020-02-04T00:19:19.000Z,26NA20200203,-53.856,66.014,,2021.0N,2,,-0.631,-0.23,993.24,995.9,35.0,989.4,55.0,23.0,,366.1,,,351.7,,350.1,350.167,4,2,9,9,9
2020-02-04T00:20:52.000Z,26NA20200203,-53.853,66.01,,2021.0N,2,,-0.343,-0.06,993.12,995.7,35.0,989.4,57.0,23.0,,365.8,,,353.1,,351.6,351.568,4,2,9,9,9
2020-02-04T00:22:24.000Z,26NA20200203,-53.847,66.003,,2021.0N,2,,-0.399,0.08,992.89,995.5,35.0,989.4,61.0,23.0,,366.6,,,350.8,,349.3,349.277,4,2,9,9,9
2020-02-04T00:23:57.000Z,26NA20200203,-53.843,65.997,,2021.0N,2,,-0.551,-0.03,992.99,995.7,33.105,989.4,65.0,23.0,,367.7,,,351.3,,349.8,349.771,4,2,9,9,9
2020-02-04T01:09:52.000Z,26NA20200203,-53.683,65.818,,2021.0N,2,,0.307,0.66,990.74,993.9,33.105,987.1,113.0,24.0,,379.4,,,364.3,,362.8,362.736,4,2,9,9,9
2020-02-04T01:11:24.000Z,26NA20200203,-53.677,65.811,,2021.0N,2,,0.216,0.67,990.9,993.9,33.105,987.1,122.0,25.0,,380.0,,,363.3,,361.8,361.738,4,2,9,9,9
2020-02-04T01:12:57.000Z,26NA20200203,-53.674,65.808,,2021.0N,2,,0.245,0.68,990.88,993.8,33.105,987.1,126.0,25.0,,380.8,,,364.3,,362.8,362.735,4,2,9,9,9
2020-02-04T01:14:30.000Z,26NA20200203,-53.67,65.804,,2021.0N,2,,0.12,0.66,990.94,993.8,33.105,987.1,131.0,25.0,,380.7,,,362.7,,361.1,361.139,4,2,9,9,9
2020-02-04T01:16:03.000Z,26NA20200203,-53.656,65.789,,2021.0N,2,,0.171,0.59,990.83,993.7,33.105,987.1,148.0,25.0,,381.0,,,364.8,,363.3,363.231,4,2,9,9,9
2020-02-04T01:17:35.000Z,26NA20200203,-53.656,65.789,,2021.0N,2,,0.178,0.61,990.81,993.6,33.105,987.1,148.0,25.0,,381.9,,,365.4,,363.8,363.829,4,2,9,9,9
2020-02-04T01:19:09.000Z,26NA20200203,-53.65,65.782,,2021.0N,2,,0.173,0.61,990.71,993.5,33.105,987.1,154.0,25.0,,382.4,,,365.8,,364.2,364.227,4,2,9,9,9
2020-02-04T01:20:41.000Z,26NA20200203,-53.644,65.776,,2021.0N,2,,0.182,0.61,990.58,993.5,33.105,987.1,160.0,26.0,,383.0,,,366.4,,364.9,364.825,4,2,9,9,9
2020-02-04T01:22:14.000Z,26NA20200203,-53.641,65.772,,2021.0N,2,,0.166,0.61,990.56,993.3,33.105,987.1,164.0,26.0,,383.3,,,366.5,,364.9,364.924,4,2,9,9,9
2020-02-04T01:23:47.000Z,26NA20200203,-53.632,65.763,,2021.0N,2,,0.164,0.59,990.53,993.2,33.105,987.1,175.0,26.0,,383.7,,,367.0,,365.5,365.422,4,2,9,9,9
2020-02-04T01:25:20.000Z,26NA20200203,-53.629,65.759,,2021.0N,2,,0.153,0.59,990.43,993.2,33.105,987.1,179.0,26.0,,383.9,,,367.1,,365.5,365.521,4,2,9,9,9
2020-02-04T01:26:53.000Z,26NA20200203,-53.625,65.754,,2021.0N,2,,0.064,0.54,990.46,993.0,33.105,987.1,185.0,26.0,,384.1,,,366.6,,365.1,365.022,4,2,9,9,9
2020-02-04T01:28:26.000Z,26NA20200203,-53.619,65.748,,2021.0N,2,,0.068,0.47,990.36,993.1,33.105,987.1,192.0,26.0,,384.6,,,368.3,,366.7,366.715,4,2,9,9,9
2020-02-04T01:29:59.000Z,26NA20200203,-53.609,65.737,,2021.0N,2,,-0.06,0.47,990.25,992.9,33.105,987.1,196.0,27.0,,383.3,,,365.0,,363.4,363.426,4,2,9,9,9
2020-02-04T01:31:31.000Z,26NA20200203,-53.609,65.737,,2021.0N,2,,-0.146,0.32,990.22,992.9,33.105,987.1,196.0,27.0,,378.6,,,361.5,,359.9,359.94,4,2,9,9,9
2020-02-04T01:33:04.000Z,26NA20200203,-53.603,65.73,,2021.0N,2,,-0.04,0.34,990.14,992.9,33.105,987.1,197.0,27.0,,373.7,,,358.1,,356.6,356.557,4,2,9,9,9
2020-02-04T01:34:37.000Z,26NA20200203,-53.598,65.725,,2021.0N,2,,0.143,0.49,990.13,992.8,33.105,987.1,199.0,27.0,,370.9,,,355.9,,354.4,354.37,4,2,9,9,9
2020-02-04T01:36:11.000Z,26NA20200203,-53.594,65.72,,2021.0N,2,,0.11,0.61,990.09,992.7,33.105,987.1,200.0,27.0,,370.4,,,353.1,,351.6,351.582,4,2,9,9,9
2020-02-04T01:37:43.000Z,26NA20200203,-53.586,65.711,,2021.0N,2,,0.093,0.49,989.98,992.6,33.105,987.1,205.0,28.0,,370.9,,,355.0,,353.5,353.473,4,2,9,9,9
2020-02-04T01:39:16.000Z,26NA20200203,-53.577,65.702,,2021.0N,2,,0.037,0.49,989.88,992.5,33.105,987.1,210.0,28.0,,370.5,,,353.8,,352.3,352.277,4,2,9,9,9
2020-02-04T01:40:49.000Z,26NA20200203,-53.576,65.701,,2021.0N,2,,0.092,0.54,989.76,992.4,33.105,987.1,210.0,28.0,,370.4,,,353.8,,352.3,352.279,4,2,9,9,9
2020-02-04T01:42:22.000Z,26NA20200203,-53.574,65.699,,2021.0N,2,,0.065,0.53,989.69,992.3,33.105,987.1,211.0,28.0,,370.5,,,353.6,,352.1,352.079,4,2,9,9,9
2020-02-04T01:43:55.000Z,26NA20200203,-53.565,65.689,,2021.0N,2,,-0.144,0.46,989.66,992.2,33.105,987.1,211.0,28.0,,370.7,,,351.7,,350.2,350.183,4,2,9,9,9
2020-02-04T01:45:27.000Z,26NA20200203,-53.56,65.683,,2021.0N,2,,-0.29,0.2,989.62,992.1,33.105,987.1,210.0,29.0,,370.8,,,353.4,,351.9,351.873,4,2,9,9,9
2020-02-04T01:47:01.000Z,26NA20200203,-53.553,65.676,,2021.0N,2,,-0.304,0.17,989.56,992.3,33.105,987.1,206.0,29.0,,369.3,,,352.3,,350.8,350.777,4,2,9,9,9
2020-02-04T01:48:33.000Z,26NA20200203,-53.546,65.669,,2021.0N,2,,-0.285,0.14,989.52,992.1,33.105,987.1,202.0,29.0,,368.8,,,352.5,,351.0,350.977,4,2,9,9,9
2020-02-04T01:50:06.000Z,26NA20200203,-53.544,65.666,,2021.0N,2,,-0.296,0.16,989.45,992.1,33.105,987.1,200.0,29.0,,368.7,,,352.0,,350.5,350.479,4,2,9,9,9
2020-02-04T01:51:39.000Z,26NA20200203,-53.539,65.661,,2021.0N,2,,-0.323,0.14,989.36,992.1,33.105,987.1,196.0,29.0,,369.5,,,352.6,,351.1,351.076,4,2,9,9,9
2020-02-04T01:53:12.000Z,26NA20200203,-53.533,65.654,,2021.0N,2,,-0.31,0.13,989.3,992.0,33.105,987.1,192.0,30.0,,370.0,,,353.4,,351.9,351.873,4,2,9,9,9
2020-02-04T01:54:45.000Z,26NA20200203,-53.524,65.644,,2021.0N,2,,-0.305,0.14,989.23,992.0,33.105,987.1,179.0,30.0,,370.1,,,353.4,,351.9,351.873,4,2,9,9,9
2020-02-04T01:56:18.000Z,26NA20200203,-53.524,65.644,,2021.0N,2,,-0.331,0.13,989.36,991.9,33.105,987.1,179.0,30.0,,370.5,,,353.5,,352.0,351.972,4,2,9,9,9
2020-02-04T01:58:12.000Z,26NA20200203,-53.512,65.632,,2021.0N,2,,-0.374,0.08,989.28,991.9,33.105,987.1,156.0,31.0,,370.7,,,353.9,,352.4,352.369,4,2,9,9,9
2020-02-04T01:59:44.000Z,26NA20200203,-53.511,65.631,,2021.0N,2,,-0.324,0.09,989.27,991.8,33.105,987.1,155.0,31.0,,370.4,,,354.1,,352.6,352.57,4,2,9,9,9
2020-02-04T02:01:18.000Z,26NA20200203,-53.502,65.622,,2021.0N,2,,-0.267,0.13,989.26,991.9,33.105,987.1,140.0,31.0,,370.2,,,354.2,,352.7,352.67,4,2,9,9,9
2020-02-04T02:02:50.000Z,26NA20200203,-53.497,65.616,,2021.0N,2,,-0.282,0.18,989.21,991.7,33.105,987.1,132.0,31.0,,370.7,,,353.6,,352.1,352.073,4,2,9,9,9
2020-02-04T02:04:23.000Z,26NA20200203,-53.492,65.611,,2021.0N,2,,-0.363,0.17,989.15,991.7,33.105,987.1,128.0,32.0,,370.9,,,352.8,,351.3,351.275,4,2,9,9,9
2020-02-04T02:05:56.000Z,26NA20200203,-53.491,65.61,,2021.0N,2,,-0.327,0.06,989.17,991.8,33.105,987.1,126.0,32.0,,370.7,,,354.8,,353.3,353.267,4,2,9,9,9
2020-02-04T02:07:29.000Z,26NA20200203,-53.484,65.602,,2021.0N,2,,-0.117,0.24,989.16,991.8,33.105,987.1,121.0,32.0,,369.8,,,354.3,,352.8,352.773,4,2,9,9,9
2020-02-04T02:09:02.000Z,26NA20200203,-53.477,65.594,,2021.0N,2,,-0.185,0.26,989.09,991.7,33.105,987.1,116.0,32.0,,369.9,,,353.1,,351.5,351.577,4,2,9,9,9
2020-02-04T02:10:35.000Z,26NA20200203,-53.475,65.591,,2021.0N,2,,-0.138,0.27,989.01,991.5,33.105,987.1,114.0,33.0,,370.4,,,354.1,,352.5,352.574,4,2,9,9,9
2020-02-04T02:12:08.000Z,26NA20200203,-53.473,65.588,,2021.0N,2,,-0.106,0.33,988.81,991.4,33.105,987.1,113.0,33.0,,371.3,,,354.5,,353.0,352.973,4,2,9,9,9
2020-02-04T02:13:40.000Z,26NA20200203,-53.463,65.577,,2021.0N,2,,-0.167,0.31,988.81,991.3,33.105,987.1,107.0,33.0,,372.3,,,354.8,,353.3,353.271,4,2,9,9,9
2020-02-04T02:15:13.000Z,26NA20200203,-53.459,65.572,,2021.0N,2,,-0.248,0.22,988.84,991.5,33.105,987.1,105.0,33.0,,373.0,,,355.6,,354.1,354.065,4,2,9,9,9
2020-02-04T02:16:46.000Z,26NA20200203,-53.454,65.566,,2021.0N,2,,-0.229,0.19,988.82,991.4,33.105,987.1,103.0,34.0,,373.2,,,356.5,,355.0,354.962,4,2,9,9,9
2020-02-04T02:18:19.000Z,26NA20200203,-53.449,65.56,,2021.0N,2,,-0.323,0.17,988.73,991.3,33.105,987.1,101.0,34.0,,373.2,,,355.4,,353.9,353.865,4,2,9,9,9
2020-02-04T02:19:52.000Z,26NA20200203,-53.446,65.556,,2021.0N,2,,-0.379,0.09,988.59,991.3,33.105,987.1,100.0,34.0,,373.0,,,355.6,,354.1,354.063,4,2,9,9,9
2020-02-04T02:21:25.000Z,26NA20200203,-53.441,65.551,,2021.0N,2,,-0.378,0.07,988.55,991.2,33.105,987.1,99.0,35.0,,372.9,,,355.8,,354.3,354.262,4,2,9,9,9
2020-02-04T02:22:58.000Z,26NA20200203,-53.433,65.542,,2021.0N,2,,-0.373,0.06,988.4,991.1,33.105,987.1,102.0,35.0,,372.6,,,355.7,,354.2,354.163,4,2,9,9,9
2020-02-04T02:24:31.000Z,26NA20200203,-53.428,65.536,,2021.0N,2,,-0.315,0.09,988.44,991.1,33.105,987.1,104.0,35.0,,372.8,,,356.2,,354.7,354.662,4,2,9,9,9
2020-02-04T02:26:04.000Z,26NA20200203,-53.427,65.534,,2021.0N,2,,-0.359,0.14,988.45,991.1,33.105,987.1,104.0,35.0,,372.8,,,354.9,,353.3,353.367,4,2,9,9,9
2020-02-04T02:27:36.000Z,26NA20200203,-53.42,65.526,,2021.0N,2,,-0.47,0.03,988.37,991.0,33.105,987.1,106.0,36.0,,373.6,,,355.6,,354.1,354.061,4,2,9,9,9
2020-02-04T02:29:09.000Z,26NA20200203,-53.414,65.519,,2021.0N,2,,-0.516,-0.03,988.18,991.0,33.105,987.1,107.0,36.0,,374.1,,,356.3,,354.7,354.757,4,2,9,9,9
2020-02-04T02:30:42.000Z,26NA20200203,-53.413,65.518,,2021.0N,2,,-0.488,-0.06,988.21,990.9,33.105,987.1,107.0,36.0,,374.4,,,357.4,,355.9,355.853,4,2,9,9,9
2020-02-04T02:32:15.000Z,26NA20200203,-53.404,65.506,,2021.0N,2,,-0.457,-0.01,988.15,990.9,33.105,987.1,107.0,37.0,,374.4,,,357.1,,355.6,355.555,4,2,9,9,9
2020-02-04T02:33:48.000Z,26NA20200203,-53.399,65.5,,2021.0N,2,,-0.462,-0.02,988.13,990.9,33.105,987.1,107.0,37.0,,374.1,,,356.9,,355.4,355.356,4,2,9,9,9