MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,pH,pH_FLAG,SALNTY,SALNTY_FLAG,CTDSAL,CTDSAL_FLAG
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,1.0,-0.026000,7.99,0,,,5.294,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,5.0,0.069000,8,0,,,5.304,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,10.0,0.196,7.98,0,,,5.312,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,15.0,0.266,7.97,0,,,5.318,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,20.0,2.245,7.94,0,,,5.572,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,30.0,3.747,7.84,0,,,5.86,0
39A,60.066830000000003,24.980170000000001,2019-01-22,02:39,41,41.0,4.734,7.75,0,6.17,0,,
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,1.0,3.621,,,,,5.361,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,5.0,3.675,,,,,5.357,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,10.0,3.209,,,,,5.382,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,15.0,2.553,,,,,5.432,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,20.0,2.608,,,,,5.451,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,30.0,2.012,,,,,5.548,0
39A,60.066830000000003,24.980170000000001,2019-04-24,08:10,41,41.0,2.236,,,6,0,,
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,1.0,9.348,,,,,5.133,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,5.0,9.501,,,,,5.128,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,10.0,8.382,,,,,5.161,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,15.0,6.851,,,,,5.183,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,20.0,5.207,,,,,5.306,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,30.0,3.32,,,,,5.932,0
39A,60.066830000000003,24.980170000000001,2019-05-27,08:24,41,41.0,3.031,,,6.54,0,,
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,1.0,15.76,8.14,0,,,5.154,0
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,5.0,15.755,8.16,0,,,5.154,0
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,10.0,6.72,7.66,0,,,5.805,0
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,15.0,5.458,7.61,0,,,6.093,0
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,20.0,4.12,7.54,0,,,6.618,0
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,30.0,3.497,7.47,0,7.12,0,7.181,0
39A,60.066830000000003,24.980170000000001,2019-08-15,10:27,41,40.0,3.619,7.42,0,7.46,0,,
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,1.0,3.32,8.42,0,,,5.84,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,5.0,3.294,8.44,0,,,5.84,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,10.0,3.206,8.44,0,,,5.841,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,15.0,3.193,8.4,0,,,5.844,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,20.0,3.235,8.41,0,,,5.853,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,30.0,3.27,8.41,0,,,5.871,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,40.0,3.439,8.42,0,,,5.921,0
AMN,59.6905,23.257169999999999,2019-04-29,10:00,56,54.0,4.006,7.49,0,8.08,0,,
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,1.0,7.862,8.51,0,,,5.535,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,5.0,7.823,8.52,0,,,5.534,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,10.0,7.548,8.4600000000000009,0,,,5.543,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,15.0,7.532,8.32,0,,,5.648,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,20.0,6.567,8.27,0,,,5.773,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,30.0,4.422,8.19,0,,,5.98,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,40.0,3.838,8.0500000000000007,0,,,6.833,0
AMN,59.6905,23.257169999999999,2019-05-29,07:25,56,54.0,3.791,7.51,0,7.9,0,,
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,1.0,18.501,8.48,0,,,5.085,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,5.0,18.503,8.4700000000000006,0,,,5.084,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,10.0,17.84,8.43,0,,,5.218,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,15.0,13.719,8.1999999999999993,0,,,5.607,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,20.0,8.146,7.82,0,,,5.934,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,30.0,4.54,7.82,0,,,7.012,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,40.0,3.701,7.68,0,,,7.452,0
AMN,59.6905,23.257169999999999,2019-08-13,03:20,56,53.0,4.336,7.38,0,8.3800000000000008,0,,
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,1.0,2.182,7.92,0,,,3.154,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,5.0,2.182,7.91,0,,,3.154,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,10.0,2.181,7.88,0,,,3.153,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,15.0,2.178,7.87,0,,,3.153,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,20.0,2.171,7.91,0,,,3.154,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,30.0,2.128,7.93,0,,,3.155,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,40.0,2.056,7.87,0,,,3.16,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,50.0,2.002,7.87,0,,,3.168,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,60.0,0.624,7.76,0,,,3.372,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,70.0,0.713,7.76,0,,,3.527,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,80.0,0.794,7.64,0,,,3.604,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,90.0,0.805,7.66,0,,,3.648,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,100.0,0.815,7.74,0,,,3.715,0
BO3,64.305000000000007,22.358329999999999,2019-06-01,03:06,109,109.0,0.83,7.74,0,3.71,0,,
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,1.0,11.78,7.87,0,,,2.978,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,2.5,11.778,,,,,2.977,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,5.0,11.707,7.89,0,,,2.98,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,7.5,11.499,,,,,2.988,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,10.0,8.539,7.74,0,,,2.944,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,15.0,5.347,7.81,0,,,2.998,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,20.0,3.988,7.72,0,,,3.078,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,30.0,3.126,7.74,0,,,3.157,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,40.0,5.68,7.67,0,,,3.385,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,50.0,6.214,7.62,0,,,3.575,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,60.0,6.28,7.68,0,,,3.585,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,70.0,6.323,7.63,0,,,3.618,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,80.0,5.748,7.6,0,,,3.664,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,90.0,6.035,7.67,0,,,3.754,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,100.0,5.996,7.58,0,,,3.857,0
BO3,64.305000000000007,22.358329999999999,2019-08-09,10:43,109,106.0,5.974,7.57,0,3.85,0,,
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,1.0,10.703,8.4700000000000006,0,,,6.629,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,5.0,10.703,8.4600000000000009,0,,,6.628,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,10.0,10.176,8.4600000000000009,0,,,6.635,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,15.0,9.815,8.41,0,,,6.654,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,20.0,7.349,8.27,0,,,6.785,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,30.0,3.892,8.15,0,,,7.072,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,40.0,3.44,8.09,0,,,7.236,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,50.0,3.433,7.99,0,,,7.426,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,60.0,4.204,7.55,0,,,8.153,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,70.0,5.345,7.28,0,,,9.672,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,80.0,5.721,,,,,10.397,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,90.0,5.937,,,,,10.754,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,100.0,6.135,,,,,11.024,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,125.0,6.478,,,,,,
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,150.0,6.489,,,,,11.592,0
BY29,58.883330000000001,20.316669999999998,2019-06-05,11:21,170,162.0,6.711,,,11.71,0,,
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,1.0,3.009,7.86,0,,,2.951,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,5.0,3.009,7.87,0,,,2.951,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,10.0,3.005,7.81,0,,,2.952,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,15.0,3.005,7.85,0,,,2.952,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,20.0,2.987,7.87,0,,,2.954,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,30.0,2.934,7.84,0,,,2.958,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,40.0,2.75,7.84,0,,,2.975,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,50.0,2.509,7.85,0,,,3.039,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,60.0,1.767,7.8,0,,,3.129,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,70.0,0.932,7.73,0,,,3.242,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,80.0,0.828,7.74,0,,,3.274,0
CV,65.000330000000005,23.246169999999999,2019-06-01,05:55,89,86.0,0.842,7.74,0,3.27,0,,
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,1.0,14.564,7.88,0,,,2.615,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,5.0,14.49,7.84,0,,,2.614,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,10.0,14.212,7.87,0,,,2.631,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,15.0,13.802,7.92,0,,,2.792,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,20.0,13.514,7.82,0,,,2.876,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,30.0,5.111,7.8,0,,,2.901,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,40.0,4.065,7.69,0,,,3.036,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,50.0,2.732,7.7,0,,,3.128,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,60.0,1.917,7.69,0,,,3.231,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,70.0,1.784,7.7,0,,,3.268,0
CV,65.000330000000005,23.246169999999999,2019-08-09,12:04,89,83.0,3.184,7.65,0,3.29,0,,
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,1.0,2.653,7.86,0,,,3.063,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,5.0,2.605,7.88,0,,,3.062,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,10.0,2.605,7.88,0,,,3.062,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,15.0,2.604,7.88,0,,,3.062,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,20.0,2.603,7.88,0,,,3.063,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,30.0,2.6,7.86,0,,,3.063,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,40.0,2.59,7.87,0,,,3.064,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,50.0,2.58,7.87,0,,,3.065,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,60.0,2.344,7.86,0,,,3.106,0
CVI,65.233670000000004,23.561969999999999,2019-06-01,09:09,70,68.0,2.339,7.83,0,3.11,0,,
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,1.0,14.37,7.81,0,,,2.488,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,5.0,14.341,7.81,0,,,2.488,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,10.0,14.271,7.8,0,,,2.489,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,15.0,13.468,7.8,0,,,2.477,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,20.0,12.907,7.67,0,,,2.497,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,30.0,4.028,7.7,0,,,2.899,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,40.0,3.501,7.74,0,,,3.056,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,50.0,3.091,7.74,0,,,3.115,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,60.0,2.397,7.7,0,,,3.158,0
CVI,65.233670000000004,23.561969999999999,2019-08-09,09:24,70,66.0,2.356,7.7,0,3.16,0,,
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,1.0,3.795,7.98,0,,,3.009,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,5.0,3.772,8.07,0,,,3.009,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,10.0,3.834,7.95,0,,,3.009,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,15.0,3.529,8.0500000000000007,0,,,3.009,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,20.0,3.483,7.92,0,,,3.012,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,30.0,3.493,7.92,0,,,3.013,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,40.0,3.265,7.9,0,,,3.017,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,50.0,2.865,7.87,0,,,3.353,0
F13,63.783499999999997,21.479500000000002,2019-06-02,04:16,65,63.0,2.637,7.83,0,3.5,0,,
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,1.0,14.694,7.93,0,,,2.969,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,5.0,14.644,7.91,0,,,2.972,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,10.0,14.567,7.91,0,,,2.976,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,15.0,14.185,7.89,0,,,2.989,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,20.0,14.021,7.84,0,,,2.996,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,30.0,12.929,7.69,0,,,3.224,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,40.0,11.809,7.66,0,,,3.4,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,50.0,10.286,7.63,0,,,3.679,0
F13,63.783499999999997,21.479500000000002,2019-08-08,04:41,65,61.0,9.708,7.58,0,3.97,0,,
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,1.0,5.016,8.0500000000000007,0,,,3.265,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,5.0,5.036,8.01,0,,,3.3,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,10.0,5.013,7.98,0,,,3.32,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,15.0,4.954,8.06,0,,,3.338,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,20.0,4.885,7.96,0,,,3.467,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,30.0,4.62,7.9,0,,,3.895,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,40.0,4.147,7.86,0,,,4.056,0
F15,63.516829999999999,21.513000000000002,2019-05-31,09:06,49,47.0,4.129,7.85,0,4.08,0,,
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,1.0,14.66,7.93,0,,,3.183,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,5.0,14.634,7.95,0,,,3.197,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,10.0,14.376,7.93,0,,,3.298,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,15.0,11.583,7.72,0,,,3.779,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,20.0,10.113,7.61,0,,,4.467,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,30.0,9.166,7.62,0,,,4.596,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,40.0,8.607,7.59,0,,,4.718,0
F15,63.516829999999999,21.513000000000002,2019-08-10,06:04,49,46.0,8.229,7.58,0,4.76,0,,
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,1.0,-0.105,7.8,0,,,3.08,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,5.0,-0.099000,7.82,0,,,3.076,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,10.0,0.038000,7.79,0,,,3.817,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,15.0,0.398,7.74,0,,,4.084,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,20.0,0.41,7.81,0,,,4.093,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,30.0,0.668,7.83,0,,,4.303,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,40.0,0.811,7.84,0,,,4.371,0
F16,63.516829999999999,21.062830000000002,2019-01-28,07:47,45,47.0,0.848,7.84,0,4.3899999999999997,0,,
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,1.0,5.673,7.98,0,,,4.064,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,5.0,5.68,7.97,0,,,4.063,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,10.0,5.617,7.98,0,,,4.078,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,15.0,5.609,7.98,0,,,4.083,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,20.0,5.6,7.97,0,,,4.088,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,30.0,5.521,7.96,0,,,4.113,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,40.0,4.511,7.83,0,,,4.514,0
F16,63.516829999999999,21.062830000000002,2019-05-31,06:20,45,47.0,4.2,7.82,0,4.63,0,,
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,1.0,14.513,7.84,0,,,3.033,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,2.5,14.514,,,,,3.033,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,5.0,14.511,7.86,0,,,3.033,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,7.5,14.506,,,,,3.034,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,10.0,14.39,7.84,0,,,3.044,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,15.0,14.027,7.9,0,,,3.186,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,20.0,12.606,7.78,0,,,4.362,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,30.0,9.176,7.59,0,,,4.85,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,40.0,7.064,7.52,0,,,5.106,0
F16,63.516829999999999,21.062830000000002,2019-08-08,01:23,45,47.0,6.661,7.53,0,5.21,0,,
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,1.0,1.211,8.02,0,,,5.31,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,5.0,1.192,8.02,0,,,5.31,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,10.0,1.177,8,0,,,5.311,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,15.0,1.198,8.01,0,,,5.312,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,20.0,1.208,7.99,0,,,5.312,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,30.0,1.438,7.96,0,,,5.321,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,40.0,3.203,7.9,0,,,5.489,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,50.0,3.692,7.68,0,,,5.726,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,60.0,4.02,7.66,0,,,5.881,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,70.0,3.992,7.6,0,,,5.98,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,80.0,4.038,7.56,0,,,6.084,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,90.0,4.035,7.53,0,,,6.142,0
F18,63.314329999999998,20.272670000000002,2019-01-29,12:18,105,99.0,4.038,7.5,0,6.16,0,,
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,1.0,7.008,8.18,0,,,4.374,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,5.0,7,8.19,0,,,4.377,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,10.0,6.983,8.19,0,,,4.384,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,15.0,6.802,8.26,0,,,4.463,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,20.0,6.665,8.26,0,,,4.525,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,30.0,2.952,8.02,0,,,5.236,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,40.0,2.321,7.92,0,,,5.437,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,50.0,2.132,7.77,0,,,5.672,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,60.0,2.582,7.69,0,,,5.834,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,70.0,2.82,7.61,0,,,5.906,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,80.0,2.982,7.58,0,,,5.954,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,90.0,3.15,7.61,0,,,6.003,0
F18,63.314329999999998,20.272670000000002,2019-05-31,05:59,105,104.0,3.286,7.51,0,6.03,0,,
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,1.0,15.39,8.23,0,,,4.494,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,5.0,15.39,8.19,0,,,4.494,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,10.0,15.077,8.1300000000000008,0,,,4.535,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,15.0,14.515,8.16,0,,,4.723,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,20.0,11.555,8.01,0,,,4.85,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,30.0,3.408,7.7,0,,,5.599,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,40.0,3.201,7.52,0,,,5.994,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,50.0,3.28,7.58,0,,,6.102,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,60.0,3.332,7.58,0,,,6.145,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,70.0,3.376,7.48,0,,,6.164,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,80.0,3.404,7.49,0,,,6.201,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,90.0,3.459,7.5,0,,,6.266,0
F18,63.314329999999998,20.272670000000002,2019-08-08,09:27,105,98.0,3.512,7.47,0,6.27,0,,
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,1.0,3.345,7.81,0,,,2.891,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,5.0,3.344,7.85,0,,,2.892,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,10.0,3.435,7.82,0,,,2.887,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,15.0,3.052,7.91,0,,,2.922,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,20.0,2.662,7.82,0,,,2.964,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,30.0,2.618,7.83,0,,,2.989,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,40.0,2.63,7.83,0,,,2.996,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,50.0,2.648,7.87,0,,,2.999,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,60.0,2.596,7.83,0,,,3.006,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,70.0,2.462,7.86,0,,,3.018,0
F2,65.383669999999995,23.462669999999999,2019-06-02,12:13,91,84.0,2.613,7.84,0,3.03,0,,
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,1.0,14.599,7.85,0,,,2.614,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,5.0,14.595,7.84,0,,,2.614,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,10.0,14.588,7.77,0,,,2.614,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,15.0,14.404,7.79,0,,,2.624,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,20.0,13.99,7.73,0,,,2.628,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,30.0,3.89,7.78,0,,,2.89,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,40.0,3.25,7.72,0,,,3.045,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,50.0,2.853,7.76,0,,,3.09,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,60.0,2.382,7.69,0,,,3.13,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,70.0,2.202,7.69,0,,,3.169,0
F2,65.383669999999995,23.462669999999999,2019-08-09,05:48,91,81.0,2.179,7.74,0,3.18,0,,
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,1.0,2.262,7.94,0,,,5.553,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,5.0,2.254,7.96,0,,,5.552,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,10.0,2.287,7.96,0,,,5.56,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,15.0,2.386,7.96,0,,,5.618,0
F26,61.983499999999999,20.062999999999999,2019-01-27,10:39,140,20.0,2.639,7.95,0,,,5.663,0