Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,Equilibrator Pressure,Equilibrator Pressure QC Flag,Equilibrator Pressure QC Comment,Equilibrator Pressure Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO2 In Atmosphere - Calibrated In Dry Air,xCO2 In Atmosphere - Calibrated In Dry Air  QC Flag,xCO2 In Atmosphere - Calibrated In Dry Air  QC Comment,xCO2 In Atmosphere - Calibrated In Dry Air  Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2021-04-04T04:35:56.000Z,-0.219,2,,M,50.444,2,,M,5.0,2,,N,10.036,2,,M,34.908,2,,M,10.18,2,,M,1027.4,2,,I,,,,,,,,,1025.55,2,,M,,,,,,,,,,,,
2021-04-04T04:39:16.000Z,-0.249,2,,M,50.438,2,,M,5.0,2,,N,9.998,2,,M,34.901,2,,M,10.1,2,,M,1027.71,2,,I,,,,,,,,,1025.56,2,,M,,,,,,,,,,,,
2021-04-04T04:42:36.000Z,-0.279,2,,M,50.433,2,,M,5.0,2,,N,9.975,2,,M,34.914,2,,M,10.06,2,,M,1027.93,2,,I,,,,,,,,,1025.64,2,,M,,,,,,,,,,,,
2021-04-04T04:45:57.000Z,-0.31,2,,M,50.428,2,,M,5.0,2,,N,9.962,2,,M,34.925,2,,M,10.03,2,,M,1027.79,2,,I,,,,,,,,,1025.68,2,,M,,,,,,,,,,,,
2021-04-04T04:49:21.000Z,-0.341,2,,M,50.423,2,,M,5.0,2,,N,9.948,2,,M,34.935,2,,M,9.99,2,,M,-1.29,2,,M,,,,,,,,,1025.74,2,,M,,,,,,,,,,,,
2021-04-04T04:52:45.000Z,-0.372,2,,M,50.418,2,,M,5.0,2,,N,9.895,2,,M,34.951,2,,M,9.92,2,,M,-1.84,2,,M,,,,,,,,,1025.62,2,,M,,,,,,,,,,,,
2021-04-04T04:56:05.000Z,-0.403,2,,M,50.413,2,,M,5.0,2,,N,9.847,2,,M,34.946,2,,M,9.88,2,,M,1027.82,2,,I,,,,,,,,,1025.59,2,,M,,,,,,,,,,,,
2021-04-04T04:59:25.000Z,-0.434,2,,M,50.409,2,,M,5.0,2,,N,9.801,2,,M,34.93,2,,M,9.81,2,,M,1027.69,2,,I,,,,,,,,,1025.55,2,,M,,,,,,,,,,,,
2021-04-04T05:02:46.000Z,-0.465,2,,M,50.404,2,,M,5.0,2,,N,9.753,2,,M,34.921,2,,M,9.8,2,,M,1027.62,2,,I,,,,,,,,,1025.53,2,,M,,,,,,,,,,,,
2021-04-04T05:06:27.000Z,-0.499,2,,M,50.398,2,,M,5.0,2,,N,9.746,2,,M,34.902,2,,M,9.79,2,,M,1027.78,2,,I,,,,,,,,,1025.57,2,,M,,,,,,,,,,,,
2021-04-04T05:11:46.000Z,-0.549,2,,M,50.39,2,,M,5.0,2,,N,9.752,2,,M,34.875,2,,M,9.79,2,,M,1027.78,2,,I,,,,,421.778,2.0,,M,1025.61,2,,M,422.499,2.0,,420.845,2.0,,,,,,,
2021-04-04T05:14:06.000Z,-0.571,2,,M,50.387,2,,M,5.0,2,,N,9.75,2,,M,34.871,2,,M,9.78,2,,M,1027.86,2,,I,,,,,421.701,2.0,,M,1025.65,2,,M,422.441,2.0,,420.788,2.0,,,,,,,
2021-04-04T05:16:27.000Z,-0.593,2,,M,50.383,2,,M,5.0,2,,N,9.744,2,,M,34.87,2,,M,9.78,2,,M,1027.87,2,,I,,,,,421.614,2.0,,M,1025.73,2,,M,422.387,2.0,,420.734,2.0,,,,,,,
2021-04-04T05:18:48.000Z,-0.615,2,,M,50.38,2,,M,5.0,2,,N,9.738,2,,M,34.87,2,,M,9.81,2,,M,1027.8,2,,I,,,,,421.647,2.0,,M,1025.68,2,,M,422.39,2.0,,420.737,2.0,,,,,,,
2021-04-04T05:21:08.000Z,-0.637,2,,M,50.377,2,,M,5.0,2,,N,9.789,2,,M,34.859,2,,M,9.82,2,,M,1027.86,2,,I,,,,,421.57,2.0,,M,1025.69,2,,M,422.314,2.0,,420.661,2.0,,,,,,,
2021-04-04T05:26:54.000Z,-0.691,2,,M,50.369,2,,M,5.0,2,,N,9.807,2,,M,34.854,2,,M,9.83,2,,M,1027.96,2,,I,411.174,2.0,,M,,,,,1025.78,2,,M,,,,,,,411.914,2.0,,410.3,2.0,
2021-04-04T05:29:17.000Z,-0.714,2,,M,50.366,2,,M,5.0,2,,N,9.799,2,,M,34.846,2,,M,9.81,2,,M,1027.96,2,,I,411.307,2.0,,M,,,,,1025.81,2,,M,,,,,,,412.263,2.0,,410.648,2.0,
2021-04-04T05:31:40.000Z,-0.737,2,,M,50.362,2,,M,5.0,2,,N,9.794,2,,M,34.844,2,,M,9.8,2,,M,1027.98,2,,I,411.491,2.0,,M,,,,,1025.72,2,,M,,,,,,,412.545,2.0,,410.929,2.0,
2021-04-04T05:34:03.000Z,-0.759,2,,M,50.359,2,,M,5.0,2,,N,9.796,2,,M,34.85,2,,M,9.79,2,,M,1027.86,2,,I,411.283,2.0,,M,,,,,1025.75,2,,M,,,,,,,412.501,2.0,,410.885,2.0,
2021-04-04T05:36:26.000Z,-0.782,2,,M,50.355,2,,M,5.0,2,,N,9.798,2,,M,34.855,2,,M,9.78,2,,M,1028.35,2,,I,410.845,2.0,,M,,,,,1025.85,2,,M,,,,,,,412.473,2.0,,410.856,2.0,
2021-04-04T05:38:49.000Z,-0.804,2,,M,50.352,2,,M,5.0,2,,N,9.791,2,,M,34.862,2,,M,9.81,2,,M,1028.06,2,,I,410.387,2.0,,M,,,,,1025.86,2,,M,,,,,,,411.242,2.0,,409.631,2.0,
2021-04-04T05:41:12.000Z,-0.827,2,,M,50.349,2,,M,5.0,2,,N,9.794,2,,M,34.868,2,,M,9.79,2,,M,1027.18,2,,I,409.619,2.0,,M,,,,,1025.8,2,,M,,,,,,,410.522,2.0,,408.915,2.0,
2021-04-04T05:43:35.000Z,-0.849,2,,M,50.345,2,,M,5.0,2,,N,9.848,2,,M,34.868,2,,M,9.85,2,,M,1028.03,2,,I,409.12,2.0,,M,,,,,1025.84,2,,M,,,,,,,410.242,2.0,,408.636,2.0,
2021-04-04T05:45:58.000Z,-0.872,2,,M,50.342,2,,M,5.0,2,,N,9.902,2,,M,34.869,2,,M,9.87,2,,M,1028.0,2,,I,408.101,2.0,,M,,,,,1025.83,2,,M,,,,,,,409.791,2.0,,408.187,2.0,
2021-04-04T05:48:20.000Z,-0.895,2,,M,50.338,2,,M,5.0,2,,N,9.955,2,,M,34.869,2,,M,9.88,2,,M,1028.02,2,,I,407.864,2.0,,M,,,,,1025.83,2,,M,,,,,,,410.303,2.0,,408.697,2.0,
2021-04-04T05:50:43.000Z,-0.918,2,,M,50.335,2,,M,5.0,2,,N,9.912,2,,M,34.861,2,,M,9.86,2,,M,1027.96,2,,I,407.576,2.0,,M,,,,,1025.72,2,,M,,,,,,,409.597,2.0,,407.993,2.0,
2021-04-04T05:53:06.000Z,-0.941,2,,M,50.331,2,,M,5.0,2,,N,9.884,2,,M,34.84,2,,M,9.8,2,,M,1028.04,2,,I,408.611,2.0,,M,,,,,1025.85,2,,M,,,,,,,411.245,2.0,,409.634,2.0,
2021-04-04T05:55:29.000Z,-0.964,2,,M,50.328,2,,M,5.0,2,,N,9.875,2,,M,34.804,2,,M,9.7,2,,M,1028.07,2,,I,408.895,2.0,,M,,,,,1025.86,2,,M,,,,,,,413.163,2.0,,411.542,2.0,
2021-04-04T05:57:52.000Z,-0.988,2,,M,50.324,2,,M,5.0,2,,N,9.854,2,,M,34.778,2,,M,9.61,2,,M,1028.35,2,,I,409.941,2.0,,M,,,,,1025.89,2,,M,,,,,,,415.573,2.0,,413.941,2.0,
2021-04-04T06:00:16.000Z,-1.012,2,,M,50.321,2,,M,5.0,2,,N,9.782,2,,M,34.791,2,,M,9.52,2,,M,1028.05,2,,I,409.854,2.0,,M,,,,,1025.9,2,,M,,,,,,,415.708,2.0,,414.073,2.0,
2021-04-04T06:02:58.000Z,-1.039,2,,M,50.317,2,,M,5.0,2,,N,9.718,2,,M,34.792,2,,M,9.47,2,,M,1028.49,2,,I,409.947,2.0,,M,,,,,1025.87,2,,M,,,,,,,415.752,2.0,,414.116,2.0,
2021-04-04T06:05:21.000Z,-1.062,2,,M,50.314,2,,M,5.0,2,,N,9.779,2,,M,34.696,2,,M,9.46,2,,M,1027.98,2,,I,410.271,2.0,,M,,,,,1025.83,2,,M,,,,,,,417.126,2.0,,415.485,2.0,
2021-04-04T06:07:44.000Z,-1.086,2,,M,50.31,2,,M,5.0,2,,N,9.704,2,,M,34.706,2,,M,9.45,2,,M,1027.53,2,,I,410.184,2.0,,M,,,,,1026.0,2,,M,,,,,,,415.711,2.0,,414.076,2.0,
2021-04-04T06:10:07.000Z,-1.11,2,,M,50.307,2,,M,5.0,2,,N,9.608,2,,M,34.733,2,,M,9.52,2,,M,1028.3,2,,I,410.678,2.0,,M,,,,,1026.02,2,,M,,,,,,,413.591,2.0,,411.964,2.0,
2021-04-04T06:12:30.000Z,-1.134,2,,M,50.303,2,,M,5.0,2,,N,9.473,2,,M,34.77,2,,M,9.56,2,,M,1028.29,2,,I,410.782,2.0,,M,,,,,1026.01,2,,M,,,,,,,410.627,2.0,,409.013,2.0,
2021-04-04T06:14:53.000Z,-1.157,2,,M,50.3,2,,M,5.0,2,,N,9.222,2,,M,34.838,2,,M,9.82,2,,M,1028.22,2,,I,412.158,2.0,,M,,,,,1026.0,2,,M,,,,,,,403.084,2.0,,401.505,2.0,
2021-04-04T06:17:15.000Z,-1.181,2,,M,50.297,2,,M,5.0,2,,N,8.973,2,,M,34.905,2,,M,9.6,2,,M,1028.25,2,,I,415.329,2.0,,M,,,,,1026.07,2,,M,,,,,,,405.769,2.0,,404.175,2.0,
2021-04-04T06:19:38.000Z,-1.204,2,,M,50.293,2,,M,5.0,2,,N,9.086,2,,M,34.801,2,,M,9.66,2,,M,1028.32,2,,I,415.653,2.0,,M,,,,,1026.06,2,,M,,,,,,,407.006,2.0,,405.408,2.0,
2021-04-04T06:22:01.000Z,-1.228,2,,M,50.29,2,,M,5.0,2,,N,9.226,2,,M,34.683,2,,M,9.39,2,,M,1028.29,2,,I,415.616,2.0,,M,,,,,1026.06,2,,M,,,,,,,414.163,2.0,,412.531,2.0,
2021-04-04T06:24:24.000Z,-1.252,2,,M,50.287,2,,M,5.0,2,,N,9.313,2,,M,34.627,2,,M,9.3,2,,M,1028.25,2,,I,413.875,2.0,,M,,,,,1026.07,2,,M,,,,,,,415.539,2.0,,413.9,2.0,
2021-04-04T06:26:48.000Z,-1.276,2,,M,50.283,2,,M,5.0,2,,N,9.218,2,,M,34.79,2,,M,9.29,2,,M,1028.41,2,,I,411.532,2.0,,M,,,,,1026.14,2,,M,,,,,,,411.772,2.0,,410.148,2.0,
2021-04-04T06:29:11.000Z,-1.299,2,,M,50.28,2,,M,5.0,2,,N,9.277,2,,M,34.818,2,,M,9.28,2,,M,1028.6,2,,I,409.991,2.0,,M,,,,,1026.14,2,,M,,,,,,,411.51,2.0,,409.886,2.0,
2021-04-04T06:31:33.000Z,-1.323,2,,M,50.277,2,,M,5.0,2,,N,9.327,2,,M,34.837,2,,M,9.34,2,,M,1028.37,2,,I,408.63,2.0,,M,,,,,1026.14,2,,M,,,,,,,409.859,2.0,,408.244,2.0,
2021-04-04T06:33:56.000Z,-1.346,2,,M,50.273,2,,M,5.0,2,,N,9.35,2,,M,34.834,2,,M,9.32,2,,M,1028.87,2,,I,407.33,2.0,,M,,,,,1026.19,2,,M,,,,,,,409.506,2.0,,407.891,2.0,
2021-04-04T06:36:19.000Z,-1.37,2,,M,50.27,2,,M,5.0,2,,N,9.381,2,,M,34.832,2,,M,9.41,2,,M,1028.48,2,,I,406.391,2.0,,M,,,,,1026.24,2,,M,,,,,,,407.359,2.0,,405.755,2.0,
2021-04-04T06:38:42.000Z,-1.393,2,,M,50.265,2,,M,5.0,2,,N,9.45,2,,M,34.83,2,,M,9.43,2,,M,1028.535,2,,I,405.06,2.0,,M,,,,,1026.34,2,,M,,,,,,,406.884,2.0,,405.281,2.0,
2021-04-04T06:41:05.000Z,-1.415,2,,M,50.261,2,,M,5.0,2,,N,9.52,2,,M,34.829,2,,M,9.56,2,,M,1028.49,2,,I,403.98,2.0,,M,,,,,1026.29,2,,M,,,,,,,404.712,2.0,,403.121,2.0,
2021-04-04T06:43:28.000Z,-1.438,2,,M,50.256,2,,M,5.0,2,,N,9.608,2,,M,34.83,2,,M,9.65,2,,M,1028.54,2,,I,402.499,2.0,,M,,,,,1026.4,2,,M,,,,,,,403.186,2.0,,401.603,2.0,
2021-04-04T06:45:51.000Z,-1.461,2,,M,50.251,2,,M,5.0,2,,N,9.719,2,,M,34.834,2,,M,9.78,2,,M,1028.52,2,,I,401.42,2.0,,M,,,,,1026.29,2,,M,,,,,,,401.733,2.0,,400.158,2.0,
2021-04-04T06:48:14.000Z,-1.484,2,,M,50.246,2,,M,5.0,2,,N,9.781,2,,M,34.844,2,,M,9.85,2,,M,1028.65,2,,I,399.748,2.0,,M,,,,,1026.41,2,,M,,,,,,,399.954,2.0,,398.387,2.0,
2021-04-04T06:50:37.000Z,-1.507,2,,M,50.242,2,,M,5.0,2,,N,9.819,2,,M,34.857,2,,M,9.89,2,,M,1028.51,2,,I,398.598,2.0,,M,,,,,1026.3,2,,M,,,,,,,398.702,2.0,,397.141,2.0,
2021-04-04T06:53:00.000Z,-1.53,2,,M,50.238,2,,M,5.0,2,,N,9.856,2,,M,34.868,2,,M,9.9,2,,M,1028.51,2,,I,396.967,2.0,,M,,,,,1026.3,2,,M,,,,,,,397.521,2.0,,395.965,2.0,
2021-04-04T06:55:23.000Z,-1.553,2,,M,50.233,2,,M,5.0,2,,N,9.885,2,,M,34.856,2,,M,9.89,2,,M,1028.57,2,,I,396.859,2.0,,M,,,,,1026.37,2,,M,,,,,,,398.096,2.0,,396.537,2.0,
2021-04-04T06:57:45.000Z,-1.576,2,,M,50.228,2,,M,5.0,2,,N,9.914,2,,M,34.845,2,,M,9.89,2,,M,1028.61,2,,I,395.869,2.0,,M,,,,,1026.38,2,,M,,,,,,,397.606,2.0,,396.049,2.0,
2021-04-04T07:00:08.000Z,-1.599,2,,M,50.224,2,,M,5.0,2,,N,9.932,2,,M,34.849,2,,M,9.86,2,,M,1028.81,2,,I,396.484,2.0,,M,,,,,1026.26,2,,M,,,,,,,399.121,2.0,,397.557,2.0,
2021-04-04T07:02:31.000Z,-1.622,2,,M,50.219,2,,M,5.0,2,,N,9.944,2,,M,34.864,2,,M,9.9,2,,M,1028.6,2,,I,396.848,2.0,,M,,,,,1026.39,2,,M,,,,,,,398.919,2.0,,397.358,2.0,
2021-04-04T07:05:14.000Z,-1.648,2,,M,50.214,2,,M,5.0,2,,N,9.941,2,,M,34.859,2,,M,9.87,2,,M,1028.86,2,,I,397.834,2.0,,M,,,,,1026.32,2,,M,,,,,,,400.479,2.0,,398.91,2.0,
2021-04-04T07:07:37.000Z,-1.671,2,,M,50.209,2,,M,5.0,2,,N,9.928,2,,M,34.84,2,,M,9.91,2,,M,1028.45,2,,I,398.208,2.0,,M,,,,,1026.33,2,,M,,,,,,,399.784,2.0,,398.219,2.0,
2021-04-04T07:10:00.000Z,-1.694,2,,M,50.205,2,,M,5.0,2,,N,9.929,2,,M,34.845,2,,M,9.9,2,,M,1031.65,2,,I,398.171,2.0,,M,,,,,1026.38,2,,M,,,,,,,401.195,2.0,,399.62,2.0,
2021-04-04T07:12:23.000Z,-1.717,2,,M,50.2,2,,M,5.0,2,,N,9.934,2,,M,34.856,2,,M,9.93,2,,M,1028.5,2,,I,398.655,2.0,,M,,,,,1026.38,2,,M,,,,,,,400.009,2.0,,398.444,2.0,
2021-04-04T07:14:46.000Z,-1.74,2,,M,50.195,2,,M,5.0,2,,N,9.942,2,,M,34.861,2,,M,9.92,2,,M,1028.42,2,,I,398.307,2.0,,M,,,,,1026.26,2,,M,,,,,,,399.936,2.0,,398.371,2.0,
2021-04-04T07:17:09.000Z,-1.763,2,,M,50.191,2,,M,5.0,2,,N,9.95,2,,M,34.866,2,,M,9.95,2,,M,1028.55,2,,I,398.691,2.0,,M,,,,,1026.32,2,,M,,,,,,,399.991,2.0,,398.426,2.0,
2021-04-04T07:19:32.000Z,-1.786,2,,M,50.186,2,,M,5.0,2,,N,9.949,2,,M,34.859,2,,M,9.95,2,,M,1028.51,2,,I,398.162,2.0,,M,,,,,1026.24,2,,M,,,,,,,399.428,2.0,,397.866,2.0,
2021-04-04T07:21:55.000Z,-1.809,2,,M,50.182,2,,M,5.0,2,,N,9.941,2,,M,34.843,2,,M,9.97,2,,M,1028.41,2,,I,398.556,2.0,,M,,,,,1026.18,2,,M,,,,,,,399.305,2.0,,397.743,2.0,
2021-04-04T07:24:17.000Z,-1.832,2,,M,50.178,2,,M,5.0,2,,N,9.907,2,,M,34.858,2,,M,9.97,2,,M,1028.39,2,,I,397.687,2.0,,M,,,,,1026.15,2,,M,,,,,,,397.853,2.0,,396.297,2.0,
2021-04-04T07:26:40.000Z,-1.855,2,,M,50.174,2,,M,5.0,2,,N,9.9,2,,M,34.873,2,,M,9.99,2,,M,1028.46,2,,I,397.941,2.0,,M,,,,,1026.24,2,,M,,,,,,,397.674,2.0,,396.119,2.0,
2021-04-04T07:29:03.000Z,-1.878,2,,M,50.17,2,,M,5.0,2,,N,9.941,2,,M,34.878,2,,M,10.0,2,,M,1028.36,2,,I,397.051,2.0,,M,,,,,1026.19,2,,M,,,,,,,397.263,2.0,,395.71,2.0,
2021-04-04T07:31:26.000Z,-1.901,2,,M,50.165,2,,M,5.0,2,,N,9.982,2,,M,34.883,2,,M,10.0,2,,M,1028.5,2,,I,397.214,2.0,,M,,,,,1026.15,2,,M,,,,,,,398.171,2.0,,396.615,2.0,
2021-04-04T07:33:49.000Z,-1.924,2,,M,50.161,2,,M,5.0,2,,N,9.953,2,,M,34.882,2,,M,10.01,2,,M,1028.66,2,,I,396.375,2.0,,M,,,,,1026.28,2,,M,,,,,,,396.734,2.0,,395.183,2.0,
2021-04-04T07:36:12.000Z,-1.946,2,,M,50.156,2,,M,5.0,2,,N,9.85,2,,M,34.872,2,,M,9.95,2,,M,1028.69,2,,I,396.859,2.0,,M,,,,,1026.21,2,,M,,,,,,,396.527,2.0,,394.976,2.0,
2021-04-04T07:38:35.000Z,-1.968,2,,M,50.15,2,,M,5.0,2,,N,9.748,2,,M,34.863,2,,M,9.93,2,,M,1028.47,2,,I,395.639,2.0,,M,,,,,1026.19,2,,M,,,,,,,393.86,2.0,,392.319,2.0,
2021-04-04T07:40:58.000Z,-1.99,2,,M,50.145,2,,M,5.0,2,,N,9.722,2,,M,34.866,2,,M,9.93,2,,M,1028.2,2,,I,395.722,2.0,,M,,,,,1026.07,2,,M,,,,,,,393.405,2.0,,391.866,2.0,
2021-04-04T07:43:21.000Z,-2.012,2,,M,50.139,2,,M,5.0,2,,N,9.714,2,,M,34.863,2,,M,9.91,2,,M,1028.31,2,,I,395.815,2.0,,M,,,,,1026.17,2,,M,,,,,,,393.747,2.0,,392.206,2.0,
2021-04-04T07:45:43.000Z,-2.033,2,,M,50.133,2,,M,5.0,2,,N,9.711,2,,M,34.852,2,,M,9.9,2,,M,1028.34,2,,I,395.918,2.0,,M,,,,,1026.13,2,,M,,,,,,,393.981,2.0,,392.439,2.0,
2021-04-04T07:48:06.000Z,-2.056,2,,M,50.129,2,,M,5.0,2,,N,9.704,2,,M,34.847,2,,M,9.92,2,,M,1028.63,2,,I,396.282,2.0,,M,,,,,1026.1,2,,M,,,,,,,393.999,2.0,,392.457,2.0,
2021-04-04T07:50:29.000Z,-2.079,2,,M,50.126,2,,M,5.0,2,,N,9.695,2,,M,34.844,2,,M,9.86,2,,M,1027.26,2,,I,396.175,2.0,,M,,,,,1025.98,2,,M,,,,,,,394.229,2.0,,392.687,2.0,
2021-04-04T07:52:52.000Z,-2.102,2,,M,50.122,2,,M,5.0,2,,N,9.691,2,,M,34.843,2,,M,9.9,2,,M,1028.62,2,,I,396.338,2.0,,M,,,,,1026.01,2,,M,,,,,,,394.173,2.0,,392.63,2.0,
2021-04-04T07:55:15.000Z,-2.125,2,,M,50.119,2,,M,5.0,2,,N,9.692,2,,M,34.843,2,,M,9.92,2,,M,1028.83,2,,I,396.752,2.0,,M,,,,,1025.96,2,,M,,,,,,,394.344,2.0,,392.8,2.0,
2021-04-04T07:57:38.000Z,-2.147,2,,M,50.115,2,,M,5.0,2,,N,9.695,2,,M,34.845,2,,M,9.86,2,,M,1028.76,2,,I,396.855,2.0,,M,,,,,1026.05,2,,M,,,,,,,395.49,2.0,,393.941,2.0,
2021-04-04T08:00:01.000Z,-2.17,2,,M,50.112,2,,M,5.0,2,,N,9.698,2,,M,34.847,2,,M,9.91,2,,M,1028.73,2,,I,397.169,2.0,,M,,,,,1026.01,2,,M,,,,,,,394.99,2.0,,393.443,2.0,
2021-04-04T08:02:24.000Z,-2.193,2,,M,50.108,2,,M,5.0,2,,N,9.701,2,,M,34.849,2,,M,9.93,2,,M,1028.44,2,,I,397.593,2.0,,M,,,,,1026.01,2,,M,,,,,,,395.008,2.0,,393.463,2.0,
2021-04-04T08:05:09.000Z,-2.219,2,,M,50.104,2,,M,5.0,2,,N,9.706,2,,M,34.855,2,,M,9.88,2,,M,1029.43,2,,I,397.767,2.0,,M,,,,,1026.09,2,,M,,,,,,,396.503,2.0,,394.949,2.0,
2021-04-04T08:07:31.000Z,-2.241,2,,M,50.101,2,,M,5.0,2,,N,9.711,2,,M,34.861,2,,M,9.93,2,,M,1028.7,2,,I,398.272,2.0,,M,,,,,1025.98,2,,M,,,,,,,395.951,2.0,,394.401,2.0,
2021-04-04T08:09:54.000Z,-2.263,2,,M,50.097,2,,M,5.0,2,,N,9.716,2,,M,34.871,2,,M,9.94,2,,M,1028.56,2,,I,398.706,2.0,,M,,,,,1025.98,2,,M,,,,,,,396.241,2.0,,394.691,2.0,
2021-04-04T08:12:17.000Z,-2.286,2,,M,50.094,2,,M,5.0,2,,N,9.721,2,,M,34.883,2,,M,9.94,2,,M,1028.6,2,,I,398.98,2.0,,M,,,,,1026.0,2,,M,,,,,,,396.613,2.0,,395.061,2.0,
2021-04-04T08:14:40.000Z,-2.308,2,,M,50.09,2,,M,5.0,2,,N,9.727,2,,M,34.901,2,,M,9.93,2,,M,1028.69,2,,I,399.494,2.0,,M,,,,,1026.0,2,,M,,,,,,,397.431,2.0,,395.876,2.0,
2021-04-04T08:17:03.000Z,-2.33,2,,M,50.087,2,,M,5.0,2,,N,9.733,2,,M,34.919,2,,M,9.93,2,,M,1028.18,2,,I,399.979,2.0,,M,,,,,1026.0,2,,M,,,,,,,397.815,2.0,,396.259,2.0,
2021-04-04T08:19:26.000Z,-2.352,2,,M,50.083,2,,M,5.0,2,,N,9.742,2,,M,34.938,2,,M,9.95,2,,M,1028.89,2,,I,400.132,2.0,,M,,,,,1026.11,2,,M,,,,,,,398.054,2.0,,396.496,2.0,
2021-04-04T08:21:49.000Z,-2.374,2,,M,50.079,2,,M,5.0,2,,N,9.746,2,,M,34.952,2,,M,9.95,2,,M,1028.41,2,,I,400.747,2.0,,M,,,,,1025.92,2,,M,,,,,,,398.545,2.0,,396.986,2.0,
2021-04-04T08:24:11.000Z,-2.396,2,,M,50.076,2,,M,5.0,2,,N,9.745,2,,M,34.962,2,,M,9.9,2,,M,1029.66,2,,I,400.87,2.0,,M,,,,,1026.01,2,,M,,,,,,,400.002,2.0,,398.434,2.0,
2021-04-04T08:26:34.000Z,-2.418,2,,M,50.073,2,,M,5.0,2,,N,9.743,2,,M,34.972,2,,M,9.95,2,,M,1028.74,2,,I,401.174,2.0,,M,,,,,1025.98,2,,M,,,,,,,399.049,2.0,,397.487,2.0,
2021-04-04T08:28:57.000Z,-2.44,2,,M,50.069,2,,M,5.0,2,,N,9.742,2,,M,34.981,2,,M,9.97,2,,M,1028.45,2,,I,401.087,2.0,,M,,,,,1025.94,2,,M,,,,,,,398.487,2.0,,396.929,2.0,
2021-04-04T08:31:20.000Z,-2.462,2,,M,50.066,2,,M,5.0,2,,N,9.74,2,,M,34.991,2,,M,9.92,2,,M,1028.655,2,,I,400.709,2.0,,M,,,,,1026.03,2,,M,,,,,,,399.017,2.0,,397.455,2.0,
2021-04-04T08:33:43.000Z,-2.484,2,,M,50.062,2,,M,5.0,2,,N,9.739,2,,M,35.0,2,,M,9.96,2,,M,1028.64,2,,I,400.31,2.0,,M,,,,,1025.98,2,,M,,,,,,,397.911,2.0,,396.355,2.0,
2021-04-04T08:36:06.000Z,-2.505,2,,M,50.059,2,,M,5.0,2,,N,9.734,2,,M,35.009,2,,M,9.97,2,,M,1028.58,2,,I,399.641,2.0,,M,,,,,1025.89,2,,M,,,,,,,396.968,2.0,,395.415,2.0,
2021-04-04T08:39:26.000Z,-2.536,2,,M,50.054,2,,M,5.0,2,,N,9.721,2,,M,35.011,2,,M,9.91,2,,M,1028.67,2,,I,,,,,,,,,1025.95,2,,M,,,,,,,,,,,,
2021-04-04T08:42:46.000Z,-2.566,2,,M,50.049,2,,M,5.0,2,,N,9.707,2,,M,35.014,2,,M,9.87,2,,M,1029.21,2,,I,,,,,,,,,1025.86,2,,M,,,,,,,,,,,,
2021-04-04T08:46:07.000Z,-2.596,2,,M,50.044,2,,M,5.0,2,,N,9.692,2,,M,35.016,2,,M,9.91,2,,M,1028.56,2,,I,,,,,,,,,1025.79,2,,M,,,,,,,,,,,,
2021-04-04T08:49:27.000Z,-2.625,2,,M,50.038,2,,M,5.0,2,,N,9.68,2,,M,35.017,2,,M,9.92,2,,M,1028.42,2,,I,,,,,,,,,1025.76,2,,M,,,,,,,,,,,,
2021-04-04T08:54:48.000Z,-2.672,2,,M,50.029,2,,M,5.0,2,,N,9.664,2,,M,35.017,2,,M,9.9,2,,M,1028.15,2,,I,,,,,422.34,2.0,,M,1025.7,2,,M,423.063,2.0,,421.409,2.0,,,,,,,
2021-04-04T08:57:08.000Z,-2.693,2,,M,50.025,2,,M,5.0,2,,N,9.657,2,,M,35.017,2,,M,9.87,2,,M,1028.17,2,,I,,,,,422.453,2.0,,M,1025.74,2,,M,423.202,2.0,,421.547,2.0,,,,,,,
2021-04-04T08:59:28.000Z,-2.713,2,,M,50.021,2,,M,5.0,2,,N,9.654,2,,M,35.016,2,,M,9.85,2,,M,1028.35,2,,I,,,,,422.515,2.0,,M,1025.71,2,,M,423.258,2.0,,421.603,2.0,,,,,,,
2021-04-04T09:01:49.000Z,-2.734,2,,M,50.018,2,,M,5.0,2,,N,9.65,2,,M,35.015,2,,M,9.84,2,,M,1028.2,2,,I,,,,,422.507,2.0,,M,1025.77,2,,M,423.279,2.0,,421.623,2.0,,,,,,,
2021-04-04T09:04:30.000Z,-2.757,2,,M,50.013,2,,M,5.0,2,,N,9.651,2,,M,35.014,2,,M,9.86,2,,M,1028.3,2,,I,,,,,422.549,2.0,,M,1025.76,2,,M,423.31,2.0,,421.655,2.0,,,,,,,
2021-04-04T09:10:15.000Z,-2.807,2,,M,50.004,2,,M,5.0,2,,N,9.666,2,,M,35.009,2,,M,9.87,2,,M,1029.03,2,,I,389.118,2.0,,M,,,,,1025.92,2,,M,,,,,,,387.24,2.0,,385.723,2.0,
2021-04-04T09:12:38.000Z,-2.828,2,,M,50.0,2,,M,5.0,2,,N,9.679,2,,M,35.007,2,,M,9.84,2,,M,1029.72,2,,I,387.986,2.0,,M,,,,,1025.81,2,,M,,,,,,,387.089,2.0,,385.571,2.0,
2021-04-04T09:15:01.000Z,-2.848,2,,M,49.996,2,,M,5.0,2,,N,9.697,2,,M,35.005,2,,M,9.89,2,,M,1028.42,2,,I,387.085,2.0,,M,,,,,1025.83,2,,M,,,,,,,385.16,2.0,,383.652,2.0,
2021-04-04T09:17:24.000Z,-2.869,2,,M,49.992,2,,M,5.0,2,,N,9.725,2,,M,35.005,2,,M,9.94,2,,M,1028.74,2,,I,385.703,2.0,,M,,,,,1025.79,2,,M,,,,,,,383.533,2.0,,382.032,2.0,
2021-04-04T09:19:46.000Z,-2.889,2,,M,49.988,2,,M,5.0,2,,N,9.753,2,,M,35.005,2,,M,9.9,2,,M,1027.45,2,,I,384.471,2.0,,M,,,,,1025.77,2,,M,,,,,,,382.935,2.0,,381.437,2.0,
2021-04-04T09:22:09.000Z,-2.91,2,,M,49.984,2,,M,5.0,2,,N,9.787,2,,M,35.004,2,,M,9.98,2,,M,1028.87,2,,I,383.209,2.0,,M,,,,,1025.78,2,,M,,,,,,,381.444,2.0,,379.952,2.0,
2021-04-04T09:24:32.000Z,-2.93,2,,M,49.98,2,,M,5.0,2,,N,9.827,2,,M,35.003,2,,M,10.03,2,,M,1028.94,2,,I,381.787,2.0,,M,,,,,1025.76,2,,M,,,,,,,379.879,2.0,,378.394,2.0,
2021-04-04T09:26:55.000Z,-2.95,2,,M,49.977,2,,M,5.0,2,,N,9.876,2,,M,35.001,2,,M,10.05,2,,M,1029.07,2,,I,380.314,2.0,,M,,,,,1025.81,2,,M,,,,,,,378.92,2.0,,377.439,2.0,
2021-04-04T09:29:18.000Z,-2.969,2,,M,49.971,2,,M,5.0,2,,N,9.937,2,,M,34.999,2,,M,10.09,2,,M,1029.12,2,,I,379.012,2.0,,M,,,,,1025.9,2,,M,,,,,,,377.965,2.0,,376.488,2.0,
2021-04-04T09:31:41.000Z,-2.987,2,,M,49.964,2,,M,5.0,2,,N,9.997,2,,M,34.998,2,,M,10.18,2,,M,1029.0,2,,I,376.847,2.0,,M,,,,,1025.84,2,,M,,,,,,,375.258,2.0,,373.794,2.0,
2021-04-04T09:34:03.000Z,-3.004,2,,M,49.957,2,,M,5.0,2,,N,10.05,2,,M,34.996,2,,M,10.22,2,,M,1029.14,2,,I,374.26,2.0,,M,,,,,1025.87,2,,M,,,,,,,372.927,2.0,,371.472,2.0,
2021-04-04T09:36:26.000Z,-3.022,2,,M,49.949,2,,M,5.0,2,,N,10.072,2,,M,34.997,2,,M,10.26,2,,M,1029.15,2,,I,372.567,2.0,,M,,,,,1025.86,2,,M,,,,,,,370.949,2.0,,369.503,2.0,
2021-04-04T09:38:49.000Z,-3.039,2,,M,49.942,2,,M,5.0,2,,N,10.094,2,,M,34.998,2,,M,10.26,2,,M,1030.59,2,,I,371.566,2.0,,M,,,,,1025.83,2,,M,,,,,,,370.821,2.0,,369.373,2.0,
2021-04-04T09:41:12.000Z,-3.056,2,,M,49.935,2,,M,5.0,2,,N,10.117,2,,M,34.996,2,,M,10.29,2,,M,1029.2,2,,I,370.685,2.0,,M,,,,,1025.83,2,,M,,,,,,,369.318,2.0,,367.879,2.0,
2021-04-04T09:43:35.000Z,-3.074,2,,M,49.927,2,,M,5.0,2,,N,10.138,2,,M,34.995,2,,M,10.33,2,,M,1028.86,2,,I,370.115,2.0,,M,,,,,1025.83,2,,M,,,,,,,368.319,2.0,,366.885,2.0,
2021-04-04T09:45:57.000Z,-3.092,2,,M,49.92,2,,M,5.0,2,,N,10.155,2,,M,34.995,2,,M,10.3,2,,M,1028.0,2,,I,369.324,2.0,,M,,,,,1025.92,2,,M,,,,,,,367.961,2.0,,366.529,2.0,
2021-04-04T09:48:20.000Z,-3.11,2,,M,49.914,2,,M,5.0,2,,N,10.159,2,,M,34.997,2,,M,10.35,2,,M,1029.09,2,,I,368.855,2.0,,M,,,,,1025.93,2,,M,,,,,,,367.158,2.0,,365.728,2.0,
2021-04-04T09:50:43.000Z,-3.128,2,,M,49.907,2,,M,5.0,2,,N,10.162,2,,M,34.998,2,,M,10.37,2,,M,1029.17,2,,I,368.847,2.0,,M,,,,,1025.87,2,,M,,,,,,,366.909,2.0,,365.48,2.0,
2021-04-04T09:53:07.000Z,-3.146,2,,M,49.9,2,,M,5.0,2,,N,10.162,2,,M,34.999,2,,M,10.34,2,,M,1028.24,2,,I,368.809,2.0,,M,,,,,1025.9,2,,M,,,,,,,367.01,2.0,,365.582,2.0,
2021-04-04T09:55:30.000Z,-3.164,2,,M,49.894,2,,M,5.0,2,,N,10.155,2,,M,34.999,2,,M,10.36,2,,M,1028.96,2,,I,369.302,2.0,,M,,,,,1025.79,2,,M,,,,,,,367.336,2.0,,365.906,2.0,
2021-04-04T09:57:53.000Z,-3.183,2,,M,49.888,2,,M,5.0,2,,N,10.15,2,,M,34.999,2,,M,10.36,2,,M,1029.46,2,,I,369.435,2.0,,M,,,,,1025.79,2,,M,,,,,,,367.57,2.0,,366.139,2.0,
2021-04-04T10:00:15.000Z,-3.201,2,,M,49.881,2,,M,5.0,2,,N,10.145,2,,M,34.999,2,,M,10.34,2,,M,1029.03,2,,I,369.095,2.0,,M,,,,,1025.75,2,,M,,,,,,,367.316,2.0,,365.886,2.0,
2021-04-04T10:02:38.000Z,-3.219,2,,M,49.875,2,,M,5.0,2,,N,10.143,2,,M,34.999,2,,M,10.36,2,,M,1028.73,2,,I,369.408,2.0,,M,,,,,1025.79,2,,M,,,,,,,367.172,2.0,,365.743,2.0,
2021-04-04T10:05:21.000Z,-3.239,2,,M,49.868,2,,M,5.0,2,,N,10.17,2,,M,34.995,2,,M,10.36,2,,M,1029.09,2,,I,369.541,2.0,,M,,,,,1025.77,2,,M,,,,,,,367.853,2.0,,366.421,2.0,
2021-04-04T10:07:44.000Z,-3.258,2,,M,49.862,2,,M,5.0,2,,N,10.194,2,,M,34.992,2,,M,10.36,2,,M,1028.73,2,,I,368.931,2.0,,M,,,,,1025.77,2,,M,,,,,,,367.489,2.0,,366.059,2.0,
2021-04-04T10:10:07.000Z,-3.276,2,,M,49.856,2,,M,5.0,2,,N,10.229,2,,M,34.986,2,,M,10.41,2,,M,1028.77,2,,I,368.291,2.0,,M,,,,,1025.76,2,,M,,,,,,,366.618,2.0,,365.192,2.0,
2021-04-04T10:12:30.000Z,-3.294,2,,M,49.849,2,,M,5.0,2,,N,10.263,2,,M,34.979,2,,M,10.44,2,,M,1029.04,2,,I,368.413,2.0,,M,,,,,1025.75,2,,M,,,,,,,366.891,2.0,,365.464,2.0,
2021-04-04T10:14:53.000Z,-3.312,2,,M,49.843,2,,M,5.0,2,,N,10.283,2,,M,34.971,2,,M,10.47,2,,M,1028.99,2,,I,369.087,2.0,,M,,,,,1025.73,2,,M,,,,,,,367.379,2.0,,365.951,2.0,
2021-04-04T10:17:16.000Z,-3.33,2,,M,49.837,2,,M,5.0,2,,N,10.295,2,,M,34.964,2,,M,10.49,2,,M,1028.92,2,,I,369.872,2.0,,M,,,,,1025.81,2,,M,,,,,,,368.004,2.0,,366.574,2.0,
2021-04-04T10:19:39.000Z,-3.348,2,,M,49.831,2,,M,5.0,2,,N,10.295,2,,M,34.955,2,,M,10.48,2,,M,1029.54,2,,I,370.195,2.0,,M,,,,,1025.79,2,,M,,,,,,,368.709,2.0,,367.275,2.0,
2021-04-04T10:22:02.000Z,-3.366,2,,M,49.825,2,,M,5.0,2,,N,10.294,2,,M,34.946,2,,M,10.49,2,,M,1029.11,2,,I,370.949,2.0,,M,,,,,1025.8,2,,M,,,,,,,369.13,2.0,,367.695,2.0,
2021-04-04T10:24:25.000Z,-3.384,2,,M,49.819,2,,M,5.0,2,,N,10.289,2,,M,34.934,2,,M,10.49,2,,M,1028.99,2,,I,372.065,2.0,,M,,,,,1025.75,2,,M,,,,,,,370.118,2.0,,368.679,2.0,
2021-04-04T10:26:48.000Z,-3.402,2,,M,49.813,2,,M,5.0,2,,N,10.283,2,,M,34.919,2,,M,10.42,2,,M,1031.03,2,,I,372.859,2.0,,M,,,,,1025.72,2,,M,,,,,,,372.681,2.0,,371.228,2.0,
2021-04-04T10:29:11.000Z,-3.42,2,,M,49.807,2,,M,5.0,2,,N,10.286,2,,M,34.904,2,,M,10.48,2,,M,1028.98,2,,I,374.607,2.0,,M,,,,,1025.78,2,,M,,,,,,,372.756,2.0,,371.307,2.0,