Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-03-25T18:35:21.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.12,6.5,1026.61,1029.0,35.0,1029.7,-2.0,13.0,,254.8,,,252.3,,251.2,251.262,4,2,9,9,9
2020-03-25T18:36:55.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.13,6.51,1026.63,1029.0,35.0,1029.7,-2.0,13.0,,254.7,,,252.2,,251.2,251.163,4,2,9,9,9
2020-03-25T18:38:29.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.141,6.52,1026.64,1029.2,35.0,1029.7,-2.0,13.0,,255.1,,,252.7,,251.6,251.661,4,2,9,9,9
2020-03-25T18:40:01.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.131,6.53,1026.67,1029.2,35.0,1029.7,-2.0,13.0,,255.5,,,252.8,,251.8,251.76,4,2,9,9,9
2020-03-25T18:41:34.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.132,6.51,1026.68,1029.1,35.0,1029.7,-2.0,13.0,,255.5,,,253.0,,252.0,251.959,4,2,9,9,9
2020-03-25T18:43:08.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.127,6.5,1026.66,1029.2,35.0,1029.7,-2.0,13.0,,255.7,,,253.3,,252.3,252.258,4,2,9,9,9
2020-03-25T18:44:43.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.144,6.52,1026.68,1029.2,35.0,1029.7,-2.0,13.0,,256.0,,,253.5,,252.5,252.457,4,2,9,9,9
2020-03-25T18:46:15.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.137,6.53,1026.7,1029.3,35.0,1029.7,-2.0,13.0,,256.2,,,253.5,,252.5,252.457,4,2,9,9,9
2020-03-25T18:47:49.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.138,6.53,1026.72,1029.2,35.0,1029.7,-2.0,13.0,,256.3,,,253.7,,252.6,252.656,4,2,9,9,9
2020-03-25T18:49:22.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.156,6.5,1026.72,1029.3,35.0,1029.7,-2.0,13.0,,256.5,,,254.4,,253.4,253.354,4,2,9,9,9
2020-03-25T18:50:55.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.171,6.53,1026.71,1029.2,35.0,1029.7,-2.0,13.0,,256.8,,,254.6,,253.5,253.553,4,2,9,9,9
2020-03-25T18:52:29.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.145,6.54,1026.76,1029.3,35.0,1029.7,-2.0,13.0,,257.3,,,254.6,,253.6,253.553,4,2,9,9,9
2020-03-25T18:54:02.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.127,6.49,1026.76,1029.3,35.0,1029.7,-2.0,13.0,,257.1,,,254.8,,253.7,253.752,4,2,9,9,9
2020-03-25T18:55:35.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.15,6.51,1026.76,1029.3,35.0,1029.7,-2.0,13.0,,256.7,,,254.4,,253.4,253.354,4,2,9,9,9
2020-03-25T18:57:09.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.151,6.53,1026.77,1029.2,35.0,1029.7,-2.0,13.0,,256.6,,,254.1,,253.1,253.055,4,2,9,9,9
2020-03-25T18:58:42.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.143,6.53,1026.75,1029.2,35.0,1029.7,-2.0,13.0,,256.9,,,254.3,,253.3,253.254,4,2,9,9,9
2020-03-25T19:00:37.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.143,6.52,1026.73,1029.3,35.0,1029.7,-2.0,13.0,,257.4,,,255.0,,253.9,253.951,4,2,9,9,9
2020-03-25T19:02:10.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.141,6.53,1026.73,1029.1,35.0,1029.7,-2.0,13.0,,257.5,,,254.8,,253.8,253.752,4,2,9,9,9
2020-03-25T19:03:44.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.142,6.52,1026.73,1029.2,35.0,1029.7,-2.0,13.0,,257.6,,,255.1,,254.1,254.051,4,2,9,9,9
2020-03-25T19:05:16.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.124,6.5,1026.73,1029.3,35.0,1029.7,-2.0,13.0,,257.7,,,255.2,,254.2,254.15,4,2,9,9,9
2020-03-25T19:06:49.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.144,6.47,1026.75,1029.3,35.0,1029.7,-2.0,13.0,,257.2,,,255.4,,254.3,254.349,4,2,9,9,9
2020-03-25T19:08:23.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.125,6.51,1026.72,1029.2,35.0,1029.7,-2.0,13.0,,257.1,,,254.6,,253.5,253.552,4,2,9,9,9
2020-03-25T19:09:56.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.121,6.48,1026.73,1029.3,35.0,1029.7,-2.0,13.0,,257.0,,,254.8,,253.7,253.752,4,2,9,9,9
2020-03-25T19:11:30.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.12,6.5,1026.7,1029.2,35.0,1029.7,-2.0,13.0,,256.8,,,254.3,,253.3,253.254,4,2,9,9,9
2020-03-25T19:13:03.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.12,6.49,1026.65,1029.3,35.0,1029.7,-2.0,13.0,,256.8,,,254.4,,253.4,253.353,4,2,9,9,9
2020-03-25T19:14:36.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.131,6.51,1026.68,1029.2,35.0,1029.7,-2.0,13.0,,256.7,,,254.2,,253.2,253.154,4,2,9,9,9
2020-03-25T19:16:10.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.13,6.5,1026.7,1029.3,35.0,1029.7,-2.0,13.0,,256.8,,,254.4,,253.4,253.353,4,2,9,9,9
2020-03-25T19:17:43.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.125,6.51,1026.66,1029.3,35.0,1029.7,-2.0,13.0,,256.8,,,254.3,,253.3,253.254,4,2,9,9,9
2020-03-25T19:19:17.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.135,6.51,1026.7,1029.3,35.0,1029.7,-2.0,13.0,,256.8,,,254.4,,253.4,253.353,4,2,9,9,9
2020-03-25T19:20:49.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.139,6.51,1026.71,1029.2,35.0,1029.7,-2.0,13.0,,256.9,,,254.5,,253.5,253.453,4,2,9,9,9
2020-03-25T19:22:22.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.135,6.5,1026.71,1029.3,35.0,1029.7,-2.0,13.0,,257.0,,,254.7,,253.7,253.652,4,2,9,9,9
2020-03-25T19:23:56.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.122,6.49,1026.69,1029.3,35.0,1029.7,-2.0,13.0,,257.2,,,254.9,,253.8,253.851,4,2,9,9,9
2020-03-25T19:25:29.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.129,6.51,1026.7,1029.2,35.0,1029.7,-2.0,13.0,,257.2,,,254.7,,253.7,253.652,4,2,9,9,9
2020-03-25T19:27:03.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.127,6.49,1026.71,1029.3,35.0,1029.7,-2.0,13.0,,257.3,,,255.0,,254.0,253.951,4,2,9,9,9
2020-03-25T19:28:36.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.123,6.5,1026.69,1029.2,35.0,1029.7,-2.0,13.0,,257.4,,,255.0,,253.9,253.951,4,2,9,9,9
2020-03-25T19:30:08.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.118,6.46,1026.71,1029.3,35.0,1029.7,-2.0,13.0,,257.5,,,255.4,,254.4,254.349,4,2,9,9,9
2020-03-25T19:31:42.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.121,6.5,1026.72,1029.3,35.0,1029.7,-2.0,13.0,,257.7,,,255.3,,254.2,254.249,4,2,9,9,9
2020-03-25T19:33:15.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.117,6.49,1026.71,1029.2,35.0,1029.7,-2.0,13.0,,257.6,,,255.2,,254.2,254.15,4,2,9,9,9
2020-03-25T19:34:49.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.119,6.47,1026.69,1029.3,35.0,1029.7,-2.0,13.0,,257.9,,,255.7,,254.7,254.648,4,2,9,9,9
2020-03-25T19:36:22.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.125,6.49,1026.7,1029.4,35.0,1029.7,-2.0,13.0,,257.8,,,255.5,,254.4,254.449,4,2,9,9,9
2020-03-25T19:37:56.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.123,6.49,1026.7,1029.3,35.0,1029.7,-2.0,13.0,,257.8,,,255.5,,254.5,254.449,4,2,9,9,9
2020-03-25T19:39:29.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.124,6.49,1026.73,1029.3,35.0,1029.7,-2.0,13.0,,257.8,,,255.5,,254.4,254.449,4,2,9,9,9
2020-03-25T19:41:03.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.129,6.49,1026.74,1029.4,35.0,1029.7,-2.0,13.0,,257.9,,,255.6,,254.6,254.548,4,2,9,9,9
2020-03-25T19:42:36.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.11,6.49,1026.77,1029.4,35.0,1029.7,-2.0,13.0,,257.8,,,255.4,,254.3,254.349,4,2,9,9,9
2020-03-25T19:44:10.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.104,6.46,1026.75,1029.4,35.0,1029.7,-2.0,13.0,,257.9,,,255.8,,254.7,254.747,4,2,9,9,9
2020-03-25T19:45:43.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.109,6.48,1026.75,1029.4,35.0,1029.7,-2.0,13.0,,258.1,,,255.7,,254.7,254.648,4,2,9,9,9
2020-03-25T19:47:17.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.109,6.44,1026.75,1029.4,35.0,1029.7,-2.0,13.0,,258.1,,,256.2,,255.1,255.145,4,2,9,9,9
2020-03-25T19:48:51.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.107,6.47,1026.72,1029.3,35.0,1029.7,-2.0,13.0,,258.0,,,255.8,,254.7,254.747,4,2,9,9,9
2020-03-25T19:50:25.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.124,6.48,1026.75,1029.3,35.0,1029.7,-2.0,13.0,,258.0,,,255.8,,254.8,254.747,4,2,9,9,9
2020-03-25T19:51:57.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.13,6.5,1026.75,1029.4,35.0,1029.7,-2.0,13.0,,258.0,,,255.6,,254.6,254.548,4,2,9,9,9
2020-03-25T19:53:31.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.122,6.49,1026.7,1029.4,35.0,1029.7,-2.0,13.0,,258.1,,,255.8,,254.8,254.747,4,2,9,9,9
2020-03-25T19:55:06.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.128,6.49,1026.7,1029.3,35.0,1029.7,-2.0,13.0,,258.1,,,255.8,,254.8,254.747,4,2,9,9,9
2020-03-25T19:56:40.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.127,6.5,1026.77,1029.4,35.0,1029.7,-2.0,13.0,,258.1,,,255.7,,254.7,254.648,4,2,9,9,9
2020-03-25T19:58:14.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.125,6.48,1026.76,1029.3,35.0,1029.7,-2.0,13.0,,257.9,,,255.7,,254.6,254.648,4,2,9,9,9
2020-03-25T19:59:48.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.128,6.48,1026.82,1029.5,35.0,1029.7,-2.0,13.0,,257.8,,,255.7,,254.7,254.648,4,2,9,9,9
2020-03-25T20:01:41.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.15,6.5,1026.82,1029.5,35.0,1029.7,-2.0,13.0,,257.8,,,255.7,,254.6,254.648,4,2,9,9,9
2020-03-25T20:03:16.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.136,6.5,1026.81,1029.5,35.0,1029.7,-2.0,13.0,,257.7,,,255.5,,254.4,254.449,4,2,9,9,9
2020-03-25T20:04:50.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.144,6.5,1026.83,1029.4,35.0,1029.7,-2.0,13.0,,257.8,,,255.6,,254.6,254.548,4,2,9,9,9
2020-03-25T20:06:24.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.145,6.51,1026.78,1029.5,35.0,1029.7,-2.0,13.0,,257.9,,,255.6,,254.6,254.548,4,2,9,9,9
2020-03-25T20:07:58.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.154,6.5,1026.88,1029.5,35.0,1029.7,-2.0,13.0,,258.0,,,255.9,,254.9,254.847,4,2,9,9,9
2020-03-25T20:09:32.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.138,6.49,1026.87,1029.5,35.0,1029.7,-2.0,13.0,,258.0,,,255.9,,254.8,254.847,4,2,9,9,9
2020-03-25T20:11:06.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.135,6.47,1026.86,1029.6,35.0,1029.7,-2.0,13.0,,258.0,,,256.1,,255.0,255.046,4,2,9,9,9
2020-03-25T20:12:40.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.137,6.49,1026.91,1029.6,35.0,1029.7,-2.0,13.0,,258.0,,,255.9,,254.8,254.847,4,2,9,9,9
2020-03-25T20:14:14.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.147,6.51,1026.86,1029.5,35.0,1029.7,-2.0,13.0,,257.9,,,255.6,,254.6,254.548,4,2,9,9,9
2020-03-25T20:15:48.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.142,6.5,1026.88,1029.4,35.0,1029.7,-2.0,13.0,,258.0,,,255.8,,254.8,254.748,4,2,9,9,9
2020-03-25T20:17:22.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.136,6.48,1026.86,1029.6,35.0,1029.7,-2.0,13.0,,258.0,,,255.9,,254.9,254.847,4,2,9,9,9
2020-03-25T20:18:56.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.135,6.5,1026.88,1029.6,35.0,1029.7,-2.0,13.0,,257.9,,,255.6,,254.6,254.548,4,2,9,9,9
2020-03-25T20:20:30.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.136,6.49,1026.87,1029.5,35.0,1029.7,-2.0,13.0,,257.8,,,255.7,,254.7,254.648,4,2,9,9,9
2020-03-25T20:22:03.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.136,6.48,1026.9,1029.6,35.0,1029.7,-2.0,13.0,,257.9,,,255.9,,254.8,254.847,4,2,9,9,9
2020-03-25T20:23:37.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.148,6.49,1026.89,1029.5,35.0,1029.7,-2.0,13.0,,257.9,,,255.9,,254.8,254.847,4,2,9,9,9
2020-03-25T20:25:10.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.134,6.49,1026.87,1029.5,35.0,1029.7,-2.0,13.0,,258.0,,,255.8,,254.8,254.747,4,2,9,9,9
2020-03-25T20:26:44.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.137,6.49,1026.86,1029.5,35.0,1029.7,-2.0,13.0,,258.1,,,256.0,,254.9,254.947,4,2,9,9,9
2020-03-25T20:28:18.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.117,6.46,1026.84,1029.5,35.0,1029.7,-2.0,13.0,,258.2,,,256.1,,255.1,255.046,4,2,9,9,9
2020-03-25T20:29:51.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.129,6.47,1026.87,1029.4,35.0,1029.7,-2.0,13.0,,258.3,,,256.3,,255.3,255.245,4,2,9,9,9
2020-03-25T20:31:24.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.119,6.48,1026.87,1029.5,35.0,1029.7,-2.0,13.0,,258.6,,,256.4,,255.4,255.345,4,2,9,9,9
2020-03-25T20:32:59.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.125,6.47,1026.86,1029.5,35.0,1029.7,-2.0,13.0,,259.0,,,257.0,,255.9,255.942,4,2,9,9,9
2020-03-25T20:34:33.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.13,6.47,1026.87,1029.4,35.0,1029.7,-2.0,13.0,,259.2,,,257.2,,256.2,256.142,4,2,9,9,9
2020-03-25T20:36:07.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.13,6.47,1026.88,1029.4,35.0,1029.7,-2.0,13.0,,259.3,,,257.2,,256.2,256.142,4,2,9,9,9
2020-03-25T20:37:39.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.125,6.46,1026.89,1029.4,35.0,1029.7,-2.0,13.0,,259.2,,,257.2,,256.2,256.142,4,2,9,9,9
2020-03-25T20:39:13.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.134,6.46,1026.91,1029.5,35.0,1029.7,-2.0,13.0,,259.2,,,257.4,,256.3,256.341,4,2,9,9,9
2020-03-25T20:40:47.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.14,6.48,1026.85,1029.6,35.0,1029.7,-2.0,13.0,,259.0,,,257.0,,256.0,255.942,4,2,9,9,9
2020-03-25T20:42:20.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.101,6.46,1026.85,1029.5,35.0,1029.7,-2.0,13.0,,258.9,,,256.7,,255.6,255.643,4,2,9,9,9
2020-03-25T20:43:54.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.098,6.45,1026.84,1029.6,35.0,1029.7,-2.0,13.0,,258.8,,,256.7,,255.7,255.643,4,2,9,9,9
2020-03-25T20:45:28.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.095,6.44,1026.82,1029.5,35.0,1029.7,-2.0,13.0,,258.7,,,256.7,,255.6,255.643,4,2,9,9,9
2020-03-25T20:47:01.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.093,6.44,1026.82,1029.5,35.0,1029.7,-2.0,13.0,,258.7,,,256.7,,255.6,255.643,4,2,9,9,9
2020-03-25T20:48:35.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.095,6.44,1026.83,1029.4,35.0,1029.7,-2.0,13.0,,258.8,,,256.7,,255.7,255.643,4,2,9,9,9
2020-03-25T20:50:09.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.113,6.45,1026.82,1029.5,35.0,1029.7,-2.0,13.0,,258.7,,,256.7,,255.7,255.643,4,2,9,9,9
2020-03-25T20:51:42.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.12,6.46,1026.76,1029.5,35.0,1029.7,-2.0,13.0,,258.8,,,256.8,,255.7,255.743,4,2,9,9,9
2020-03-25T20:53:16.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.126,6.45,1026.81,1029.5,35.0,1029.7,-2.0,13.0,,258.8,,,256.9,,255.9,255.843,4,2,9,9,9
2020-03-25T20:54:48.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.121,6.47,1026.79,1029.4,35.0,1029.7,-2.0,13.0,,258.7,,,256.6,,255.5,255.544,4,2,9,9,9
2020-03-25T20:56:21.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.135,6.47,1026.74,1029.4,35.0,1029.7,-2.0,13.0,,258.7,,,256.7,,255.7,255.644,4,2,9,9,9
2020-03-25T20:57:55.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.134,6.48,1026.77,1029.5,35.0,1029.7,-2.0,13.0,,258.7,,,256.6,,255.6,255.544,4,2,9,9,9
2020-03-25T20:59:28.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.133,6.48,1026.8,1029.5,35.0,1029.7,-2.0,13.0,,258.8,,,256.7,,255.7,255.644,4,2,9,9,9
2020-03-25T21:01:21.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.119,6.48,1026.78,1029.5,35.0,1029.7,-2.0,13.0,,258.8,,,256.6,,255.5,255.544,4,2,9,9,9
2020-03-25T21:02:56.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.122,6.46,1026.79,1029.5,35.0,1029.7,-2.0,13.0,,258.7,,,256.7,,255.7,255.644,4,2,9,9,9
2020-03-25T21:04:29.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.102,6.46,1026.75,1029.4,35.0,1029.7,-2.0,13.0,,258.3,,,256.1,,255.0,255.046,4,2,9,9,9
2020-03-25T21:06:03.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.131,6.46,1026.81,1029.5,35.0,1029.7,-2.0,13.0,,257.7,,,255.8,,254.8,254.747,4,2,9,9,9
2020-03-25T21:07:37.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.139,6.47,1026.83,1029.6,35.0,1029.7,-2.0,13.0,,257.5,,,255.7,,254.6,254.648,4,2,9,9,9
2020-03-25T21:09:11.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.134,6.47,1026.82,1029.5,35.0,1029.7,-2.0,13.0,,257.9,,,256.0,,254.9,254.947,4,2,9,9,9
2020-03-25T21:10:44.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.133,6.47,1026.86,1029.6,35.0,1029.7,-2.0,13.0,,258.1,,,256.2,,255.1,255.146,4,2,9,9,9
2020-03-25T22:36:09.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.103,6.43,1026.92,1029.6,35.0,1029.7,-2.0,13.0,,257.5,,,255.7,,254.7,254.647,4,2,9,9,9
2020-03-25T22:37:43.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.099,6.44,1026.92,1029.5,35.0,1029.7,-2.0,13.0,,257.3,,,255.4,,254.3,254.349,4,2,9,9,9
2020-03-25T22:39:17.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.085,6.4,1026.95,1029.7,35.0,1029.7,-2.0,13.0,,257.2,,,255.5,,254.5,254.448,4,2,9,9,9
2020-03-25T22:40:51.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.09,6.41,1026.92,1029.7,35.0,1029.7,-2.0,13.0,,256.9,,,255.2,,254.2,254.149,4,2,9,9,9
2020-03-25T22:42:25.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.074,6.39,1026.97,1029.7,35.0,1029.7,-2.0,13.0,,256.7,,,255.0,,254.0,253.95,4,2,9,9,9
2020-03-25T22:43:59.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.097,6.4,1026.98,1029.7,35.0,1029.7,-2.0,13.0,,256.5,,,255.0,,254.0,253.95,4,2,9,9,9
2020-03-25T22:45:33.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.091,6.41,1026.99,1029.6,35.0,1029.7,-2.0,13.0,,256.5,,,254.7,,253.7,253.651,4,2,9,9,9
2020-03-25T22:47:07.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.107,6.41,1027.01,1029.7,35.0,1029.7,-2.0,13.0,,256.6,,,255.1,,254.0,254.05,4,2,9,9,9
2020-03-25T22:48:41.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.114,6.45,1027.04,1029.6,35.0,1029.7,-2.0,13.0,,256.8,,,254.9,,253.9,253.851,4,2,9,9,9
2020-03-25T22:50:14.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.114,6.42,1026.98,1029.7,35.0,1029.7,-2.0,13.0,,256.9,,,255.4,,254.3,254.349,4,2,9,9,9
2020-03-25T22:51:46.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.131,6.43,1027.06,1029.7,35.0,1029.7,-2.0,13.0,,257.0,,,255.6,,254.5,254.548,4,2,9,9,9
2020-03-25T22:53:19.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.11,6.44,1027.04,1029.8,35.0,1029.7,-2.0,13.0,,257.1,,,255.3,,254.3,254.249,4,2,9,9,9
2020-03-25T22:54:51.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.099,6.45,1027.07,1029.8,35.0,1029.7,-2.0,13.0,,257.2,,,255.2,,254.1,254.149,4,2,9,9,9
2020-03-25T22:56:24.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.083,6.42,1027.08,1029.8,35.0,1029.7,-2.0,13.0,,257.3,,,255.4,,254.4,254.348,4,2,9,9,9
2020-03-25T22:57:58.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.084,6.4,1027.11,1029.9,35.0,1029.7,-2.0,13.0,,257.3,,,255.7,,254.6,254.647,4,2,9,9,9
2020-03-25T22:59:32.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.088,6.4,1027.11,1029.8,35.0,1029.7,-2.0,13.0,,257.3,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:01:25.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.091,6.41,1027.15,1029.9,35.0,1029.7,-2.0,13.0,,257.4,,,255.7,,254.7,254.647,4,2,9,9,9
2020-03-25T23:02:59.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.089,6.41,1027.16,1029.9,35.0,1029.7,-2.0,13.0,,257.5,,,255.8,,254.8,254.746,4,2,9,9,9
2020-03-25T23:04:33.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.081,6.41,1027.15,1029.9,35.0,1029.7,-2.0,13.0,,257.5,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:06:07.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.085,6.4,1027.19,1029.8,35.0,1029.7,-2.0,13.0,,257.5,,,255.9,,254.8,254.846,4,2,9,9,9
2020-03-25T23:07:41.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.094,6.41,1027.2,1029.8,35.0,1029.7,-2.0,13.0,,257.6,,,255.9,,254.9,254.846,4,2,9,9,9
2020-03-25T23:09:14.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.089,6.39,1027.21,1029.8,35.0,1029.7,-2.0,13.0,,257.6,,,256.2,,255.1,255.145,4,2,9,9,9
2020-03-25T23:10:47.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.089,6.39,1027.2,1029.8,35.0,1029.7,-2.0,13.0,,257.7,,,256.3,,255.2,255.244,4,2,9,9,9
2020-03-25T23:12:19.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.093,6.4,1027.22,1029.9,35.0,1029.7,-2.0,13.0,,257.7,,,256.2,,255.2,255.145,4,2,9,9,9
2020-03-25T23:13:52.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.092,6.41,1027.22,1029.9,35.0,1029.7,-2.0,13.0,,257.8,,,256.2,,255.1,255.145,4,2,9,9,9
2020-03-25T23:15:26.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.098,6.41,1027.22,1029.8,35.0,1029.7,-2.0,13.0,,257.9,,,256.3,,255.2,255.245,4,2,9,9,9
2020-03-25T23:16:58.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.101,6.4,1027.2,1029.9,35.0,1029.7,-2.0,13.0,,257.8,,,256.4,,255.3,255.344,4,2,9,9,9
2020-03-25T23:18:31.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.095,6.41,1027.19,1029.8,35.0,1029.7,-2.0,13.0,,257.9,,,256.3,,255.2,255.244,4,2,9,9,9
2020-03-25T23:20:03.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.086,6.41,1027.2,1029.9,35.0,1029.7,-2.0,13.0,,257.9,,,256.2,,255.1,255.145,4,2,9,9,9
2020-03-25T23:21:38.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.09,6.41,1027.18,1029.8,35.0,1029.7,-2.0,13.0,,257.8,,,256.1,,255.1,255.045,4,2,9,9,9
2020-03-25T23:23:11.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.109,6.41,1027.18,1029.8,35.0,1029.7,-2.0,13.0,,257.7,,,256.3,,255.2,255.245,4,2,9,9,9
2020-03-25T23:24:45.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.089,6.4,1027.17,1029.9,35.0,1029.7,-2.0,13.0,,257.7,,,256.1,,255.0,255.045,4,2,9,9,9
2020-03-25T23:26:19.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.088,6.41,1027.19,1029.9,35.0,1029.7,-2.0,13.0,,257.6,,,255.9,,254.9,254.846,4,2,9,9,9
2020-03-25T23:27:53.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.086,6.4,1027.23,1029.9,35.0,1029.7,-2.0,13.0,,257.5,,,255.9,,254.9,254.846,4,2,9,9,9
2020-03-25T23:29:28.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.082,6.41,1027.21,1030.0,35.0,1029.7,-2.0,13.0,,257.5,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:31:01.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.086,6.39,1027.2,1029.9,35.0,1029.7,-2.0,13.0,,257.5,,,256.0,,255.0,254.945,4,2,9,9,9
2020-03-25T23:32:35.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.085,6.4,1027.21,1030.0,35.0,1029.7,-2.0,13.0,,257.4,,,255.8,,254.8,254.746,4,2,9,9,9
2020-03-25T23:34:09.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.087,6.39,1027.21,1030.0,35.0,1029.7,-2.0,13.0,,257.3,,,255.9,,254.8,254.846,4,2,9,9,9
2020-03-25T23:35:43.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.089,6.4,1027.21,1030.0,35.0,1029.7,-2.0,13.0,,257.3,,,255.7,,254.7,254.647,4,2,9,9,9
2020-03-25T23:37:18.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.085,6.41,1027.2,1029.9,35.0,1029.7,-2.0,13.0,,257.2,,,255.5,,254.4,254.448,4,2,9,9,9
2020-03-25T23:38:51.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.096,6.4,1027.2,1030.0,35.0,1029.7,-2.0,13.0,,257.2,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:40:25.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.097,6.41,1027.2,1029.8,35.0,1029.7,-2.0,13.0,,257.1,,,255.6,,254.5,254.547,4,2,9,9,9
2020-03-25T23:41:59.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.096,6.41,1027.18,1029.8,35.0,1029.7,-2.0,13.0,,257.0,,,255.4,,254.4,254.348,4,2,9,9,9
2020-03-25T23:43:33.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.109,6.41,1027.18,1029.8,35.0,1029.7,-2.0,13.0,,257.2,,,255.7,,254.7,254.647,4,2,9,9,9
2020-03-25T23:45:08.000Z,26NA20200325,10.055,57.047,,2021.0N,2,,6.107,6.41,1027.18,1029.9,35.0,1029.7,-2.0,13.0,,257.3,,,255.8,,254.7,254.747,4,2,9,9,9
2020-03-25T23:46:41.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.112,6.42,1027.15,1029.9,35.0,1029.7,-2.0,13.0,,257.3,,,255.8,,254.8,254.747,4,2,9,9,9
2020-03-25T23:48:16.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.109,6.41,1027.12,1029.9,35.0,1029.7,-2.0,13.0,,257.4,,,255.9,,254.9,254.846,4,2,9,9,9
2020-03-25T23:49:48.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.092,6.41,1027.1,1029.8,35.0,1029.7,-2.0,13.0,,257.4,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:51:21.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.097,6.4,1027.12,1029.8,35.0,1029.7,-2.0,13.0,,257.4,,,255.9,,254.8,254.846,4,2,9,9,9
2020-03-25T23:52:53.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.092,6.4,1027.13,1029.9,35.0,1029.7,-2.0,13.0,,257.3,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:54:28.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.089,6.39,1027.16,1029.9,35.0,1029.7,-2.0,13.0,,257.2,,,255.8,,254.7,254.746,4,2,9,9,9
2020-03-25T23:56:01.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.1,6.39,1027.19,1029.9,35.0,1029.7,-2.0,13.0,,257.1,,,255.8,,254.8,254.746,4,2,9,9,9
2020-03-25T23:57:35.000Z,26NA20200325,10.054,57.048,,2021.0N,2,,6.095,6.39,1027.18,1029.9,35.0,1029.7,-2.0,13.0,,257.1,,,255.7,,254.6,254.647,4,2,9,9,9
2020-03-25T23:59:09.000Z,26NA20200325,10.055,57.048,,2021.0N,2,,6.094,6.4,1027.2,1030.0,35.0,1029.7,-2.0,13.0,,257.0,,,255.6,,254.5,254.547,4,2,9,9,9
2020-03-26T00:01:03.000Z,26NA20200325,10.054,57.047,,2021.0N,2,,6.096,6.41,1027.21,1030.0,35.0,1029.8,-2.0,13.0,,257.2,,,255.6,,254.6,254.547,4,2,9,9,9