Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-05-01T06:38:13.000Z,5.315,2,,M,60.398,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-01T06:44:49.000Z,5.315,2,,M,60.398,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-01T06:49:08.000Z,5.315,2,,M,60.398,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-01T06:53:28.000Z,5.315,2,,M,60.398,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T07:58:14.000Z,4.657,2,,M,62.13,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:02:58.000Z,4.664,2,,M,62.144,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:07:18.000Z,4.671,2,,M,62.156,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:08:57.000Z,4.673,2,,M,62.161,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:10:37.000Z,4.676,2,,M,62.166,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:14:57.000Z,4.682,2,,M,62.178,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:16:37.000Z,4.685,2,,M,62.183,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:18:16.000Z,4.687,2,,M,62.187,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:22:35.000Z,4.694,2,,M,62.199,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:24:15.000Z,4.696,2,,M,62.204,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:25:54.000Z,4.699,2,,M,62.209,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T08:30:13.000Z,4.705,2,,M,62.221,2,,M,5.0,2,,N,7.301,2.0,,M,33.64,2.0,,M,,,,M,,,,0,418.252,2.0,,M,1001.1,2.0,,M,,,,,,,418.252,2.0,,409.096,2.0,,407.483,2.0,
2020-05-02T08:31:53.000Z,4.707,2,,M,62.226,2,,M,5.0,2,,N,7.293,2.0,,M,33.637,2.0,,M,,,,M,,,,0,418.585,2.0,,M,1001.0,2.0,,M,,,,,,,418.585,2.0,,409.382,2.0,,407.769,2.0,
2020-05-02T08:33:32.000Z,4.709,2,,M,62.23,2,,M,5.0,2,,N,7.281,2.0,,M,33.637,2.0,,M,,,,M,,,,0,418.57,2.0,,M,1001.1,2.0,,M,,,,,,,418.57,2.0,,409.413,2.0,,407.799,2.0,
2020-05-02T08:35:11.000Z,4.712,2,,M,62.235,2,,M,5.0,2,,N,7.215,2.0,,M,33.612,2.0,,M,,,,M,,,,0,418.884,2.0,,M,1001.1,2.0,,M,,,,,,,418.884,2.0,,409.738,2.0,,408.121,2.0,
2020-05-02T08:36:50.000Z,4.714,2,,M,62.24,2,,M,5.0,2,,N,7.285,2.0,,M,33.612,2.0,,M,,,,M,,,,0,418.312,2.0,,M,1001.1,2.0,,M,,,,,,,418.312,2.0,,409.159,2.0,,407.546,2.0,
2020-05-02T08:41:52.000Z,4.721,2,,M,62.254,2,,M,5.0,2,,N,7.229,2.0,,M,33.63,2.0,,M,7.68,2.0,,M,349.57,2.0,,M,,,,0,,,,M,335.647,2.0,,334.329,2.0,,,,,,,,,,
2020-05-02T08:43:35.000Z,4.723,2,,M,62.259,2,,M,5.0,2,,N,7.269,2.0,,M,33.618,2.0,,M,7.62,2.0,,M,352.17,2.0,,M,,,,0,,,,M,339.587,2.0,,338.253,2.0,,,,,,,,,,
2020-05-02T08:45:18.000Z,4.726,2,,M,62.264,2,,M,5.0,2,,N,7.255,2.0,,M,33.632,2.0,,M,7.65,2.0,,M,351.29,2.0,,M,,,,0,,,,M,338.094,2.0,,336.766,2.0,,,,,,,,,,
2020-05-02T08:47:01.000Z,4.728,2,,M,62.269,2,,M,5.0,2,,N,7.271,2.0,,M,33.648,2.0,,M,7.64,2.0,,M,349.306,2.0,,M,,,,0,,,,M,336.554,2.0,,335.232,2.0,,,,,,,,,,
2020-05-02T08:48:44.000Z,4.73,2,,M,62.274,2,,M,5.0,2,,N,7.278,2.0,,M,33.65,2.0,,M,7.66,2.0,,M,346.457,2.0,,M,,,,0,,,,M,333.648,2.0,,332.338,2.0,,,,,,,,,,
2020-05-02T08:50:27.000Z,4.733,2,,M,62.279,2,,M,5.0,2,,N,7.289,2.0,,M,33.643,2.0,,M,7.66,2.0,,M,341.083,2.0,,M,,,,0,,,,M,328.914,2.0,,327.622,2.0,,,,,,,,,,
2020-05-02T08:52:10.000Z,4.735,2,,M,62.284,2,,M,5.0,2,,N,7.23,2.0,,M,33.624,2.0,,M,7.68,2.0,,M,339.517,2.0,,M,,,,0,,,,M,326.332,2.0,,325.05,2.0,,,,,,,,,,
2020-05-02T08:53:53.000Z,4.737,2,,M,62.289,2,,M,5.0,2,,N,7.233,2.0,,M,33.576,2.0,,M,7.63,2.0,,M,340.824,2.0,,M,,,,0,,,,M,328.302,2.0,,327.011,2.0,,,,,,,,,,
2020-05-02T08:55:36.000Z,4.74,2,,M,62.294,2,,M,5.0,2,,N,7.212,2.0,,M,33.54,2.0,,M,7.61,2.0,,M,342.708,2.0,,M,,,,0,,,,M,330.127,2.0,,328.828,2.0,,,,,,,,,,
2020-05-02T08:57:41.000Z,4.743,2,,M,62.3,2,,M,5.0,2,,N,7.193,2.0,,M,33.488,2.0,,M,7.6,2.0,,M,343.119,2.0,,M,,,,0,,,,M,330.399,2.0,,329.099,2.0,,,,,,,,,,
2020-05-02T08:59:24.000Z,4.745,2,,M,62.305,2,,M,5.0,2,,N,7.159,2.0,,M,33.5,2.0,,M,7.58,2.0,,M,342.866,2.0,,M,,,,0,,,,M,329.955,2.0,,328.657,2.0,,,,,,,,,,
2020-05-02T09:01:07.000Z,4.747,2,,M,62.31,2,,M,5.0,2,,N,7.16,2.0,,M,33.497,2.0,,M,7.55,2.0,,M,343.378,2.0,,M,,,,0,,,,M,330.872,2.0,,329.57,2.0,,,,,,,,,,
2020-05-02T09:02:50.000Z,4.75,2,,M,62.315,2,,M,5.0,2,,N,7.165,2.0,,M,33.495,2.0,,M,7.55,2.0,,M,343.303,2.0,,M,,,,0,,,,M,330.863,2.0,,329.561,2.0,,,,,,,,,,
2020-05-02T09:04:33.000Z,4.752,2,,M,62.32,2,,M,5.0,2,,N,7.159,2.0,,M,33.504,2.0,,M,7.55,2.0,,M,343.139,2.0,,M,,,,0,,,,M,330.6,2.0,,329.299,2.0,,,,,,,,,,
2020-05-02T09:06:16.000Z,4.755,2,,M,62.325,2,,M,5.0,2,,N,7.16,2.0,,M,33.516,2.0,,M,7.55,2.0,,M,343.67,2.0,,M,,,,0,,,,M,331.11,2.0,,329.807,2.0,,,,,,,,,,
2020-05-02T09:07:59.000Z,4.757,2,,M,62.33,2,,M,5.0,2,,N,7.166,2.0,,M,33.519,2.0,,M,7.55,2.0,,M,344.67,2.0,,M,,,,0,,,,M,332.15,2.0,,330.843,2.0,,,,,,,,,,
2020-05-02T09:09:42.000Z,4.76,2,,M,62.334,2,,M,5.0,2,,N,7.168,2.0,,M,33.531,2.0,,M,7.55,2.0,,M,345.549,2.0,,M,,,,0,,,,M,333.021,2.0,,331.711,2.0,,,,,,,,,,
2020-05-02T09:11:25.000Z,4.762,2,,M,62.339,2,,M,5.0,2,,N,7.172,2.0,,I,33.54,2.0,,I,7.55,2.0,,M,346.171,2.0,,M,,,,0,,,,M,333.668,2.0,,332.355,2.0,,,,,,,,,,
2020-05-02T09:13:08.000Z,4.765,2,,M,62.344,2,,M,5.0,2,,N,7.175,2.0,,M,33.549,2.0,,M,7.55,2.0,,M,347.598,2.0,,M,,,,0,,,,M,335.105,2.0,,333.786,2.0,,,,,,,,,,
2020-05-02T09:14:51.000Z,4.767,2,,M,62.349,2,,M,5.0,2,,N,7.17,2.0,,M,33.549,2.0,,M,7.55,2.0,,M,348.11,2.0,,M,,,,0,,,,M,335.534,2.0,,334.214,2.0,,,,,,,,,,
2020-05-02T09:16:34.000Z,4.769,2,,M,62.354,2,,M,5.0,2,,N,7.181,2.0,,M,33.552,2.0,,M,7.55,2.0,,M,348.621,2.0,,M,,,,0,,,,M,336.171,2.0,,334.848,2.0,,,,,,,,,,
2020-05-02T09:18:17.000Z,4.771,2,,M,62.359,2,,M,5.0,2,,N,7.168,2.0,,M,33.551,2.0,,M,7.55,2.0,,M,348.666,2.0,,M,,,,0,,,,M,336.007,2.0,,334.685,2.0,,,,,,,,,,
2020-05-02T09:20:00.000Z,4.773,2,,M,62.363,2,,M,5.0,2,,N,7.206,2.0,,M,33.537,2.0,,M,7.55,2.0,,M,349.049,2.0,,M,,,,0,,,,M,336.896,2.0,,335.57,2.0,,,,,,,,,,
2020-05-02T09:21:43.000Z,4.774,2,,M,62.368,2,,M,5.0,2,,N,7.174,2.0,,M,33.521,2.0,,M,7.58,2.0,,M,348.964,2.0,,M,,,,0,,,,M,335.941,2.0,,334.62,2.0,,,,,,,,,,
2020-05-02T09:23:26.000Z,4.776,2,,M,62.373,2,,M,5.0,2,,N,7.198,2.0,,M,33.516,2.0,,M,7.56,2.0,,M,347.676,2.0,,M,,,,0,,,,M,335.332,2.0,,334.013,2.0,,,,,,,,,,
2020-05-02T09:25:09.000Z,4.778,2,,M,62.377,2,,M,5.0,2,,N,7.206,2.0,,M,33.514,2.0,,M,7.57,2.0,,M,345.503,2.0,,M,,,,0,,,,M,333.199,2.0,,331.889,2.0,,,,,,,,,,
2020-05-02T09:26:52.000Z,4.78,2,,M,62.382,2,,M,5.0,2,,N,7.256,2.0,,M,33.516,2.0,,M,7.58,2.0,,M,343.39,2.0,,M,,,,0,,,,M,331.723,2.0,,330.419,2.0,,,,,,,,,,
2020-05-02T09:28:35.000Z,4.782,2,,M,62.385,2,,M,5.0,2,,N,7.264,2.0,,M,33.509,2.0,,M,7.63,2.0,,M,342.45,2.0,,M,,,,0,,,,M,330.23,2.0,,328.932,2.0,,,,,,,,,,
2020-05-02T09:30:18.000Z,4.783,2,,M,62.386,2,,M,5.0,2,,N,7.261,2.0,,M,33.502,2.0,,M,7.64,2.0,,M,341.251,2.0,,M,,,,0,,,,M,329.006,2.0,,327.713,2.0,,,,,,,,,,
2020-05-02T09:32:01.000Z,4.782,2,,M,62.387,2,,M,5.0,2,,N,7.231,2.0,,M,33.502,2.0,,M,7.64,2.0,,M,340.093,2.0,,M,,,,0,,,,M,327.572,2.0,,326.284,2.0,,,,,,,,,,
2020-05-02T09:33:45.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.223,2.0,,M,33.508,2.0,,M,7.61,2.0,,M,339.302,2.0,,M,,,,0,,,,M,327.232,2.0,,325.944,2.0,,,,,,,,,,
2020-05-02T09:35:28.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.253,2.0,,M,33.502,2.0,,M,7.61,2.0,,M,338.809,2.0,,M,,,,0,,,,M,327.188,2.0,,325.901,2.0,,,,,,,,,,
2020-05-02T09:37:11.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.25,2.0,,M,33.499,2.0,,M,7.63,2.0,,M,340.535,2.0,,M,,,,0,,,,M,328.545,2.0,,327.252,2.0,,,,,,,,,,
2020-05-02T09:38:54.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.338,2.0,,M,33.5,2.0,,M,7.63,2.0,,M,341.673,2.0,,M,,,,0,,,,M,330.872,2.0,,329.57,2.0,,,,,,,,,,
2020-05-02T09:40:37.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.293,2.0,,M,33.508,2.0,,M,7.72,2.0,,M,342.066,2.0,,M,,,,0,,,,M,329.35,2.0,,328.056,2.0,,,,,,,,,,
2020-05-02T09:42:20.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.316,2.0,,M,33.504,2.0,,M,7.69,2.0,,M,343.115,2.0,,M,,,,0,,,,M,331.126,2.0,,329.825,2.0,,,,,,,,,,
2020-05-02T09:44:03.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.322,2.0,,M,33.5,2.0,,M,7.7,2.0,,M,342.742,2.0,,M,,,,0,,,,M,330.697,2.0,,329.398,2.0,,,,,,,,,,
2020-05-02T09:45:46.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.323,2.0,,M,33.496,2.0,,M,7.71,2.0,,M,342.1,2.0,,M,,,,0,,,,M,329.983,2.0,,328.685,2.0,,,,,,,,,,
2020-05-02T09:47:29.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.322,2.0,,M,33.5,2.0,,M,7.7,2.0,,M,341.757,2.0,,M,,,,0,,,,M,329.781,2.0,,328.485,2.0,,,,,,,,,,
2020-05-02T09:49:12.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.341,2.0,,M,33.458,2.0,,M,7.7,2.0,,M,341.294,2.0,,M,,,,0,,,,M,329.582,2.0,,328.286,2.0,,,,,,,,,,
2020-05-02T09:50:55.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.349,2.0,,M,33.48,2.0,,M,7.72,2.0,,M,341.667,2.0,,M,,,,0,,,,M,329.774,2.0,,328.478,2.0,,,,,,,,,,
2020-05-02T09:52:38.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.345,2.0,,M,33.495,2.0,,M,7.69,2.0,,M,342.139,2.0,,M,,,,0,,,,M,330.606,2.0,,329.306,2.0,,,,,,,,,,
2020-05-02T09:54:21.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.365,2.0,,M,33.506,2.0,,M,7.69,2.0,,M,342.034,2.0,,M,,,,0,,,,M,330.773,2.0,,329.473,2.0,,,,,,,,,,
2020-05-02T09:56:04.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.369,2.0,,M,33.503,2.0,,M,7.75,2.0,,M,342.218,2.0,,M,,,,0,,,,M,330.132,2.0,,328.835,2.0,,,,,,,,,,
2020-05-02T09:58:08.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.36,2.0,,M,33.495,2.0,,M,7.75,2.0,,M,342.043,2.0,,M,,,,0,,,,M,329.501,2.0,,328.208,2.0,,,,,,,,,,
2020-05-02T09:59:51.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.379,2.0,,M,33.497,2.0,,M,7.75,2.0,,M,342.923,2.0,,M,,,,0,,,,M,330.727,2.0,,329.429,2.0,,,,,,,,,,
2020-05-02T10:01:34.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.391,2.0,,M,33.499,2.0,,M,7.77,2.0,,M,342.848,2.0,,M,,,,0,,,,M,330.675,2.0,,329.376,2.0,,,,,,,,,,
2020-05-02T10:03:17.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.384,2.0,,M,33.494,2.0,,M,7.78,2.0,,M,342.574,2.0,,M,,,,0,,,,M,330.232,2.0,,328.935,2.0,,,,,,,,,,
2020-05-02T10:05:00.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.387,2.0,,M,33.491,2.0,,M,7.77,2.0,,M,343.405,2.0,,M,,,,0,,,,M,331.269,2.0,,329.968,2.0,,,,,,,,,,
2020-05-02T10:06:43.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.403,2.0,,M,33.496,2.0,,M,7.77,2.0,,M,344.285,2.0,,M,,,,0,,,,M,332.346,2.0,,331.041,2.0,,,,,,,,,,
2020-05-02T10:08:27.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.401,2.0,,M,33.496,2.0,,M,7.79,2.0,,M,343.275,2.0,,M,,,,0,,,,M,331.064,2.0,,329.764,2.0,,,,,,,,,,
2020-05-02T10:10:10.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.407,2.0,,M,33.494,2.0,,M,7.8,2.0,,M,342.136,2.0,,M,,,,0,,,,M,329.899,2.0,,328.604,2.0,,,,,,,,,,
2020-05-02T10:11:53.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.381,2.0,,M,33.502,2.0,,M,7.8,2.0,,M,341.653,2.0,,M,,,,0,,,,M,329.063,2.0,,327.771,2.0,,,,,,,,,,
2020-05-02T10:13:36.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.386,2.0,,M,33.497,2.0,,M,7.78,2.0,,M,341.519,2.0,,M,,,,0,,,,M,329.278,2.0,,327.985,2.0,,,,,,,,,,
2020-05-02T10:15:19.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.404,2.0,,M,33.49,2.0,,M,7.77,2.0,,M,341.574,2.0,,M,,,,0,,,,M,329.726,2.0,,328.431,2.0,,,,,,,,,,
2020-05-02T10:17:02.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.389,2.0,,M,33.496,2.0,,M,7.79,2.0,,M,341.757,2.0,,M,,,,0,,,,M,329.406,2.0,,328.113,2.0,,,,,,,,,,
2020-05-02T10:18:45.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.385,2.0,,M,33.494,2.0,,M,7.78,2.0,,M,341.951,2.0,,M,,,,0,,,,M,329.692,2.0,,328.397,2.0,,,,,,,,,,
2020-05-02T10:20:28.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.39,2.0,,M,33.498,2.0,,M,7.78,2.0,,M,341.837,2.0,,M,,,,0,,,,M,329.66,2.0,,328.365,2.0,,,,,,,,,,
2020-05-02T10:22:11.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.397,2.0,,M,33.492,2.0,,M,7.78,2.0,,M,340.906,2.0,,M,,,,0,,,,M,328.845,2.0,,327.553,2.0,,,,,,,,,,
2020-05-02T10:23:54.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.4,2.0,,M,33.497,2.0,,M,7.78,2.0,,M,339.966,2.0,,M,,,,0,,,,M,327.967,2.0,,326.679,2.0,,,,,,,,,,
2020-05-02T10:25:37.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.423,2.0,,M,33.494,2.0,,M,7.79,2.0,,M,339.693,2.0,,M,,,,0,,,,M,327.877,2.0,,326.59,2.0,,,,,,,,,,
2020-05-02T10:27:20.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.439,2.0,,M,33.447,2.0,,M,7.81,2.0,,M,339.369,2.0,,M,,,,0,,,,M,327.513,2.0,,326.227,2.0,,,,,,,,,,
2020-05-02T10:29:03.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.443,2.0,,M,33.5,2.0,,M,7.81,2.0,,M,340.07,2.0,,M,,,,0,,,,M,328.253,2.0,,326.964,2.0,,,,,,,,,,
2020-05-02T10:30:46.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.444,2.0,,M,33.491,2.0,,M,7.83,2.0,,M,340.513,2.0,,M,,,,0,,,,M,328.4,2.0,,327.111,2.0,,,,,,,,,,
2020-05-02T10:32:29.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.457,2.0,,M,33.495,2.0,,M,7.83,2.0,,M,341.373,2.0,,M,,,,0,,,,M,329.406,2.0,,328.114,2.0,,,,,,,,,,
2020-05-02T10:34:12.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.445,2.0,,M,33.494,2.0,,M,7.84,2.0,,M,342.312,2.0,,M,,,,0,,,,M,330.001,2.0,,328.706,2.0,,,,,,,,,,
2020-05-02T10:35:56.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.455,2.0,,M,33.498,2.0,,M,7.83,2.0,,M,342.745,2.0,,M,,,,0,,,,M,330.72,2.0,,329.422,2.0,,,,,,,,,,
2020-05-02T10:37:39.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.469,2.0,,M,33.497,2.0,,M,7.83,2.0,,M,342.988,2.0,,M,,,,0,,,,M,331.149,2.0,,329.85,2.0,,,,,,,,,,
2020-05-02T10:39:22.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.458,2.0,,M,33.497,2.0,,M,7.85,2.0,,M,342.983,2.0,,M,,,,0,,,,M,330.697,2.0,,329.4,2.0,,,,,,,,,,
2020-05-02T10:41:05.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.479,2.0,,M,33.495,2.0,,M,7.86,2.0,,M,342.003,2.0,,M,,,,0,,,,M,329.9,2.0,,328.606,2.0,,,,,,,,,,
2020-05-02T10:42:48.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.476,2.0,,M,33.494,2.0,,M,7.86,2.0,,M,340.646,2.0,,M,,,,0,,,,M,328.57,2.0,,327.281,2.0,,,,,,,,,,
2020-05-02T10:44:31.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.508,2.0,,M,33.492,2.0,,M,7.86,2.0,,M,340.113,2.0,,M,,,,0,,,,M,328.482,2.0,,327.194,2.0,,,,,,,,,,
2020-05-02T10:46:14.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.52,2.0,,I,33.495,2.0,,I,7.89,2.0,,M,340.138,2.0,,M,,,,0,,,,M,328.26,2.0,,326.973,2.0,,,,,,,,,,
2020-05-02T10:47:57.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.531,2.0,,M,33.497,2.0,,M,7.91,2.0,,M,340.57,2.0,,M,,,,0,,,,M,328.546,2.0,,327.258,2.0,,,,,,,,,,
2020-05-02T10:49:40.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.511,2.0,,M,33.507,2.0,,M,7.91,2.0,,M,340.903,2.0,,M,,,,0,,,,M,328.618,2.0,,327.33,2.0,,,,,,,,,,
2020-05-02T10:51:23.000Z,4.781,2,,M,62.387,2,,M,5.0,2,,N,7.347,2.0,,M,33.533,2.0,,M,7.87,2.0,,M,340.699,2.0,,M,,,,0,,,,M,326.699,2.0,,325.418,2.0,,,,,,,,,,
2020-05-02T10:53:06.000Z,4.779,2,,M,62.387,2,,M,5.0,2,,N,7.488,2.0,,M,33.492,2.0,,M,7.73,2.0,,M,339.53,2.0,,M,,,,0,,,,M,329.527,2.0,,328.232,2.0,,,,,,,,,,
2020-05-02T10:54:49.000Z,4.774,2,,M,62.387,2,,M,5.0,2,,N,7.331,2.0,,M,33.508,2.0,,M,7.86,2.0,,M,337.775,2.0,,M,,,,0,,,,M,323.828,2.0,,322.558,2.0,,,,,,,,,,
2020-05-02T10:56:32.000Z,4.765,2,,M,62.388,2,,M,5.0,2,,N,7.312,2.0,,M,33.525,2.0,,M,7.73,2.0,,M,338.724,2.0,,M,,,,0,,,,M,326.266,2.0,,324.984,2.0,,,,,,,,,,
2020-05-02T10:58:36.000Z,4.753,2,,M,62.388,2,,M,5.0,2,,N,7.25,2.0,,M,33.564,2.0,,M,7.69,2.0,,M,341.921,2.0,,M,,,,0,,,,M,328.937,2.0,,327.644,2.0,,,,,,,,,,
2020-05-02T11:00:19.000Z,4.744,2,,M,62.388,2,,M,5.0,2,,N,7.395,2.0,,M,33.584,2.0,,M,7.63,2.0,,M,345.307,2.0,,M,,,,0,,,,M,335.009,2.0,,333.692,2.0,,,,,,,,,,
2020-05-02T11:02:02.000Z,4.734,2,,M,62.388,2,,M,5.0,2,,N,7.272,2.0,,M,33.644,2.0,,M,7.65,2.0,,M,347.709,2.0,,M,,,,0,,,,M,335.297,2.0,,333.979,2.0,,,,,,,,,,
2020-05-02T11:03:45.000Z,4.724,2,,M,62.389,2,,M,5.0,2,,N,7.24,2.0,,M,33.652,2.0,,M,7.64,2.0,,M,350.499,2.0,,M,,,,0,,,,M,337.697,2.0,,336.369,2.0,,,,,,,,,,
2020-05-02T11:05:28.000Z,4.715,2,,M,62.389,2,,M,5.0,2,,N,7.207,2.0,,M,33.661,2.0,,M,7.63,2.0,,M,353.359,2.0,,M,,,,0,,,,M,340.136,2.0,,338.799,2.0,,,,,,,,,,
2020-05-02T11:07:11.000Z,4.705,2,,M,62.389,2,,M,5.0,2,,N,7.132,2.0,,M,33.686,2.0,,M,7.59,2.0,,M,354.448,2.0,,M,,,,0,,,,M,340.7,2.0,,339.359,2.0,,,,,,,,,,
2020-05-02T11:08:54.000Z,4.695,2,,M,62.389,2,,M,5.0,2,,N,7.059,2.0,,M,33.717,2.0,,M,7.53,2.0,,M,356.541,2.0,,M,,,,0,,,,M,342.529,2.0,,341.18,2.0,,,,,,,,,,
2020-05-02T11:10:37.000Z,4.686,2,,M,62.39,2,,M,5.0,2,,N,7.058,2.0,,M,33.731,2.0,,M,7.45,2.0,,M,361.311,2.0,,M,,,,0,,,,M,348.286,2.0,,346.913,2.0,,,,,,,,,,
2020-05-02T11:12:21.000Z,4.676,2,,M,62.39,2,,M,5.0,2,,N,7.085,2.0,,M,33.739,2.0,,M,7.44,2.0,,M,366.677,2.0,,M,,,,0,,,,M,354.019,2.0,,352.624,2.0,,,,,,,,,,
2020-05-02T11:14:04.000Z,4.666,2,,M,62.391,2,,M,5.0,2,,N,7.319,2.0,,M,33.738,2.0,,M,7.45,2.0,,M,370.053,2.0,,M,,,,0,,,,M,360.646,2.0,,359.225,2.0,,,,,,,,,,
2020-05-02T11:15:47.000Z,4.657,2,,M,62.391,2,,M,5.0,2,,N,7.203,2.0,,M,33.736,2.0,,M,7.66,2.0,,M,371.381,2.0,,M,,,,0,,,,M,356.914,2.0,,355.511,2.0,,,,,,,,,,
2020-05-02T11:17:30.000Z,4.647,2,,M,62.391,2,,M,5.0,2,,N,7.298,2.0,,M,33.725,2.0,,M,7.55,2.0,,M,371.685,2.0,,M,,,,0,,,,M,360.336,2.0,,358.917,2.0,,,,,,,,,,
2020-05-02T11:19:13.000Z,4.637,2,,M,62.391,2,,M,5.0,2,,N,7.27,2.0,,M,33.725,2.0,,M,7.59,2.0,,M,367.383,2.0,,M,,,,0,,,,M,355.157,2.0,,353.759,2.0,,,,,,,,,,
2020-05-02T11:20:56.000Z,4.627,2,,M,62.391,2,,M,5.0,2,,N,7.262,2.0,,M,33.719,2.0,,M,7.58,2.0,,M,365.05,2.0,,M,,,,0,,,,M,352.916,2.0,,351.527,2.0,,,,,,,,,,
2020-05-02T11:22:39.000Z,4.617,2,,M,62.391,2,,M,5.0,2,,N,7.219,2.0,,M,33.712,2.0,,M,7.65,2.0,,M,364.0,2.0,,M,,,,0,,,,M,350.594,2.0,,349.214,2.0,,,,,,,,,,
2020-05-02T11:24:22.000Z,4.607,2,,M,62.392,2,,M,5.0,2,,N,7.25,2.0,,M,33.707,2.0,,M,7.62,2.0,,M,362.991,2.0,,M,,,,0,,,,M,350.502,2.0,,349.122,2.0,,,,,,,,,,
2020-05-02T11:26:05.000Z,4.596,2,,M,62.392,2,,M,5.0,2,,N,7.462,2.0,,M,33.693,2.0,,M,7.63,2.0,,M,361.464,2.0,,M,,,,0,,,,M,352.153,2.0,,350.767,2.0,,,,,,,,,,
2020-05-02T11:27:48.000Z,4.586,2,,M,62.392,2,,M,5.0,2,,N,7.356,2.0,,M,33.694,2.0,,M,7.78,2.0,,M,360.355,2.0,,M,,,,0,,,,M,347.195,2.0,,345.831,2.0,,,,,,,,,,
2020-05-02T11:29:31.000Z,4.576,2,,M,62.392,2,,M,5.0,2,,N,7.181,2.0,,M,33.685,2.0,,M,7.71,2.0,,M,361.951,2.0,,M,,,,0,,,,M,347.152,2.0,,345.787,2.0,,,,,,,,,,
2020-05-02T11:31:14.000Z,4.566,2,,M,62.392,2,,M,5.0,2,,N,7.159,2.0,,M,33.683,2.0,,M,7.59,2.0,,M,364.035,2.0,,M,,,,0,,,,M,350.64,2.0,,349.259,2.0,,,,,,,,,,
2020-05-02T11:32:57.000Z,4.556,2,,M,62.392,2,,M,5.0,2,,N,7.226,2.0,,M,33.682,2.0,,M,7.56,2.0,,M,363.234,2.0,,M,,,,0,,,,M,351.305,2.0,,349.921,2.0,,,,,,,,,,
2020-05-02T11:37:17.000Z,4.53,2,,M,62.393,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:38:57.000Z,4.52,2,,M,62.393,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:40:36.000Z,4.51,2,,M,62.393,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:44:56.000Z,4.484,2,,M,62.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:46:35.000Z,4.474,2,,M,62.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:48:14.000Z,4.464,2,,M,62.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:52:34.000Z,4.438,2,,M,62.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:54:13.000Z,4.428,2,,M,62.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T11:55:52.000Z,4.418,2,,M,62.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-05-02T12:00:12.000Z,4.392,2,,M,62.394,2,,M,5.0,2,,N,7.362,2.0,,M,33.648,2.0,,M,,,,M,,,,0,418.595,2.0,,M,1002.9,2.0,,M,,,,,,,418.595,2.0,,410.157,2.0,,408.539,2.0,
2020-05-02T12:02:12.000Z,4.38,2,,M,62.394,2,,M,5.0,2,,N,7.34,2.0,,M,33.647,2.0,,M,,,,M,,,,0,418.717,2.0,,M,1002.9,2.0,,M,,,,,,,418.717,2.0,,410.284,2.0,,408.665,2.0,
2020-05-02T12:03:51.000Z,4.369,2,,M,62.394,2,,M,5.0,2,,N,7.392,2.0,,M,33.635,2.0,,M,,,,M,,,,0,418.601,2.0,,M,1003.1,2.0,,M,,,,,,,418.601,2.0,,410.237,2.0,,408.619,2.0,
2020-05-02T12:05:31.000Z,4.359,2,,M,62.394,2,,M,5.0,2,,N,7.502,2.0,,M,33.63,2.0,,M,,,,M,,,,0,418.912,2.0,,M,1003.1,2.0,,M,,,,,,,418.912,2.0,,410.511,2.0,,408.894,2.0,
2020-05-02T12:07:10.000Z,4.349,2,,M,62.394,2,,M,5.0,2,,N,7.537,2.0,,M,33.632,2.0,,M,,,,M,,,,0,418.726,2.0,,M,1003.0,2.0,,M,,,,,,,418.726,2.0,,410.277,2.0,,408.662,2.0,
2020-05-02T12:12:11.000Z,4.318,2,,M,62.395,2,,M,5.0,2,,N,7.302,2.0,,M,33.652,2.0,,M,7.75,2.0,,M,345.612,2.0,,M,,,,0,,,,M,332.954,2.0,,331.644,2.0,,,,,,,,,,
2020-05-02T12:13:54.000Z,4.308,2,,M,62.395,2,,M,5.0,2,,N,7.444,2.0,,M,33.677,2.0,,M,7.7,2.0,,M,345.614,2.0,,M,,,,0,,,,M,335.662,2.0,,334.34,2.0,,,,,,,,,,
2020-05-02T12:15:38.000Z,4.297,2,,M,62.395,2,,M,5.0,2,,N,7.465,2.0,,I,33.688,2.0,,I,7.85,2.0,,M,346.244,2.0,,M,,,,0,,,,M,334.411,2.0,,333.097,2.0,,,,,,,,,,
2020-05-02T12:17:21.000Z,4.287,2,,M,62.395,2,,M,5.0,2,,N,7.486,2.0,,M,33.7,2.0,,M,7.89,2.0,,M,350.932,2.0,,M,,,,0,,,,M,338.706,2.0,,337.376,2.0,,,,,,,,,,
2020-05-02T12:19:04.000Z,4.276,2,,M,62.395,2,,M,5.0,2,,N,7.457,2.0,,M,33.648,2.0,,M,7.88,2.0,,M,356.197,2.0,,M,,,,0,,,,M,343.515,2.0,,342.166,2.0,,,,,,,,,,
2020-05-02T12:20:48.000Z,4.265,2,,M,62.395,2,,M,5.0,2,,N,7.349,2.0,,M,33.646,2.0,,M,7.84,2.0,,M,357.423,2.0,,M,,,,0,,,,M,343.712,2.0,,342.361,2.0,,,,,,,,,,
2020-05-02T12:22:31.000Z,4.255,2,,M,62.395,2,,M,5.0,2,,N,7.268,2.0,,M,33.556,2.0,,M,7.74,2.0,,M,354.829,2.0,,M,,,,0,,,,M,341.497,2.0,,340.153,2.0,,,,,,,,,,
2020-05-02T12:24:14.000Z,4.244,2,,M,62.395,2,,M,5.0,2,,N,7.232,2.0,,M,33.573,2.0,,M,7.68,2.0,,M,352.742,2.0,,M,,,,0,,,,M,339.869,2.0,,338.53,2.0,,,,,,,,,,
2020-05-02T12:25:57.000Z,4.233,2,,M,62.394,2,,M,5.0,2,,N,7.417,2.0,,M,33.482,2.0,,M,7.63,2.0,,M,351.252,2.0,,M,,,,0,,,,M,341.843,2.0,,340.496,2.0,,,,,,,,,,
2020-05-02T12:27:40.000Z,4.222,2,,M,62.394,2,,M,5.0,2,,N,7.311,2.0,,M,33.459,2.0,,M,7.84,2.0,,M,347.235,2.0,,M,,,,0,,,,M,333.391,2.0,,332.081,2.0,,,,,,,,,,
2020-05-02T12:29:23.000Z,4.212,2,,M,62.394,2,,M,5.0,2,,N,7.645,2.0,,M,33.498,2.0,,M,7.71,2.0,,M,339.099,2.0,,M,,,,0,,,,M,332.072,2.0,,330.764,2.0,,,,,,,,,,
2020-05-02T12:31:06.000Z,4.201,2,,M,62.394,2,,M,5.0,2,,N,7.514,2.0,,M,33.513,2.0,,M,7.99,2.0,,M,334.465,2.0,,M,,,,0,,,,M,321.832,2.0,,320.57,2.0,,,,,,,,,,
2020-05-02T12:32:49.000Z,4.19,2,,M,62.394,2,,M,5.0,2,,N,7.502,2.0,,M,33.513,2.0,,M,7.89,2.0,,M,337.74,2.0,,M,,,,0,,,,M,326.248,2.0,,324.967,2.0,,,,,,,,,,
2020-05-02T12:34:32.000Z,4.18,2,,M,62.394,2,,M,5.0,2,,N,7.42,2.0,,M,33.513,2.0,,M,7.87,2.0,,M,339.295,2.0,,M,,,,0,,,,M,326.868,2.0,,325.584,2.0,,,,,,,,,,
2020-05-02T12:36:15.000Z,4.169,2,,M,62.394,2,,M,5.0,2,,N,7.394,2.0,,M,33.515,2.0,,M,7.8,2.0,,M,339.019,2.0,,M,,,,0,,,,M,327.195,2.0,,325.908,2.0,,,,,,,,,,
2020-05-02T12:37:58.000Z,4.159,2,,M,62.394,2,,M,5.0,2,,N,7.519,2.0,,M,33.532,2.0,,M,7.74,2.0,,M,338.215,2.0,,M,,,,0,,,,M,329.012,2.0,,327.717,2.0,,,,,,,,,,
2020-05-02T12:39:41.000Z,4.148,2,,M,62.394,2,,M,5.0,2,,N,7.442,2.0,,M,33.522,2.0,,M,7.88,2.0,,M,338.635,2.0,,M,,,,0,,,,M,326.377,2.0,,325.095,2.0,,,,,,,,,,
2020-05-02T12:41:24.000Z,4.138,2,,M,62.394,2,,M,5.0,2,,N,7.416,2.0,,M,33.51,2.0,,M,7.82,2.0,,M,338.259,2.0,,M,,,,0,,,,M,326.497,2.0,,325.214,2.0,,,,,,,,,,
2020-05-02T12:43:08.000Z,4.127,2,,M,62.394,2,,M,5.0,2,,N,7.538,2.0,,M,33.481,2.0,,M,7.8,2.0,,M,336.232,2.0,,M,,,,0,,,,M,326.494,2.0,,325.21,2.0,,,,,,,,,,
2020-05-02T12:44:51.000Z,4.117,2,,M,62.394,2,,M,5.0,2,,N,7.478,2.0,,M,33.478,2.0,,M,7.91,2.0,,M,333.846,2.0,,M,,,,0,,,,M,321.85,2.0,,320.586,2.0,,,,,,,,,,
2020-05-02T12:46:34.000Z,4.106,2,,M,62.394,2,,M,5.0,2,,N,7.433,2.0,,M,33.46,2.0,,M,7.85,2.0,,M,332.555,2.0,,M,,,,0,,,,M,320.825,2.0,,319.564,2.0,,,,,,,,,,