Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-01-16T20:12:16.000Z,26NA20190116,57.397,10.724,,2020.0N,SOCATENHANCEDDOI,B,,24.124,,981.74,,35.0,985.7,24.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:16:47.000Z,26NA20190116,57.416,10.727,,2020.0N,SOCATENHANCEDDOI,B,,5.359,6.01,981.91,985.3,35.0,985.7,25.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:21:55.000Z,26NA20190116,57.438,10.729,,2020.0N,SOCATENHANCEDDOI,B,,5.658,6.01,981.83,985.2,35.0,985.7,28.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:26:24.000Z,26NA20190116,57.458,10.731,,2020.0N,SOCATENHANCEDDOI,B,,5.724,6.04,981.79,985.0,35.0,985.7,29.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:30:55.000Z,26NA20190116,57.477,10.732,,2020.0N,SOCATENHANCEDDOI,B,,5.793,6.11,981.51,985.2,35.0,985.7,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:35:25.000Z,26NA20190116,57.497,10.733,,2020.0N,SOCATENHANCEDDOI,B,,5.801,6.09,981.68,984.9,35.0,985.7,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:39:55.000Z,26NA20190116,57.516,10.735,,2020.0N,SOCATENHANCEDDOI,B,,5.767,6.1,981.39,984.7,35.0,985.7,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:44:25.000Z,26NA20190116,57.536,10.737,,2020.0N,SOCATENHANCEDDOI,B,,5.729,6.09,981.5,984.7,35.0,985.7,30.0,53.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:45:55.000Z,26NA20190116,57.542,10.737,,2020.0N,SOCATENHANCEDDOI,B,,5.73,6.04,981.47,984.8,35.0,985.7,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:47:25.000Z,26NA20190116,57.548,10.738,,2020.0N,SOCATENHANCEDDOI,B,,5.778,6.08,981.55,984.7,35.0,985.7,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:48:56.000Z,26NA20190116,57.555,10.739,,2020.0N,SOCATENHANCEDDOI,B,,5.722,6.06,981.41,984.5,35.0,985.7,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:50:26.000Z,26NA20190116,57.562,10.74,,2020.0N,SOCATENHANCEDDOI,B,,5.702,6.03,981.24,984.7,35.0,985.7,28.0,52.0,,,,,,,,,0,9,9,9,9
2019-01-16T20:55:23.000Z,26NA20190116,57.583,10.742,,2020.0N,SOCATENHANCEDDOI,B,,5.686,6.01,981.11,984.6,35.0,985.7,27.0,52.0,,412.5,,,391.7,,390.1,390.149,4,2,9,9,9
2019-01-16T20:56:55.000Z,26NA20190116,57.589,10.743,,2020.0N,SOCATENHANCEDDOI,B,,5.728,6.01,981.2,984.6,35.0,985.7,27.0,52.0,,407.2,,,387.4,,385.9,385.867,4,2,9,9,9
2019-01-16T20:58:28.000Z,26NA20190116,57.596,10.744,,2020.0N,SOCATENHANCEDDOI,B,,5.716,6.04,981.07,984.4,35.0,985.7,26.0,51.0,,404.1,,,383.7,,382.2,382.182,4,2,9,9,9
2019-01-16T21:00:01.000Z,26NA20190116,57.602,10.745,,2020.0N,SOCATENHANCEDDOI,B,,5.661,6.01,981.17,984.3,35.0,985.7,26.0,51.0,,402.9,,,382.1,,380.6,380.587,4,2,9,9,9
2019-01-16T21:01:33.000Z,26NA20190116,57.609,10.746,,2020.0N,SOCATENHANCEDDOI,B,,5.647,5.95,981.02,984.0,35.0,985.7,25.0,51.0,,402.0,,,381.9,,380.4,380.388,4,2,9,9,9
2019-01-16T21:03:06.000Z,26NA20190116,57.616,10.747,,2020.0N,SOCATENHANCEDDOI,B,,5.685,5.98,981.09,984.2,35.0,985.7,25.0,51.0,,400.9,,,381.0,,379.5,379.492,4,2,9,9,9
2019-01-16T21:04:39.000Z,26NA20190116,57.622,10.748,,2020.0N,SOCATENHANCEDDOI,B,,5.735,6.03,980.9,984.3,35.0,985.7,25.0,50.0,,400.0,,,380.1,,378.7,378.596,4,2,9,9,9
2019-01-16T21:06:12.000Z,26NA20190116,57.629,10.749,,2020.0N,SOCATENHANCEDDOI,B,,5.741,6.07,980.69,984.4,35.0,985.7,24.0,50.0,,399.8,,,379.5,,378.0,377.999,4,2,9,9,9
2019-01-16T21:07:45.000Z,26NA20190116,57.635,10.75,,2020.0N,SOCATENHANCEDDOI,B,,5.706,6.06,980.73,984.2,35.0,985.7,24.0,50.0,,399.7,,,378.9,,377.4,377.401,4,2,9,9,9
2019-01-16T21:09:18.000Z,26NA20190116,57.642,10.751,,2020.0N,SOCATENHANCEDDOI,B,,5.608,6.0,980.86,984.2,35.0,985.7,24.0,50.0,,400.1,,,378.7,,377.2,377.2,4,2,9,9,9
2019-01-16T21:10:50.000Z,26NA20190116,57.648,10.752,,2020.0N,SOCATENHANCEDDOI,B,,5.524,5.89,981.25,984.3,35.0,985.7,23.0,49.0,,400.8,,,379.9,,378.4,378.393,4,2,9,9,9
2019-01-16T21:12:23.000Z,26NA20190116,57.655,10.753,,2020.0N,SOCATENHANCEDDOI,B,,5.477,5.82,980.96,984.2,35.0,985.7,24.0,49.0,,402.0,,,381.4,,379.8,379.886,4,2,9,9,9
2019-01-16T21:13:56.000Z,26NA20190116,57.661,10.754,,2020.0N,SOCATENHANCEDDOI,B,,5.39,5.77,980.8,984.3,35.0,985.7,24.0,49.0,,402.8,,,381.5,,380.0,379.984,4,2,9,9,9
2019-01-16T21:15:50.000Z,26NA20190116,57.669,10.755,,2020.0N,SOCATENHANCEDDOI,B,,5.213,5.62,980.88,984.3,35.0,985.7,24.0,49.0,,403.8,,,382.0,,380.5,380.478,4,2,9,9,9
2019-01-16T21:17:23.000Z,26NA20190116,57.676,10.756,,2020.0N,SOCATENHANCEDDOI,B,,5.138,5.5,980.9,984.4,35.0,985.7,25.0,48.0,,405.0,,,384.0,,382.5,382.469,4,2,9,9,9
2019-01-16T21:18:56.000Z,26NA20190116,57.682,10.757,,2020.0N,SOCATENHANCEDDOI,B,,5.102,5.43,980.58,984.0,35.0,985.7,25.0,48.0,,406.4,,,385.8,,384.2,384.261,4,2,9,9,9
2019-01-16T21:20:28.000Z,26NA20190116,57.689,10.758,,2020.0N,SOCATENHANCEDDOI,B,,5.104,5.43,980.78,984.1,35.0,985.7,25.0,48.0,,407.3,,,386.7,,385.2,385.158,4,2,9,9,9
2019-01-16T21:22:01.000Z,26NA20190116,57.695,10.759,,2020.0N,SOCATENHANCEDDOI,B,,5.12,5.43,980.63,984.2,35.0,985.7,25.0,48.0,,407.6,,,387.2,,385.7,385.656,4,2,9,9,9
2019-01-16T21:23:34.000Z,26NA20190116,57.702,10.76,,2020.0N,SOCATENHANCEDDOI,B,,5.146,5.45,980.71,984.0,35.0,985.7,25.0,47.0,,407.8,,,387.5,,385.9,385.956,4,2,9,9,9
2019-01-16T21:25:07.000Z,26NA20190116,57.708,10.761,,2020.0N,SOCATENHANCEDDOI,B,,5.329,5.53,980.87,984.2,35.0,985.7,26.0,47.0,,407.8,,,389.2,,387.7,387.652,4,2,9,9,9
2019-01-16T21:26:40.000Z,26NA20190116,57.715,10.762,,2020.0N,SOCATENHANCEDDOI,B,,5.113,5.6,980.73,983.9,35.0,985.7,26.0,47.0,,407.2,,,383.9,,382.4,382.369,4,2,9,9,9
2019-01-16T21:28:12.000Z,26NA20190116,57.721,10.764,,2020.0N,SOCATENHANCEDDOI,B,,4.989,5.32,980.65,984.0,35.0,985.7,27.0,47.0,,406.6,,,385.9,,384.4,384.359,4,2,9,9,9
2019-01-16T21:29:45.000Z,26NA20190116,57.727,10.765,,2020.0N,SOCATENHANCEDDOI,B,,4.903,5.27,980.9,984.0,35.0,985.7,29.0,46.0,,407.1,,,385.8,,384.2,384.257,4,2,9,9,9
2019-01-16T21:31:18.000Z,26NA20190116,57.734,10.766,,2020.0N,SOCATENHANCEDDOI,B,,5.054,5.28,980.53,984.0,35.0,985.7,31.0,46.0,,407.5,,,388.5,,387.0,386.95,4,2,9,9,9
2019-01-16T21:32:51.000Z,26NA20190116,57.74,10.767,,2020.0N,SOCATENHANCEDDOI,B,,5.468,5.46,980.68,983.9,35.0,985.7,33.0,46.0,,407.0,,,391.8,,390.2,390.245,4,2,9,9,9
2019-01-16T21:34:24.000Z,26NA20190116,57.746,10.768,,2020.0N,SOCATENHANCEDDOI,B,,5.872,6.01,980.63,983.7,35.0,985.7,35.0,46.0,,405.1,,,387.4,,385.9,385.871,4,2,9,9,9
2019-01-16T21:35:57.000Z,26NA20190116,57.753,10.77,,2020.0N,SOCATENHANCEDDOI,B,,6.022,6.24,980.73,983.6,35.0,985.7,38.0,45.0,,402.3,,,383.3,,381.7,381.79,4,2,9,9,9
2019-01-16T21:37:30.000Z,26NA20190116,57.759,10.771,,2020.0N,SOCATENHANCEDDOI,B,,6.043,6.34,980.66,984.0,35.0,985.7,41.0,45.0,,400.1,,,380.1,,378.6,378.603,4,2,9,9,9
2019-01-16T21:39:02.000Z,26NA20190116,57.765,10.774,,2020.0N,SOCATENHANCEDDOI,B,,6.137,6.38,980.56,983.7,35.0,985.7,44.0,45.0,,399.1,,,379.8,,378.3,378.306,4,2,9,9,9
2019-01-16T21:40:35.000Z,26NA20190116,57.771,10.775,,2020.0N,SOCATENHANCEDDOI,B,,6.213,6.48,980.35,983.7,35.0,985.7,47.0,44.0,,398.4,,,378.7,,377.3,377.212,4,2,9,9,9
2019-01-16T21:42:08.000Z,26NA20190116,57.777,10.775,,2020.0N,SOCATENHANCEDDOI,B,,6.225,6.53,980.08,983.5,35.0,985.7,50.0,44.0,,397.6,,,377.3,,375.9,375.818,4,2,9,9,9
2019-01-16T21:43:41.000Z,26NA20190116,57.782,10.771,,2020.0N,SOCATENHANCEDDOI,B,,6.227,6.52,980.29,983.4,35.0,985.7,52.0,44.0,,397.5,,,377.4,,375.9,375.918,4,2,9,9,9
2019-01-16T21:45:14.000Z,26NA20190116,57.785,10.763,,2020.0N,SOCATENHANCEDDOI,B,,6.229,6.53,980.14,983.3,35.0,985.7,55.0,44.0,,397.4,,,377.1,,375.6,375.619,4,2,9,9,9
2019-01-16T21:46:47.000Z,26NA20190116,57.788,10.755,,2020.0N,SOCATENHANCEDDOI,B,,6.229,6.53,980.15,983.1,35.0,985.7,58.0,45.0,,397.2,,,376.9,,375.4,375.42,4,2,9,9,9
2019-01-16T21:48:21.000Z,26NA20190116,57.79,10.746,,2020.0N,SOCATENHANCEDDOI,B,,6.229,6.53,980.0,983.2,35.0,985.7,61.0,45.0,,397.1,,,376.7,,375.3,375.221,4,2,9,9,9
2019-01-16T21:49:54.000Z,26NA20190116,57.792,10.737,,2020.0N,SOCATENHANCEDDOI,B,,6.201,6.52,979.99,983.1,35.0,985.7,63.0,45.0,,397.0,,,376.3,,374.9,374.822,4,2,9,9,9
2019-01-16T21:51:26.000Z,26NA20190116,57.793,10.727,,2020.0N,SOCATENHANCEDDOI,B,,6.174,6.49,979.92,983.3,35.0,985.7,64.0,45.0,,396.8,,,376.3,,374.9,374.821,4,2,9,9,9
2019-01-16T21:53:00.000Z,26NA20190116,57.793,10.717,,2020.0N,SOCATENHANCEDDOI,B,,6.155,6.47,980.11,983.2,35.0,985.7,65.0,46.0,,396.5,,,376.0,,374.5,374.522,4,2,9,9,9
2019-01-16T21:54:32.000Z,26NA20190116,57.794,10.707,,2020.0N,SOCATENHANCEDDOI,B,,6.149,6.45,980.21,983.2,35.0,985.7,66.0,46.0,,396.3,,,376.0,,374.6,374.522,4,2,9,9,9
2019-01-16T21:56:05.000Z,26NA20190116,57.794,10.697,,2020.0N,SOCATENHANCEDDOI,B,,6.147,6.45,980.06,983.3,35.0,985.7,66.0,47.0,,396.0,,,375.7,,374.3,374.223,4,2,9,9,9
2019-01-16T21:57:38.000Z,26NA20190116,57.795,10.687,,2020.0N,SOCATENHANCEDDOI,B,,6.14,6.45,980.01,983.2,35.0,985.7,67.0,47.0,,395.9,,,375.6,,374.1,374.124,4,2,9,9,9
2019-01-16T21:59:11.000Z,26NA20190116,57.795,10.677,,2020.0N,SOCATENHANCEDDOI,B,,6.135,6.44,980.05,983.1,35.0,985.7,69.0,47.0,,395.8,,,375.5,,374.0,374.024,4,2,9,9,9
2019-01-16T22:00:43.000Z,26NA20190116,57.795,10.667,,2020.0N,SOCATENHANCEDDOI,B,,6.121,6.43,979.9,983.0,35.0,985.7,71.0,48.0,,396.0,,,375.5,,374.1,374.024,4,2,9,9,9
2019-01-16T22:02:16.000Z,26NA20190116,57.796,10.657,,2020.0N,SOCATENHANCEDDOI,B,,6.12,6.42,979.89,983.4,35.0,985.7,74.0,48.0,,395.7,,,375.5,,374.1,374.023,4,2,9,9,9
2019-01-16T22:03:49.000Z,26NA20190116,57.796,10.647,,2020.0N,SOCATENHANCEDDOI,B,,6.129,6.43,980.08,982.9,35.0,985.7,77.0,48.0,,395.6,,,375.3,,373.8,373.825,4,2,9,9,9
2019-01-16T22:05:22.000Z,26NA20190116,57.797,10.637,,2020.0N,SOCATENHANCEDDOI,B,,6.12,6.43,980.11,983.5,35.0,985.7,79.0,49.0,,395.5,,,375.3,,373.8,373.824,4,2,9,9,9
2019-01-16T22:06:55.000Z,26NA20190116,57.797,10.627,,2020.0N,SOCATENHANCEDDOI,B,,6.128,6.42,980.13,983.4,35.0,985.7,81.0,49.0,,395.4,,,375.4,,373.9,373.924,4,2,9,9,9
2019-01-16T22:08:28.000Z,26NA20190116,57.797,10.617,,2020.0N,SOCATENHANCEDDOI,B,,6.138,6.44,980.21,983.4,35.0,985.7,84.0,50.0,,395.4,,,375.3,,373.8,373.825,4,2,9,9,9
2019-01-16T22:10:00.000Z,26NA20190116,57.797,10.607,,2020.0N,SOCATENHANCEDDOI,B,,6.134,6.44,980.19,983.3,35.0,985.7,85.0,50.0,,395.5,,,375.3,,373.8,373.825,4,2,9,9,9
2019-01-16T22:11:33.000Z,26NA20190116,57.797,10.597,,2020.0N,SOCATENHANCEDDOI,B,,6.127,6.43,980.13,983.6,35.0,985.7,86.0,50.0,,395.4,,,375.3,,373.8,373.824,4,2,9,9,9
2019-01-16T22:13:06.000Z,26NA20190116,57.797,10.587,,2020.0N,SOCATENHANCEDDOI,B,,6.113,6.42,980.01,983.2,35.0,985.7,87.0,51.0,,395.4,,,375.1,,373.7,373.625,4,2,9,9,9
2019-01-16T22:14:39.000Z,26NA20190116,57.797,10.577,,2020.0N,SOCATENHANCEDDOI,B,,6.101,6.41,980.16,983.2,35.0,985.7,88.0,51.0,,395.3,,,375.0,,373.5,373.525,4,2,9,9,9
2019-01-16T22:16:33.000Z,26NA20190116,57.797,10.565,,2020.0N,SOCATENHANCEDDOI,B,,6.095,6.4,980.4,983.6,35.0,985.7,89.0,52.0,,395.3,,,375.2,,373.7,373.724,4,2,9,9,9
2019-01-16T22:18:05.000Z,26NA20190116,57.797,10.555,,2020.0N,SOCATENHANCEDDOI,B,,6.088,6.39,979.94,983.6,35.0,985.7,90.0,52.0,,395.0,,,375.0,,373.5,373.524,4,2,9,9,9
2019-01-16T22:19:38.000Z,26NA20190116,57.797,10.545,,2020.0N,SOCATENHANCEDDOI,B,,6.09,6.39,980.16,983.5,35.0,985.7,91.0,52.0,,394.9,,,374.8,,373.4,373.325,4,2,9,9,9
2019-01-16T22:21:11.000Z,26NA20190116,57.797,10.534,,2020.0N,SOCATENHANCEDDOI,B,,6.091,6.39,980.19,983.8,35.0,985.7,92.0,53.0,,395.0,,,375.1,,373.6,373.624,4,2,9,9,9
2019-01-16T22:22:44.000Z,26NA20190116,57.797,10.524,,2020.0N,SOCATENHANCEDDOI,B,,6.091,6.39,980.18,983.6,35.0,985.7,92.0,53.0,,394.9,,,374.9,,373.5,373.425,4,2,9,9,9
2019-01-16T22:24:17.000Z,26NA20190116,57.797,10.514,,2020.0N,SOCATENHANCEDDOI,B,,6.092,6.4,980.18,983.2,35.0,985.7,93.0,54.0,,394.9,,,374.6,,373.2,373.127,4,2,9,9,9
2019-01-16T22:25:50.000Z,26NA20190116,57.797,10.504,,2020.0N,SOCATENHANCEDDOI,B,,6.094,6.4,980.17,983.6,35.0,985.7,93.0,54.0,,394.8,,,374.7,,373.2,373.226,4,2,9,9,9
2019-01-16T22:27:23.000Z,26NA20190116,57.797,10.494,,2020.0N,SOCATENHANCEDDOI,B,,6.097,6.4,980.53,983.8,35.0,985.7,93.0,54.0,,395.0,,,375.0,,373.6,373.524,4,2,9,9,9
2019-01-16T22:28:55.000Z,26NA20190116,57.797,10.484,,2020.0N,SOCATENHANCEDDOI,B,,6.08,6.4,980.52,983.5,35.0,985.7,93.0,55.0,,394.9,,,374.5,,373.0,373.026,4,2,9,9,9
2019-01-16T22:30:28.000Z,26NA20190116,57.796,10.473,,2020.0N,SOCATENHANCEDDOI,B,,6.054,6.37,980.13,983.7,35.0,985.7,93.0,55.0,,394.9,,,374.6,,373.2,373.125,4,2,9,9,9
2019-01-16T22:32:01.000Z,26NA20190116,57.796,10.463,,2020.0N,SOCATENHANCEDDOI,B,,6.032,6.35,980.15,983.7,35.0,985.7,92.0,56.0,,394.7,,,374.4,,373.0,372.926,4,2,9,9,9
2019-01-16T22:33:34.000Z,26NA20190116,57.796,10.452,,2020.0N,SOCATENHANCEDDOI,B,,6.031,6.34,980.12,983.7,35.0,985.7,92.0,56.0,,394.5,,,374.5,,373.0,373.025,4,2,9,9,9
2019-01-16T22:35:07.000Z,26NA20190116,57.796,10.441,,2020.0N,SOCATENHANCEDDOI,B,,6.03,6.33,980.03,983.6,35.0,985.7,91.0,56.0,,394.4,,,374.4,,372.9,372.926,4,2,9,9,9
2019-01-16T22:36:39.000Z,26NA20190116,57.796,10.431,,2020.0N,SOCATENHANCEDDOI,B,,6.033,6.34,980.39,983.4,35.0,985.7,90.0,57.0,,394.2,,,374.1,,372.6,372.627,4,2,9,9,9
2019-01-16T22:38:12.000Z,26NA20190116,57.796,10.42,,2020.0N,SOCATENHANCEDDOI,B,,6.028,6.34,980.48,983.8,35.0,985.7,89.0,57.0,,394.3,,,374.2,,372.7,372.726,4,2,9,9,9
2019-01-16T22:39:45.000Z,26NA20190116,57.796,10.409,,2020.0N,SOCATENHANCEDDOI,B,,6.016,6.33,980.56,983.4,35.0,985.7,88.0,58.0,,394.1,,,373.9,,372.4,372.428,4,2,9,9,9
2019-01-16T22:41:18.000Z,26NA20190116,57.796,10.399,,2020.0N,SOCATENHANCEDDOI,B,,6.013,6.32,980.44,983.8,35.0,985.7,87.0,58.0,,394.1,,,374.1,,372.6,372.626,4,2,9,9,9
2019-01-16T22:42:51.000Z,26NA20190116,57.796,10.388,,2020.0N,SOCATENHANCEDDOI,B,,6.012,6.32,980.34,983.5,35.0,985.7,86.0,58.0,,394.1,,,374.0,,372.5,372.527,4,2,9,9,9
2019-01-16T22:44:24.000Z,26NA20190116,57.796,10.377,,2020.0N,SOCATENHANCEDDOI,B,,6.022,6.32,980.34,983.5,35.0,985.7,85.0,59.0,,393.9,,,373.9,,372.5,372.428,4,2,9,9,9
2019-01-16T22:45:56.000Z,26NA20190116,57.796,10.367,,2020.0N,SOCATENHANCEDDOI,B,,6.063,6.34,980.25,983.1,35.0,985.7,84.0,59.0,,394.0,,,374.3,,372.8,372.827,4,2,9,9,9
2019-01-16T22:47:29.000Z,26NA20190116,57.796,10.356,,2020.0N,SOCATENHANCEDDOI,B,,6.104,6.38,980.33,983.8,35.0,985.7,82.0,60.0,,394.1,,,374.5,,373.1,373.026,4,2,9,9,9
2019-01-16T22:49:02.000Z,26NA20190116,57.796,10.346,,2020.0N,SOCATENHANCEDDOI,B,,6.143,6.42,980.09,983.7,35.0,985.7,81.0,60.0,,394.5,,,374.9,,373.4,373.426,4,2,9,9,9
2019-01-16T22:50:35.000Z,26NA20190116,57.796,10.335,,2020.0N,SOCATENHANCEDDOI,B,,6.212,6.47,980.17,983.8,35.0,985.7,80.0,60.0,,394.8,,,375.5,,374.1,374.025,4,2,9,9,9
2019-01-16T22:52:08.000Z,26NA20190116,57.796,10.325,,2020.0N,SOCATENHANCEDDOI,B,,6.262,6.55,980.65,984.0,35.0,985.7,79.0,61.0,,395.4,,,375.7,,374.2,374.224,4,2,9,9,9
2019-01-16T22:53:42.000Z,26NA20190116,57.796,10.314,,2020.0N,SOCATENHANCEDDOI,B,,6.24,6.55,980.75,984.2,35.0,985.7,79.0,61.0,,396.2,,,376.1,,374.7,374.622,4,2,9,9,9
2019-01-16T22:55:15.000Z,26NA20190116,57.796,10.303,,2020.0N,SOCATENHANCEDDOI,B,,6.235,6.54,980.86,983.8,35.0,985.7,79.0,62.0,,396.4,,,376.3,,374.8,374.822,4,2,9,9,9
2019-01-16T22:56:48.000Z,26NA20190116,57.796,10.292,,2020.0N,SOCATENHANCEDDOI,B,,6.233,6.53,980.99,984.3,35.0,985.7,79.0,62.0,,396.4,,,376.6,,375.1,375.12,4,2,9,9,9
2019-01-16T22:58:22.000Z,26NA20190116,57.796,10.281,,2020.0N,SOCATENHANCEDDOI,B,,6.233,6.54,981.04,984.2,35.0,985.7,79.0,62.0,,396.3,,,376.3,,374.8,374.821,4,2,9,9,9
2019-01-16T23:02:52.000Z,26NA20190116,57.796,10.249,,2020.0N,SOCATENHANCEDDOI,B,,6.227,6.53,981.19,984.2,35.0,985.7,78.0,64.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:07:22.000Z,26NA20190116,57.796,10.217,,2020.0N,SOCATENHANCEDDOI,B,,6.21,6.52,981.38,984.7,35.0,985.7,75.0,65.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:11:52.000Z,26NA20190116,57.796,10.186,,2020.0N,SOCATENHANCEDDOI,B,,6.171,6.48,981.56,984.7,35.0,985.7,70.0,66.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:16:22.000Z,26NA20190116,57.795,10.153,,2020.0N,SOCATENHANCEDDOI,B,,6.222,6.51,981.57,984.4,35.0,985.7,65.0,67.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:21:13.000Z,26NA20190116,57.795,10.117,,2020.0N,SOCATENHANCEDDOI,B,,6.208,6.51,981.62,984.9,35.0,985.7,63.0,67.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:22:43.000Z,26NA20190116,57.794,10.107,,2020.0N,SOCATENHANCEDDOI,B,,6.212,6.51,981.58,985.0,35.0,985.7,62.0,67.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:24:14.000Z,26NA20190116,57.794,10.095,,2020.0N,SOCATENHANCEDDOI,B,,6.21,6.51,981.7,984.8,35.0,985.7,61.0,67.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:25:44.000Z,26NA20190116,57.794,10.084,,2020.0N,SOCATENHANCEDDOI,B,,6.206,6.51,981.81,985.1,35.0,985.7,61.0,67.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:27:15.000Z,26NA20190116,57.793,10.072,,2020.0N,SOCATENHANCEDDOI,B,,6.204,6.51,981.82,984.9,35.0,985.7,60.0,67.0,,,,,,,,,0,9,9,9,9
2019-01-16T23:32:12.000Z,26NA20190116,57.793,10.036,,2020.0N,SOCATENHANCEDDOI,B,,6.158,6.47,981.82,985.1,35.0,985.7,56.0,68.0,,396.0,,,376.3,,374.8,374.818,4,2,9,9,9
2019-01-16T23:33:45.000Z,26NA20190116,57.793,10.025,,2020.0N,SOCATENHANCEDDOI,B,,6.163,6.46,981.84,984.8,35.0,985.7,55.0,68.0,,395.6,,,376.1,,374.6,374.62,4,2,9,9,9
2019-01-16T23:35:17.000Z,26NA20190116,57.793,10.013,,2020.0N,SOCATENHANCEDDOI,B,,6.169,6.47,981.69,985.2,35.0,985.7,53.0,68.0,,395.3,,,375.9,,374.4,374.42,4,2,9,9,9
2019-01-16T23:36:50.000Z,26NA20190116,57.793,10.001,,2020.0N,SOCATENHANCEDDOI,B,,6.167,6.47,981.91,984.9,35.0,985.7,53.0,68.0,,395.3,,,375.7,,374.2,374.221,4,2,9,9,9
2019-01-16T23:38:23.000Z,26NA20190116,57.793,9.99,,2020.0N,SOCATENHANCEDDOI,B,,6.174,6.47,981.74,984.8,35.0,985.7,52.0,68.0,,395.3,,,375.7,,374.3,374.222,4,2,9,9,9
2019-01-16T23:39:56.000Z,26NA20190116,57.793,9.978,,2020.0N,SOCATENHANCEDDOI,B,,6.184,6.48,981.87,985.0,35.0,985.7,51.0,68.0,,395.3,,,375.9,,374.4,374.421,4,2,9,9,9
2019-01-16T23:41:29.000Z,26NA20190116,57.792,9.966,,2020.0N,SOCATENHANCEDDOI,B,,6.192,6.49,982.03,985.3,35.0,985.7,51.0,68.0,,395.4,,,376.0,,374.5,374.52,4,2,9,9,9
2019-01-16T23:43:02.000Z,26NA20190116,57.792,9.954,,2020.0N,SOCATENHANCEDDOI,B,,6.192,6.49,981.86,985.2,35.0,985.7,51.0,69.0,,395.6,,,376.1,,374.7,374.62,4,2,9,9,9
2019-01-16T23:44:34.000Z,26NA20190116,57.792,9.942,,2020.0N,SOCATENHANCEDDOI,B,,6.194,6.49,981.78,985.1,35.0,985.7,50.0,69.0,,395.8,,,376.4,,374.9,374.919,4,2,9,9,9
2019-01-16T23:46:07.000Z,26NA20190116,57.792,9.931,,2020.0N,SOCATENHANCEDDOI,B,,6.2,6.5,982.08,985.0,35.0,985.7,49.0,69.0,,395.9,,,376.3,,374.9,374.819,4,2,9,9,9
2019-01-16T23:47:40.000Z,26NA20190116,57.792,9.919,,2020.0N,SOCATENHANCEDDOI,B,,6.217,6.51,982.1,985.1,35.0,985.7,48.0,69.0,,395.8,,,376.4,,374.9,374.919,4,2,9,9,9
2019-01-16T23:49:13.000Z,26NA20190116,57.792,9.907,,2020.0N,SOCATENHANCEDDOI,B,,6.224,6.52,981.96,984.7,35.0,985.7,46.0,69.0,,396.1,,,376.5,,375.0,375.02,4,2,9,9,9
2019-01-16T23:50:46.000Z,26NA20190116,57.792,9.895,,2020.0N,SOCATENHANCEDDOI,B,,6.238,6.52,981.92,984.9,35.0,985.7,45.0,69.0,,396.2,,,376.8,,375.4,375.318,4,2,9,9,9
2019-01-16T23:52:19.000Z,26NA20190116,57.791,9.884,,2020.0N,SOCATENHANCEDDOI,B,,6.278,6.55,981.88,985.2,35.0,985.7,44.0,69.0,,396.2,,,377.2,,375.7,375.717,4,2,9,9,9
2019-01-16T23:53:52.000Z,26NA20190116,57.791,9.872,,2020.0N,SOCATENHANCEDDOI,B,,6.287,6.58,981.89,985.0,35.0,985.7,42.0,69.0,,396.5,,,377.0,,375.5,375.518,4,2,9,9,9
2019-01-16T23:55:24.000Z,26NA20190116,57.791,9.86,,2020.0N,SOCATENHANCEDDOI,B,,6.281,6.58,982.03,984.9,35.0,985.7,40.0,69.0,,396.6,,,377.0,,375.5,375.518,4,2,9,9,9
2019-01-16T23:56:57.000Z,26NA20190116,57.791,9.849,,2020.0N,SOCATENHANCEDDOI,B,,6.272,6.57,981.95,985.0,35.0,985.7,38.0,69.0,,396.5,,,376.9,,375.5,375.418,4,2,9,9,9
2019-01-16T23:58:30.000Z,26NA20190116,57.791,9.837,,2020.0N,SOCATENHANCEDDOI,B,,6.266,6.57,981.93,985.4,35.0,985.7,37.0,69.0,,396.4,,,376.9,,375.4,375.418,4,2,9,9,9
2019-01-17T00:00:03.000Z,26NA20190116,57.79,9.825,,2020.0N,SOCATENHANCEDDOI,B,,6.267,6.56,981.96,985.2,35.0,988.1,35.0,69.0,,396.3,,,376.9,,375.4,375.418,4,2,9,9,9
2019-01-17T00:01:35.000Z,26NA20190116,57.79,9.813,,2020.0N,SOCATENHANCEDDOI,B,,6.275,6.57,981.97,985.0,35.0,988.1,34.0,70.0,,396.4,,,376.8,,375.4,375.319,4,2,9,9,9
2019-01-17T00:03:08.000Z,26NA20190116,57.79,9.801,,2020.0N,SOCATENHANCEDDOI,B,,6.28,6.57,981.88,985.4,35.0,988.1,33.0,70.0,,396.3,,,377.0,,375.6,375.518,4,2,9,9,9
2019-01-17T00:04:41.000Z,26NA20190116,57.79,9.79,,2020.0N,SOCATENHANCEDDOI,B,,6.284,6.58,982.11,985.0,35.0,988.1,33.0,70.0,,396.4,,,376.8,,375.4,375.319,4,2,9,9,9
2019-01-17T00:06:14.000Z,26NA20190116,57.789,9.778,,2020.0N,SOCATENHANCEDDOI,B,,6.289,6.58,982.19,985.2,35.0,988.1,32.0,70.0,,396.6,,,377.2,,375.7,375.717,4,2,9,9,9
2019-01-17T00:07:47.000Z,26NA20190116,57.789,9.766,,2020.0N,SOCATENHANCEDDOI,B,,6.299,6.59,982.26,985.3,35.0,988.1,32.0,70.0,,396.5,,,377.2,,375.7,375.717,4,2,9,9,9
2019-01-17T00:09:19.000Z,26NA20190116,57.789,9.754,,2020.0N,SOCATENHANCEDDOI,B,,6.307,6.59,982.14,985.1,35.0,988.1,33.0,70.0,,396.6,,,377.3,,375.8,375.817,4,2,9,9,9
2019-01-17T00:10:52.000Z,26NA20190116,57.788,9.742,,2020.0N,SOCATENHANCEDDOI,B,,6.329,6.61,982.28,985.4,35.0,988.1,33.0,70.0,,396.5,,,377.3,,375.9,375.817,4,2,9,9,9
2019-01-17T00:12:25.000Z,26NA20190116,57.788,9.73,,2020.0N,SOCATENHANCEDDOI,B,,6.333,6.65,982.44,985.4,35.0,988.1,32.0,70.0,,396.7,,,377.0,,375.5,375.519,4,2,9,9,9
2019-01-17T00:13:58.000Z,26NA20190116,57.788,9.718,,2020.0N,SOCATENHANCEDDOI,B,,6.273,6.58,982.35,985.3,35.0,988.1,32.0,70.0,,396.8,,,377.2,,375.8,375.717,4,2,9,9,9
2019-01-17T00:15:52.000Z,26NA20190116,57.788,9.703,,2020.0N,SOCATENHANCEDDOI,B,,6.262,6.57,982.28,985.5,35.0,988.1,32.0,70.0,,396.5,,,377.0,,375.5,375.517,4,2,9,9,9
2019-01-17T00:17:25.000Z,26NA20190116,57.787,9.691,,2020.0N,SOCATENHANCEDDOI,B,,6.261,6.56,982.27,985.4,35.0,988.1,32.0,70.0,,396.1,,,376.7,,375.3,375.218,4,2,9,9,9
2019-01-17T00:18:57.000Z,26NA20190116,57.787,9.679,,2020.0N,SOCATENHANCEDDOI,B,,6.274,6.57,982.35,985.4,35.0,988.1,31.0,70.0,,395.9,,,376.6,,375.1,375.119,4,2,9,9,9
2019-01-17T00:20:30.000Z,26NA20190116,57.786,9.667,,2020.0N,SOCATENHANCEDDOI,B,,6.275,6.57,982.36,985.6,35.0,988.1,31.0,70.0,,395.9,,,376.6,,375.2,375.119,4,2,9,9,9
2019-01-17T00:22:03.000Z,26NA20190116,57.786,9.655,,2020.0N,SOCATENHANCEDDOI,B,,6.238,6.55,982.44,985.5,35.0,988.1,30.0,71.0,,395.9,,,376.3,,374.9,374.819,4,2,9,9,9
2019-01-17T00:23:36.000Z,26NA20190116,57.786,9.643,,2020.0N,SOCATENHANCEDDOI,B,,6.237,6.54,982.33,985.4,35.0,988.1,30.0,71.0,,395.6,,,376.2,,374.7,374.72,4,2,9,9,9
2019-01-17T00:25:09.000Z,26NA20190116,57.785,9.631,,2020.0N,SOCATENHANCEDDOI,B,,6.221,6.53,982.21,985.7,35.0,988.1,30.0,71.0,,395.6,,,376.2,,374.7,374.719,4,2,9,9,9
2019-01-17T00:26:42.000Z,26NA20190116,57.785,9.619,,2020.0N,SOCATENHANCEDDOI,B,,6.209,6.52,982.43,985.6,35.0,988.1,30.0,71.0,,395.4,,,375.9,,374.5,374.42,4,2,9,9,9
2019-01-17T00:28:14.000Z,26NA20190116,57.785,9.608,,2020.0N,SOCATENHANCEDDOI,B,,6.209,6.51,982.36,985.5,35.0,988.1,30.0,71.0,,395.4,,,376.0,,374.5,374.52,4,2,9,9,9
2019-01-17T00:29:47.000Z,26NA20190116,57.785,9.596,,2020.0N,SOCATENHANCEDDOI,B,,6.222,6.51,982.45,985.5,35.0,988.1,30.0,71.0,,395.2,,,376.1,,374.6,374.62,4,2,9,9,9
2019-01-17T00:31:20.000Z,26NA20190116,57.784,9.584,,2020.0N,SOCATENHANCEDDOI,B,,6.219,6.51,982.45,985.5,35.0,988.1,30.0,71.0,,395.2,,,376.0,,374.6,374.52,4,2,9,9,9
2019-01-17T00:32:53.000Z,26NA20190116,57.784,9.572,,2020.0N,SOCATENHANCEDDOI,B,,6.239,6.53,982.61,985.5,35.0,988.1,31.0,71.0,,395.3,,,376.1,,374.6,374.62,4,2,9,9,9
2019-01-17T00:34:26.000Z,26NA20190116,57.784,9.56,,2020.0N,SOCATENHANCEDDOI,B,,6.263,6.54,982.59,985.7,35.0,988.1,32.0,71.0,,395.3,,,376.4,,375.0,374.919,4,2,9,9,9
2019-01-17T00:35:59.000Z,26NA20190116,57.784,9.548,,2020.0N,SOCATENHANCEDDOI,B,,6.314,6.59,982.67,985.7,35.0,988.1,34.0,71.0,,395.5,,,376.6,,375.1,375.119,4,2,9,9,9
2019-01-17T00:37:31.000Z,26NA20190116,57.783,9.537,,2020.0N,SOCATENHANCEDDOI,B,,6.356,6.63,982.46,985.6,35.0,988.1,35.0,71.0,,395.9,,,376.9,,375.5,375.419,4,2,9,9,9
2019-01-17T00:39:04.000Z,26NA20190116,57.783,9.525,,2020.0N,SOCATENHANCEDDOI,B,,6.363,6.66,982.6,985.7,35.0,988.1,38.0,71.0,,396.4,,,377.1,,375.6,375.618,4,2,9,9,9