Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-08-23T11:58:06.000Z,26NA20170824,57.047,10.055,,6.0N,10.1594/PANGAEA.891547,B,,18.017,,1016.7,1019.1,35.0,1019.0,-2.0,13.0,396.711,,,,,,,,0,9,9,9,9
2017-08-23T12:28:55.000Z,26NA20170824,57.047,10.055,,6.0N,10.1594/PANGAEA.891547,B,,18.596,,1016.7,1019.2,35.0,1016.8,-2.0,13.0,396.711,,,,,,,,0,9,9,9,9
2017-08-23T12:33:19.000Z,26NA20170824,57.047,10.055,,6.0N,10.1594/PANGAEA.891547,B,,18.783,20.37,1016.0,1019.2,35.0,1016.8,-2.0,13.0,396.711,,,,,,,,0,9,9,9,9
2017-08-23T12:37:45.000Z,26NA20170824,57.048,10.054,,6.0N,10.1594/PANGAEA.891547,B,,19.076,20.96,1015.94,1019.2,35.0,1016.8,-2.0,13.0,396.711,,,,,,,,0,9,9,9,9
2017-08-23T12:42:12.000Z,26NA20170824,57.048,10.054,,6.0N,10.1594/PANGAEA.891547,B,,19.313,21.43,1015.9,1019.1,35.0,1016.8,-2.0,13.0,396.711,,,,,,,,0,9,9,9,9
2017-08-23T12:46:38.000Z,26NA20170824,57.047,10.055,,6.0N,10.1594/PANGAEA.891547,B,,19.512,20.613,1015.8,1019.0,35.0,1016.8,-2.0,13.0,396.711,,,,,,,,0,9,9,9,9
2017-08-24T16:55:45.000Z,26NA20170824,57.386,10.743,,6.0N,10.1594/PANGAEA.891547,B,,30.633,19.795,1011.53,1014.0,35.0,1008.9,30.0,55.0,396.689,,,,,,,,0,9,9,9,9
2017-08-24T17:00:13.000Z,26NA20170824,57.407,10.746,,6.0N,10.1594/PANGAEA.891547,B,,17.237,19.027,1005.73,1009.0,35.0,1008.9,30.0,55.0,396.688,,,,,,,,0,9,9,9,9
2017-08-24T17:05:05.000Z,26NA20170824,57.429,10.749,,6.0N,10.1594/PANGAEA.891547,B,,17.166,18.258,1005.69,1009.0,35.0,1008.9,31.0,55.0,396.687,,,,,,,,0,9,9,9,9
2017-08-24T17:09:32.000Z,26NA20170824,57.45,10.752,,6.0N,10.1594/PANGAEA.891547,B,,17.176,17.49,1005.62,1008.8,35.0,1008.9,31.0,55.0,396.685,,,,,,,,0,9,9,9,9
2017-08-24T17:13:58.000Z,26NA20170824,57.47,10.754,,6.0N,10.1594/PANGAEA.891547,B,,17.203,17.49,1005.57,1008.9,35.0,1008.9,31.0,55.0,396.684,,,,,,,,0,9,9,9,9
2017-08-24T17:18:25.000Z,26NA20170824,57.491,10.757,,6.0N,10.1594/PANGAEA.891547,B,,17.165,17.46,1005.51,1008.7,35.0,1008.9,31.0,55.0,396.683,,,,,,,,0,9,9,9,9
2017-08-24T17:22:51.000Z,26NA20170824,57.511,10.758,,6.0N,10.1594/PANGAEA.891547,B,,17.103,17.39,1005.48,1008.7,35.0,1008.9,31.0,54.0,396.681,,,,,,,,0,9,9,9,9
2017-08-24T17:27:18.000Z,26NA20170824,57.531,10.76,,6.0N,10.1594/PANGAEA.891547,B,,17.107,17.39,1005.45,1008.6,35.0,1008.9,30.0,53.0,396.68,,,,,,,,0,9,9,9,9
2017-08-24T17:28:44.000Z,26NA20170824,57.538,10.761,,6.0N,10.1594/PANGAEA.891547,B,,17.102,17.38,1005.43,1008.7,35.0,1008.9,30.0,53.0,396.68,,,,,,,,0,9,9,9,9
2017-08-24T17:30:11.000Z,26NA20170824,57.544,10.761,,6.0N,10.1594/PANGAEA.891547,B,,17.104,17.38,1005.4,1008.6,35.0,1008.9,30.0,53.0,396.679,,,,,,,,0,9,9,9,9
2017-08-24T17:31:38.000Z,26NA20170824,57.551,10.761,,6.0N,10.1594/PANGAEA.891547,B,,17.093,17.37,1005.4,1008.6,35.0,1008.9,30.0,53.0,396.679,,,,,,,,0,9,9,9,9
2017-08-24T17:33:04.000Z,26NA20170824,57.557,10.762,,6.0N,10.1594/PANGAEA.891547,B,,17.098,17.37,1005.4,1008.7,35.0,1008.9,29.0,52.0,396.678,,,,,,,,0,9,9,9,9
2017-08-24T17:37:56.000Z,26NA20170824,57.579,10.762,,6.0N,10.1594/PANGAEA.891547,B,,17.126,17.41,1005.34,1008.5,35.0,1008.9,27.0,52.0,396.677,514.8,,,496.5,,494.8,494.762,4,2,9,9,9
2017-08-24T17:39:26.000Z,26NA20170824,57.586,10.762,,6.0N,10.1594/PANGAEA.891547,B,,17.127,17.39,1005.36,1008.5,35.0,1008.9,27.0,51.0,396.677,492.9,,,475.7,,474.1,474.035,4,2,9,9,9
2017-08-24T17:40:56.000Z,26NA20170824,57.592,10.763,,6.0N,10.1594/PANGAEA.891547,B,,17.129,17.4,1005.35,1008.6,35.0,1008.9,26.0,51.0,396.676,477.2,,,460.5,,458.9,458.888,4,2,9,9,9
2017-08-24T17:42:27.000Z,26NA20170824,57.599,10.763,,6.0N,10.1594/PANGAEA.891547,B,,17.127,17.4,1005.35,1008.6,35.0,1008.9,26.0,51.0,396.676,467.2,,,450.9,,449.3,449.321,4,2,9,9,9
2017-08-24T17:43:57.000Z,26NA20170824,57.606,10.763,,6.0N,10.1594/PANGAEA.891547,B,,17.119,17.4,1005.36,1008.6,35.0,1008.9,26.0,51.0,396.675,461.8,,,445.5,,443.9,443.94,4,2,9,9,9
2017-08-24T17:45:27.000Z,26NA20170824,57.613,10.764,,6.0N,10.1594/PANGAEA.891547,B,,17.105,17.39,1005.34,1008.5,35.0,1008.9,25.0,50.0,396.675,458.5,,,442.2,,440.6,440.652,4,2,9,9,9
2017-08-24T17:46:58.000Z,26NA20170824,57.62,10.764,,6.0N,10.1594/PANGAEA.891547,B,,17.091,17.37,1005.31,1008.5,35.0,1008.9,25.0,50.0,396.675,456.9,,,440.8,,439.2,439.256,4,2,9,9,9
2017-08-24T17:48:28.000Z,26NA20170824,57.626,10.764,,6.0N,10.1594/PANGAEA.891547,B,,17.075,17.36,1005.31,1008.5,35.0,1008.9,25.0,50.0,396.674,456.0,,,439.8,,438.2,438.259,4,2,9,9,9
2017-08-24T17:49:58.000Z,26NA20170824,57.633,10.765,,6.0N,10.1594/PANGAEA.891547,B,,17.057,17.34,1005.28,1008.5,35.0,1008.9,25.0,50.0,396.674,455.4,,,439.3,,437.8,437.761,4,2,9,9,9
2017-08-24T17:51:29.000Z,26NA20170824,57.64,10.765,,6.0N,10.1594/PANGAEA.891547,B,,17.061,17.33,1005.29,1008.5,35.0,1008.9,25.0,49.0,396.673,455.3,,,439.4,,437.9,437.86,4,2,9,9,9
2017-08-24T17:52:59.000Z,26NA20170824,57.647,10.766,,6.0N,10.1594/PANGAEA.891547,B,,17.071,17.34,1005.29,1008.6,35.0,1008.9,25.0,49.0,396.673,456.0,,,440.1,,438.6,438.558,4,2,9,9,9
2017-08-24T17:54:30.000Z,26NA20170824,57.654,10.766,,6.0N,10.1594/PANGAEA.891547,B,,17.088,17.35,1005.3,1008.5,35.0,1008.9,25.0,49.0,396.672,456.5,,,440.7,,439.2,439.156,4,2,9,9,9
2017-08-24T17:56:00.000Z,26NA20170824,57.66,10.767,,6.0N,10.1594/PANGAEA.891547,B,,17.102,17.37,1005.23,1008.5,35.0,1008.9,25.0,49.0,396.672,457.7,,,441.7,,440.2,440.153,4,2,9,9,9
2017-08-24T17:57:30.000Z,26NA20170824,57.667,10.767,,6.0N,10.1594/PANGAEA.891547,B,,17.115,17.38,1005.22,1008.4,35.0,1008.9,25.0,48.0,396.672,458.8,,,442.8,,441.2,441.25,4,2,9,9,9
2017-08-24T17:59:21.000Z,26NA20170824,57.676,10.767,,6.0N,10.1594/PANGAEA.891547,B,,17.121,17.39,1005.23,1008.4,35.0,1008.9,25.0,48.0,396.671,458.5,,,442.5,,440.9,440.951,4,2,9,9,9
2017-08-24T18:00:52.000Z,26NA20170824,57.682,10.768,,6.0N,10.1594/PANGAEA.891547,B,,17.144,17.4,1005.2,1008.4,35.0,1008.9,25.0,48.0,396.671,456.8,,,441.1,,439.5,439.556,4,2,9,9,9
2017-08-24T18:02:22.000Z,26NA20170824,57.689,10.769,,6.0N,10.1594/PANGAEA.891547,B,,17.157,17.42,1005.18,1008.4,35.0,1008.9,25.0,48.0,396.67,453.9,,,438.1,,436.6,436.567,4,2,9,9,9
2017-08-24T18:03:52.000Z,26NA20170824,57.696,10.769,,6.0N,10.1594/PANGAEA.891547,B,,17.184,17.44,1005.17,1008.5,35.0,1008.9,25.0,47.0,396.67,452.1,,,436.5,,435.0,434.973,4,2,9,9,9
2017-08-24T18:05:23.000Z,26NA20170824,57.703,10.77,,6.0N,10.1594/PANGAEA.891547,B,,17.205,17.47,1005.12,1008.3,35.0,1008.9,26.0,47.0,396.669,451.0,,,435.1,,433.6,433.579,4,2,9,9,9
2017-08-24T18:06:53.000Z,26NA20170824,57.71,10.77,,6.0N,10.1594/PANGAEA.891547,B,,17.208,17.48,1005.11,1008.3,35.0,1008.9,26.0,47.0,396.669,451.7,,,435.7,,434.2,434.177,4,2,9,9,9
2017-08-24T18:08:23.000Z,26NA20170824,57.717,10.771,,6.0N,10.1594/PANGAEA.891547,B,,17.201,17.48,1005.08,1008.4,35.0,1008.9,26.0,47.0,396.668,452.7,,,436.6,,435.0,435.073,4,2,9,9,9
2017-08-24T18:09:54.000Z,26NA20170824,57.724,10.772,,6.0N,10.1594/PANGAEA.891547,B,,17.201,17.47,1005.12,1008.4,35.0,1008.9,28.0,46.0,396.668,455.0,,,438.9,,437.4,437.365,4,2,9,9,9
2017-08-24T18:11:24.000Z,26NA20170824,57.731,10.773,,6.0N,10.1594/PANGAEA.891547,B,,17.195,17.47,1005.08,1008.3,35.0,1008.9,31.0,46.0,396.667,457.3,,,441.0,,439.5,439.458,4,2,9,9,9
2017-08-24T18:12:54.000Z,26NA20170824,57.738,10.773,,6.0N,10.1594/PANGAEA.891547,B,,17.182,17.46,1005.06,1008.3,35.0,1008.9,33.0,46.0,396.667,459.2,,,442.9,,441.3,441.351,4,2,9,9,9
2017-08-24T18:14:25.000Z,26NA20170824,57.745,10.774,,6.0N,10.1594/PANGAEA.891547,B,,17.153,17.44,1005.04,1008.3,35.0,1008.9,35.0,45.0,396.667,460.3,,,443.8,,442.2,442.247,4,2,9,9,9
2017-08-24T18:15:55.000Z,26NA20170824,57.752,10.775,,6.0N,10.1594/PANGAEA.891547,B,,17.193,17.46,1005.03,1008.2,35.0,1008.9,37.0,45.0,396.666,460.5,,,444.3,,442.8,442.746,4,2,9,9,9
2017-08-24T18:17:25.000Z,26NA20170824,57.759,10.776,,6.0N,10.1594/PANGAEA.891547,B,,17.121,17.43,1005.04,1008.1,35.0,1008.9,41.0,45.0,396.666,458.3,,,441.3,,439.8,439.756,4,2,9,9,9
2017-08-24T18:18:56.000Z,26NA20170824,57.766,10.777,,6.0N,10.1594/PANGAEA.891547,B,,17.097,17.38,1005.0,1008.2,35.0,1008.9,44.0,45.0,396.665,457.3,,,440.9,,439.4,439.356,4,2,9,9,9
2017-08-24T18:20:26.000Z,26NA20170824,57.773,10.777,,6.0N,10.1594/PANGAEA.891547,B,,17.147,17.4,1004.97,1008.1,35.0,1008.9,48.0,44.0,396.665,457.5,,,441.6,,440.1,440.055,4,2,9,9,9
2017-08-24T18:21:56.000Z,26NA20170824,57.78,10.778,,6.0N,10.1594/PANGAEA.891547,B,,17.158,17.42,1004.95,1008.0,35.0,1008.9,51.0,44.0,396.664,459.4,,,443.3,,441.8,441.749,4,2,9,9,9
2017-08-24T18:23:27.000Z,26NA20170824,57.787,10.778,,6.0N,10.1594/PANGAEA.891547,B,,17.157,17.44,1004.91,1008.1,35.0,1008.9,57.0,44.0,396.664,460.7,,,444.2,,442.6,442.646,4,2,9,9,9
2017-08-24T18:24:57.000Z,26NA20170824,57.794,10.777,,6.0N,10.1594/PANGAEA.891547,B,,17.13,17.42,1004.83,1008.1,35.0,1008.9,63.0,43.0,396.663,461.7,,,445.0,,443.4,443.443,4,2,9,9,9
2017-08-24T18:26:27.000Z,26NA20170824,57.8,10.771,,6.0N,10.1594/PANGAEA.891547,B,,17.131,17.41,1004.76,1008.1,35.0,1008.9,70.0,44.0,396.663,459.2,,,442.8,,441.2,441.251,4,2,9,9,9
2017-08-24T18:27:58.000Z,26NA20170824,57.802,10.76,,6.0N,10.1594/PANGAEA.891547,B,,17.091,17.39,1004.58,1007.8,35.0,1008.9,73.0,44.0,396.663,456.0,,,439.2,,437.7,437.663,4,2,9,9,9
2017-08-24T18:29:28.000Z,26NA20170824,57.802,10.749,,6.0N,10.1594/PANGAEA.891547,B,,17.063,17.37,1004.6,1007.8,35.0,1008.9,74.0,44.0,396.663,454.2,,,437.3,,435.8,435.769,4,2,9,9,9
2017-08-24T18:30:58.000Z,26NA20170824,57.802,10.738,,6.0N,10.1594/PANGAEA.891547,B,,17.063,17.33,1004.6,1007.9,35.0,1008.9,74.0,45.0,396.663,452.4,,,436.4,,434.8,434.872,4,2,9,9,9
2017-08-24T18:32:29.000Z,26NA20170824,57.802,10.726,,6.0N,10.1594/PANGAEA.891547,B,,17.154,17.38,1004.6,1007.8,35.0,1008.9,74.0,45.0,396.663,451.0,,,435.7,,434.2,434.176,4,2,9,9,9
2017-08-24T18:34:00.000Z,26NA20170824,57.802,10.714,,6.0N,10.1594/PANGAEA.891547,B,,17.199,17.45,1004.5,1007.8,35.0,1008.9,73.0,46.0,396.663,450.4,,,434.6,,433.1,433.081,4,2,9,9,9
2017-08-24T18:35:30.000Z,26NA20170824,57.802,10.702,,6.0N,10.1594/PANGAEA.891547,B,,17.106,17.42,1004.49,1007.7,35.0,1008.9,73.0,46.0,396.663,449.2,,,432.4,,430.9,430.887,4,2,9,9,9
2017-08-24T18:37:00.000Z,26NA20170824,57.802,10.69,,6.0N,10.1594/PANGAEA.891547,B,,17.045,17.35,1004.46,1007.8,35.0,1008.9,74.0,47.0,396.663,449.4,,,432.8,,431.3,431.284,4,2,9,9,9
2017-08-24T18:38:30.000Z,26NA20170824,57.802,10.678,,6.0N,10.1594/PANGAEA.891547,B,,17.018,17.31,1004.47,1007.8,35.0,1008.9,75.0,47.0,396.663,450.7,,,434.2,,432.7,432.679,4,2,9,9,9
2017-08-24T18:40:00.000Z,26NA20170824,57.802,10.666,,6.0N,10.1594/PANGAEA.891547,B,,16.977,17.28,1004.46,1007.8,35.0,1008.9,77.0,48.0,396.663,450.9,,,434.2,,432.7,432.678,4,2,9,9,9
2017-08-24T18:41:31.000Z,26NA20170824,57.802,10.654,,6.0N,10.1594/PANGAEA.891547,B,,16.943,17.25,1004.54,1007.8,35.0,1008.9,79.0,48.0,396.663,451.2,,,434.5,,433.0,432.976,4,2,9,9,9
2017-08-24T18:43:01.000Z,26NA20170824,57.801,10.642,,6.0N,10.1594/PANGAEA.891547,B,,16.912,17.21,1004.54,1007.8,35.0,1008.9,82.0,49.0,396.663,450.2,,,433.7,,432.2,432.179,4,2,9,9,9
2017-08-24T18:44:31.000Z,26NA20170824,57.801,10.63,,6.0N,10.1594/PANGAEA.891547,B,,16.87,17.17,1004.51,1007.8,35.0,1008.9,84.0,49.0,396.663,448.1,,,431.7,,430.2,430.185,4,2,9,9,9
2017-08-24T18:46:02.000Z,26NA20170824,57.801,10.618,,6.0N,10.1594/PANGAEA.891547,B,,16.817,17.13,1004.46,1007.7,35.0,1008.9,86.0,50.0,396.663,445.7,,,429.2,,427.7,427.693,4,2,9,9,9
2017-08-24T18:47:32.000Z,26NA20170824,57.801,10.606,,6.0N,10.1594/PANGAEA.891547,B,,16.99,17.17,1004.43,1007.7,35.0,1008.9,87.0,50.0,396.663,445.5,,,431.3,,429.8,429.789,4,2,9,9,9
2017-08-24T18:49:02.000Z,26NA20170824,57.8,10.594,,6.0N,10.1594/PANGAEA.891547,B,,16.916,17.26,1004.44,1007.6,35.0,1008.9,88.0,50.0,396.663,436.6,,,419.7,,418.2,418.228,4,2,9,9,9
2017-08-24T18:50:33.000Z,26NA20170824,57.8,10.582,,6.0N,10.1594/PANGAEA.891547,B,,16.852,17.15,1004.33,1007.7,35.0,1008.9,89.0,51.0,396.663,424.2,,,408.6,,407.2,407.166,4,2,9,9,9
2017-08-24T18:52:03.000Z,26NA20170824,57.8,10.57,,6.0N,10.1594/PANGAEA.891547,B,,16.838,17.12,1004.41,1007.7,35.0,1008.9,91.0,51.0,396.663,413.5,,,398.6,,397.2,397.201,4,2,9,9,9
2017-08-24T18:53:33.000Z,26NA20170824,57.801,10.558,,6.0N,10.1594/PANGAEA.891547,B,,16.833,17.11,1004.36,1007.6,35.0,1008.9,93.0,52.0,396.663,406.6,,,392.0,,390.6,390.624,4,2,9,9,9
2017-08-24T18:55:04.000Z,26NA20170824,57.801,10.546,,6.0N,10.1594/PANGAEA.891547,B,,16.837,17.11,1004.4,1007.6,35.0,1008.9,94.0,52.0,396.663,401.6,,,387.3,,385.9,385.941,4,2,9,9,9
2017-08-24T18:56:34.000Z,26NA20170824,57.802,10.534,,6.0N,10.1594/PANGAEA.891547,B,,16.839,17.11,1004.36,1007.7,35.0,1008.9,94.0,53.0,396.663,398.9,,,384.7,,383.4,383.35,4,2,9,9,9
2017-08-24T18:58:26.000Z,26NA20170824,57.802,10.52,,6.0N,10.1594/PANGAEA.891547,B,,16.851,17.12,1004.35,1007.7,35.0,1008.9,95.0,53.0,396.663,397.2,,,383.2,,381.8,381.855,4,2,9,9,9
2017-08-24T18:59:56.000Z,26NA20170824,57.802,10.508,,6.0N,10.1594/PANGAEA.891547,B,,16.856,17.13,1004.32,1007.6,35.0,1008.9,94.0,54.0,396.663,396.4,,,382.2,,380.9,380.859,4,2,9,9,9
2017-08-24T19:01:26.000Z,26NA20170824,57.802,10.495,,6.0N,10.1594/PANGAEA.891547,B,,16.851,17.13,1004.19,1007.5,35.0,1008.9,93.0,54.0,396.663,395.6,,,381.4,,380.1,380.062,4,2,9,9,9
2017-08-24T19:02:57.000Z,26NA20170824,57.801,10.483,,6.0N,10.1594/PANGAEA.891547,B,,16.861,17.14,1004.17,1007.6,35.0,1008.9,92.0,55.0,396.663,395.4,,,381.2,,379.9,379.862,4,2,9,9,9
2017-08-24T19:04:27.000Z,26NA20170824,57.801,10.471,,6.0N,10.1594/PANGAEA.891547,B,,16.864,17.15,1004.28,1007.6,35.0,1008.9,91.0,55.0,396.663,395.0,,,380.7,,379.4,379.364,4,2,9,9,9
2017-08-24T19:05:57.000Z,26NA20170824,57.8,10.46,,6.0N,10.1594/PANGAEA.891547,B,,16.859,17.15,1004.23,1007.5,35.0,1008.9,90.0,56.0,396.663,394.3,,,379.9,,378.6,378.567,4,2,9,9,9
2017-08-24T19:07:28.000Z,26NA20170824,57.8,10.448,,6.0N,10.1594/PANGAEA.891547,B,,16.853,17.14,1004.13,1007.5,35.0,1008.9,90.0,56.0,396.663,394.1,,,379.8,,378.5,378.467,4,2,9,9,9
2017-08-24T19:08:58.000Z,26NA20170824,57.8,10.436,,6.0N,10.1594/PANGAEA.891547,B,,16.855,17.14,1004.34,1007.5,35.0,1008.9,89.0,57.0,396.663,394.2,,,379.8,,378.5,378.467,4,2,9,9,9
2017-08-24T19:10:28.000Z,26NA20170824,57.799,10.424,,6.0N,10.1594/PANGAEA.891547,B,,16.843,17.14,1004.2,1007.6,35.0,1008.9,88.0,57.0,396.663,394.3,,,379.9,,378.5,378.567,4,2,9,9,9
2017-08-24T19:11:59.000Z,26NA20170824,57.799,10.412,,6.0N,10.1594/PANGAEA.891547,B,,16.85,17.14,1004.17,1007.4,35.0,1008.9,87.0,58.0,396.663,395.2,,,380.8,,379.4,379.464,4,2,9,9,9
2017-08-24T19:13:29.000Z,26NA20170824,57.798,10.4,,6.0N,10.1594/PANGAEA.891547,B,,16.844,17.13,1004.18,1007.5,35.0,1008.9,86.0,58.0,396.663,395.8,,,381.5,,380.1,380.161,4,2,9,9,9
2017-08-24T19:15:00.000Z,26NA20170824,57.798,10.388,,6.0N,10.1594/PANGAEA.891547,B,,16.853,17.13,1003.82,1007.5,35.0,1008.9,86.0,59.0,396.663,396.2,,,382.0,,380.7,380.66,4,2,9,9,9
2017-08-24T19:16:30.000Z,26NA20170824,57.798,10.376,,6.0N,10.1594/PANGAEA.891547,B,,16.851,17.13,1004.19,1007.4,35.0,1008.9,85.0,59.0,396.663,396.3,,,382.0,,380.7,380.66,4,2,9,9,9
2017-08-24T19:18:00.000Z,26NA20170824,57.797,10.364,,6.0N,10.1594/PANGAEA.891547,B,,16.843,17.13,1004.02,1007.4,35.0,1008.9,83.0,59.0,396.663,396.0,,,381.6,,380.2,380.261,4,2,9,9,9
2017-08-24T19:19:30.000Z,26NA20170824,57.797,10.352,,6.0N,10.1594/PANGAEA.891547,B,,16.821,17.11,1004.03,1007.3,35.0,1008.9,82.0,60.0,396.663,395.9,,,381.4,,380.1,380.061,4,2,9,9,9
2017-08-24T19:21:01.000Z,26NA20170824,57.796,10.341,,6.0N,10.1594/PANGAEA.891547,B,,16.809,17.1,1003.98,1007.3,35.0,1008.9,81.0,60.0,396.663,395.5,,,381.0,,379.7,379.663,4,2,9,9,9
2017-08-24T19:22:31.000Z,26NA20170824,57.796,10.329,,6.0N,10.1594/PANGAEA.891547,B,,16.799,17.09,1003.8,1007.4,35.0,1008.9,80.0,61.0,396.663,395.4,,,380.9,,379.6,379.563,4,2,9,9,9
2017-08-24T19:24:01.000Z,26NA20170824,57.796,10.318,,6.0N,10.1594/PANGAEA.891547,B,,16.794,17.08,1003.83,1007.3,35.0,1008.9,79.0,61.0,396.663,394.9,,,380.5,,379.2,379.164,4,2,9,9,9
2017-08-24T19:25:32.000Z,26NA20170824,57.795,10.307,,6.0N,10.1594/PANGAEA.891547,B,,16.787,17.08,1003.69,1007.2,35.0,1008.9,79.0,61.0,396.663,394.3,,,379.7,,378.4,378.367,4,2,9,9,9
2017-08-24T19:27:02.000Z,26NA20170824,57.795,10.295,,6.0N,10.1594/PANGAEA.891547,B,,16.78,17.07,1003.76,1007.1,35.0,1008.9,79.0,62.0,396.663,394.4,,,379.9,,378.6,378.566,4,2,9,9,9
2017-08-24T19:28:32.000Z,26NA20170824,57.795,10.284,,6.0N,10.1594/PANGAEA.891547,B,,16.77,17.06,1003.7,1007.1,35.0,1008.9,79.0,62.0,396.663,394.1,,,379.6,,378.3,378.267,4,2,9,9,9
2017-08-24T19:30:03.000Z,26NA20170824,57.794,10.273,,6.0N,10.1594/PANGAEA.891547,B,,16.766,17.06,1003.34,1007.1,35.0,1008.9,79.0,63.0,396.663,393.9,,,379.3,,378.0,377.968,4,2,9,9,9
2017-08-24T19:31:34.000Z,26NA20170824,57.794,10.261,,6.0N,10.1594/PANGAEA.891547,B,,16.763,17.05,1003.64,1007.1,35.0,1008.9,79.0,63.0,396.663,394.1,,,379.6,,378.3,378.267,4,2,9,9,9
2017-08-24T19:33:04.000Z,26NA20170824,57.795,10.25,,6.0N,10.1594/PANGAEA.891547,B,,16.764,17.05,1003.67,1007.1,35.0,1008.9,78.0,64.0,396.663,393.9,,,379.5,,378.2,378.167,4,2,9,9,9
2017-08-24T19:34:34.000Z,26NA20170824,57.795,10.239,,6.0N,10.1594/PANGAEA.891547,B,,16.771,17.06,1003.74,1007.2,35.0,1008.9,77.0,64.0,396.663,393.8,,,379.4,,378.1,378.068,4,2,9,9,9
2017-08-24T19:36:05.000Z,26NA20170824,57.795,10.228,,6.0N,10.1594/PANGAEA.891547,B,,16.778,17.06,1003.62,1007.1,35.0,1008.9,76.0,64.0,396.663,394.2,,,379.9,,378.5,378.566,4,2,9,9,9
2017-08-24T19:37:35.000Z,26NA20170824,57.796,10.217,,6.0N,10.1594/PANGAEA.891547,B,,16.778,17.06,1003.57,1007.1,35.0,1008.9,75.0,65.0,396.663,394.9,,,380.5,,379.2,379.164,4,2,9,9,9
2017-08-24T19:42:03.000Z,26NA20170824,57.8,10.184,,6.0N,10.1594/PANGAEA.891547,B,,16.779,17.07,1003.43,1007.0,35.0,1008.9,68.0,66.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T19:46:29.000Z,26NA20170824,57.803,10.152,,6.0N,10.1594/PANGAEA.891547,B,,16.793,17.07,1003.75,1007.2,35.0,1008.9,64.0,68.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T19:50:56.000Z,26NA20170824,57.804,10.119,,6.0N,10.1594/PANGAEA.891547,B,,16.781,17.07,1003.67,1007.2,35.0,1008.9,61.0,68.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T19:55:22.000Z,26NA20170824,57.804,10.087,,6.0N,10.1594/PANGAEA.891547,B,,16.806,17.08,1003.66,1007.3,35.0,1008.9,58.0,68.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T19:59:48.000Z,26NA20170824,57.803,10.055,,6.0N,10.1594/PANGAEA.891547,B,,16.924,17.19,1003.76,1007.3,35.0,1008.9,57.0,69.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T20:01:36.000Z,26NA20170824,57.803,10.042,,6.0N,10.1594/PANGAEA.891547,B,,16.913,17.2,1003.79,1007.3,35.0,1008.9,56.0,69.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T20:03:03.000Z,26NA20170824,57.803,10.032,,6.0N,10.1594/PANGAEA.891547,B,,16.893,17.19,1003.58,1007.2,35.0,1008.9,55.0,69.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T20:04:30.000Z,26NA20170824,57.803,10.021,,6.0N,10.1594/PANGAEA.891547,B,,16.87,17.16,1003.65,1007.2,35.0,1008.9,55.0,69.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T20:05:58.000Z,26NA20170824,57.802,10.011,,6.0N,10.1594/PANGAEA.891547,B,,16.85,17.15,1003.58,1007.3,35.0,1008.9,54.0,69.0,396.663,,,,,,,,0,9,9,9,9
2017-08-24T20:10:50.000Z,26NA20170824,57.8,9.977,,6.0N,10.1594/PANGAEA.891547,B,,16.809,17.12,1003.41,1007.0,35.0,1008.9,52.0,69.0,396.663,393.1,,,378.2,,376.9,376.873,4,2,9,9,9
2017-08-24T20:12:20.000Z,26NA20170824,57.8,9.967,,6.0N,10.1594/PANGAEA.891547,B,,16.829,17.1,1003.21,1007.2,35.0,1008.9,51.0,69.0,396.663,392.9,,,378.8,,377.4,377.471,4,2,9,9,9
2017-08-24T20:13:51.000Z,26NA20170824,57.799,9.957,,6.0N,10.1594/PANGAEA.891547,B,,16.842,17.11,1003.52,1007.2,35.0,1008.9,50.0,69.0,396.663,393.0,,,378.9,,377.5,377.571,4,2,9,9,9
2017-08-24T20:15:21.000Z,26NA20170824,57.798,9.946,,6.0N,10.1594/PANGAEA.891547,B,,16.852,17.13,1003.77,1007.2,35.0,1008.9,50.0,69.0,396.663,393.6,,,379.4,,378.0,378.069,4,2,9,9,9
2017-08-24T20:16:51.000Z,26NA20170824,57.797,9.936,,6.0N,10.1594/PANGAEA.891547,B,,16.891,17.14,1003.57,1007.1,35.0,1008.9,49.0,69.0,396.663,394.5,,,380.7,,379.3,379.365,4,2,9,9,9
2017-08-24T20:18:22.000Z,26NA20170824,57.797,9.925,,6.0N,10.1594/PANGAEA.891547,B,,16.917,17.18,1003.96,1007.1,35.0,1008.9,48.0,69.0,396.663,395.6,,,381.4,,380.1,380.063,4,2,9,9,9
2017-08-24T20:19:52.000Z,26NA20170824,57.796,9.915,,6.0N,10.1594/PANGAEA.891547,B,,16.948,17.2,1003.72,1007.0,35.0,1008.9,47.0,69.0,396.663,396.6,,,382.5,,381.2,381.16,4,2,9,9,9
2017-08-24T20:21:22.000Z,26NA20170824,57.795,9.905,,6.0N,10.1594/PANGAEA.891547,B,,16.98,17.24,1003.74,1007.0,35.0,1008.9,46.0,69.0,396.663,397.2,,,383.0,,381.7,381.659,4,2,9,9,9
2017-08-24T20:22:53.000Z,26NA20170824,57.795,9.894,,6.0N,10.1594/PANGAEA.891547,B,,16.997,17.27,1003.91,1007.1,35.0,1008.9,45.0,69.0,396.663,397.7,,,383.2,,381.9,381.858,4,2,9,9,9
2017-08-24T20:24:23.000Z,26NA20170824,57.795,9.884,,6.0N,10.1594/PANGAEA.891547,B,,16.993,17.27,1003.52,1007.2,35.0,1008.9,44.0,69.0,396.663,397.9,,,383.4,,382.1,382.057,4,2,9,9,9
2017-08-24T20:25:53.000Z,26NA20170824,57.794,9.874,,6.0N,10.1594/PANGAEA.891547,B,,16.985,17.27,1003.46,1007.1,35.0,1008.9,42.0,70.0,396.663,398.5,,,383.8,,382.5,382.456,4,2,9,9,9
2017-08-24T20:27:24.000Z,26NA20170824,57.794,9.863,,6.0N,10.1594/PANGAEA.891547,B,,16.956,17.25,1003.39,1007.0,35.0,1008.9,40.0,70.0,396.663,398.9,,,384.1,,382.7,382.755,4,2,9,9,9
2017-08-24T20:28:54.000Z,26NA20170824,57.794,9.853,,6.0N,10.1594/PANGAEA.891547,B,,16.962,17.23,1003.78,1007.0,35.0,1008.9,39.0,70.0,396.663,398.8,,,384.3,,383.0,382.954,4,2,9,9,9
2017-08-24T20:30:25.000Z,26NA20170824,57.793,9.843,,6.0N,10.1594/PANGAEA.891547,B,,16.985,17.25,1003.26,1007.0,35.0,1008.9,38.0,70.0,396.664,398.7,,,384.3,,383.0,382.954,4,2,9,9,9
2017-08-24T20:31:55.000Z,26NA20170824,57.793,9.833,,6.0N,10.1594/PANGAEA.891547,B,,17.0,17.27,1003.43,1006.9,35.0,1008.9,37.0,70.0,396.664,399.4,,,384.9,,383.5,383.553,4,2,9,9,9
2017-08-24T20:33:25.000Z,26NA20170824,57.793,9.823,,6.0N,10.1594/PANGAEA.891547,B,,17.013,17.28,1003.74,1006.9,35.0,1008.9,35.0,70.0,396.664,400.1,,,385.5,,384.2,384.151,4,2,9,9,9
2017-08-24T20:34:56.000Z,26NA20170824,57.792,9.813,,6.0N,10.1594/PANGAEA.891547,B,,17.028,17.29,1003.63,1007.1,35.0,1008.9,34.0,70.0,396.664,400.4,,,386.0,,384.7,384.649,4,2,9,9,9
2017-08-24T20:36:26.000Z,26NA20170824,57.792,9.803,,6.0N,10.1594/PANGAEA.891547,B,,17.037,17.31,1003.63,1007.2,35.0,1008.9,34.0,70.0,396.664,399.6,,,385.1,,383.7,383.752,4,2,9,9,9
2017-08-24T20:37:56.000Z,26NA20170824,57.791,9.793,,6.0N,10.1594/PANGAEA.891547,B,,17.051,17.32,1003.73,1007.0,35.0,1008.9,33.0,70.0,396.664,399.1,,,384.7,,383.3,383.354,4,2,9,9,9
2017-08-24T20:39:27.000Z,26NA20170824,57.791,9.783,,6.0N,10.1594/PANGAEA.891547,B,,17.071,17.33,1003.72,1007.0,35.0,1008.9,32.0,70.0,396.664,398.0,,,383.7,,382.4,382.358,4,2,9,9,9
2017-08-24T20:40:57.000Z,26NA20170824,57.791,9.773,,6.0N,10.1594/PANGAEA.891547,B,,17.097,17.35,1003.6,1006.9,35.0,1008.9,33.0,70.0,396.664,397.1,,,382.9,,381.6,381.561,4,2,9,9,9
2017-08-24T20:42:27.000Z,26NA20170824,57.79,9.763,,6.0N,10.1594/PANGAEA.891547,B,,17.139,17.39,1003.75,1007.2,35.0,1008.9,33.0,70.0,396.664,396.8,,,382.7,,381.4,381.362,4,2,9,9,9
2017-08-24T20:43:58.000Z,26NA20170824,57.79,9.753,,6.0N,10.1594/PANGAEA.891547,B,,17.138,17.41,1003.8,1007.1,35.0,1008.9,33.0,70.0,396.664,396.0,,,381.5,,380.2,380.167,4,2,9,9,9
2017-08-24T20:45:28.000Z,26NA20170824,57.79,9.743,,6.0N,10.1594/PANGAEA.891547,B,,17.143,17.42,1003.91,1007.1,35.0,1008.9,33.0,70.0,396.664,395.2,,,380.7,,379.4,379.369,4,2,9,9,9
2017-08-24T20:46:58.000Z,26NA20170824,57.789,9.733,,6.0N,10.1594/PANGAEA.891547,B,,17.129,17.41,1003.73,1006.9,35.0,1008.9,33.0,70.0,396.664,394.1,,,379.5,,378.2,378.174,4,2,9,9,9
2017-08-24T20:48:29.000Z,26NA20170824,57.789,9.722,,6.0N,10.1594/PANGAEA.891547,B,,17.069,17.38,1003.6,1007.1,35.0,1008.9,33.0,70.0,396.664,394.0,,,379.0,,377.7,377.674,4,2,9,9,9
2017-08-24T20:49:59.000Z,26NA20170824,57.789,9.712,,6.0N,10.1594/PANGAEA.891547,B,,17.026,17.33,1003.72,1007.1,35.0,1008.9,33.0,70.0,396.664,393.9,,,379.1,,377.8,377.773,4,2,9,9,9