Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-21T00:02:22.000Z,20.728,2.0,,M,70.544,2.0,,M,5.0,2,,N,10.518,2.0,,M,33.011,2.0,,M,10.92,2.0,,M,332.38,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,321.891,4.0,Missing prior and/or post gas standards,320.669,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:06:51.000Z,20.737,2.0,,M,70.554,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:10:51.000Z,20.744,2.0,,M,70.562,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:15:21.000Z,20.753,2.0,,M,70.572,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:17:11.000Z,20.756,2.0,,M,70.575,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:19:00.000Z,20.76,2.0,,M,70.579,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:23:29.000Z,20.768,2.0,,M,70.589,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:25:19.000Z,20.772,2.0,,M,70.592,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:27:08.000Z,20.775,2.0,,M,70.596,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-21T00:31:38.000Z,20.779,2.0,,M,70.605,2.0,,M,5.0,2,,N,10.597,2.0,,M,33.073,2.0,,M,,,,M,,,,0,409.08,2.0,,M,1009.7,2.0,,M,,,,,,,409.08,2.0,,403.566,2.0,,402.025,2.0,
2021-08-21T00:33:28.000Z,20.779,2.0,,M,70.609,2.0,,M,5.0,2,,N,10.564,2.0,,M,33.082,2.0,,M,,,,M,,,,0,407.79,2.0,,M,1009.7,2.0,,M,,,,,,,407.79,2.0,,402.305,2.0,,400.768,2.0,
2021-08-21T00:35:17.000Z,20.78,2.0,,M,70.613,2.0,,M,5.0,2,,N,10.488,2.0,,M,33.14,2.0,,M,,,,M,,,,0,407.91,2.0,,M,1009.6,2.0,,M,,,,,,,407.91,2.0,,402.409,2.0,,400.87,2.0,
2021-08-21T00:37:06.000Z,20.78,2.0,,M,70.617,2.0,,M,5.0,2,,N,10.438,2.0,,M,33.189,2.0,,M,,,,M,,,,0,407.97,2.0,,M,1009.7,2.0,,M,,,,,,,407.97,2.0,,402.525,2.0,,400.985,2.0,
2021-08-21T00:38:55.000Z,20.78,2.0,,M,70.621,2.0,,M,5.0,2,,N,10.4,2.0,,M,33.231,2.0,,M,,,,M,,,,0,407.76,2.0,,M,1009.7,2.0,,M,,,,,,,407.76,2.0,,402.331,2.0,,400.791,2.0,
2021-08-21T00:44:05.000Z,20.782,2.0,,M,70.631,2.0,,M,5.0,2,,N,10.314,2.0,,M,33.372,2.0,,M,10.75,2.0,,M,341.1,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.76,4.0,Missing prior and/or post gas standards,328.506,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:45:57.000Z,20.782,2.0,,M,70.635,2.0,,M,5.0,2,,N,10.32,2.0,,M,33.395,2.0,,M,10.71,2.0,,M,341.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.271,4.0,Missing prior and/or post gas standards,330.011,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:47:49.000Z,20.782,2.0,,M,70.639,2.0,,M,5.0,2,,N,10.314,2.0,,M,33.412,2.0,,M,10.72,2.0,,M,300.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,291.477,4.0,xCO₂ (with standards) Changes too quickly,290.367,4.0,xCO₂ (with standards) Changes too quickly,,,,,,,,,
2021-08-21T00:49:41.000Z,20.782,2.0,,M,70.643,2.0,,M,5.0,2,,N,10.3,2.0,,M,33.384,2.0,,M,10.72,2.0,,M,344.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,332.982,4.0,Missing prior and/or post gas standards,331.715,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:51:32.000Z,20.782,2.0,,M,70.647,2.0,,M,5.0,2,,N,10.276,2.0,,M,33.37,2.0,,M,10.7,2.0,,M,344.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,333.573,4.0,Missing prior and/or post gas standards,332.303,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:53:24.000Z,20.782,2.0,,M,70.651,2.0,,M,5.0,2,,N,10.227,2.0,,M,33.374,2.0,,M,10.68,2.0,,M,347.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,335.905,4.0,Missing prior and/or post gas standards,334.626,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:55:16.000Z,20.782,2.0,,M,70.655,2.0,,M,5.0,2,,N,10.242,2.0,,M,33.352,2.0,,M,10.63,2.0,,M,345.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,335.277,4.0,Missing prior and/or post gas standards,334.0,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:57:07.000Z,20.782,2.0,,M,70.659,2.0,,M,5.0,2,,N,10.287,2.0,,M,33.335,2.0,,M,10.64,2.0,,M,349.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,339.449,4.0,Missing prior and/or post gas standards,338.155,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T00:58:59.000Z,20.782,2.0,,M,70.663,2.0,,M,5.0,2,,N,10.285,2.0,,M,33.341,2.0,,M,10.67,2.0,,M,347.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,336.441,4.0,Missing prior and/or post gas standards,335.16,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:00:51.000Z,20.781,2.0,,M,70.666,2.0,,M,5.0,2,,N,10.302,2.0,,M,33.337,2.0,,M,10.68,2.0,,M,349.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,339.032,4.0,Missing prior and/or post gas standards,337.741,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:02:42.000Z,20.781,2.0,,M,70.67,2.0,,M,5.0,2,,N,10.309,2.0,,M,33.325,2.0,,M,10.7,2.0,,M,349.12,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.457,4.0,Missing prior and/or post gas standards,337.168,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:04:34.000Z,20.781,2.0,,M,70.674,2.0,,M,5.0,2,,N,10.329,2.0,,M,33.288,2.0,,M,10.71,2.0,,M,349.21,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.611,4.0,Missing prior and/or post gas standards,337.322,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:06:26.000Z,20.78,2.0,,M,70.678,2.0,,M,5.0,2,,N,10.35,2.0,,M,33.262,2.0,,M,10.73,2.0,,M,349.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.541,4.0,Missing prior and/or post gas standards,337.253,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:10:30.000Z,20.779,2.0,,M,70.688,2.0,,M,5.0,2,,N,10.388,2.0,,M,33.301,2.0,,M,10.76,2.0,,M,348.06,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.764,4.0,Missing prior and/or post gas standards,337.47,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:12:22.000Z,20.779,2.0,,M,70.691,2.0,,M,5.0,2,,N,10.412,2.0,,M,33.35,2.0,,M,10.78,2.0,,M,348.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.946,4.0,Missing prior and/or post gas standards,337.652,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:14:13.000Z,20.779,2.0,,M,70.695,2.0,,M,5.0,2,,N,10.448,2.0,,M,33.379,2.0,,M,10.8,2.0,,M,347.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.483,4.0,Missing prior and/or post gas standards,337.191,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:16:05.000Z,20.779,2.0,,M,70.699,2.0,,M,5.0,2,,N,10.458,2.0,,M,33.401,2.0,,M,10.84,2.0,,M,347.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.863,4.0,Missing prior and/or post gas standards,336.574,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:17:56.000Z,20.778,2.0,,M,70.703,2.0,,M,5.0,2,,N,10.476,2.0,,M,33.432,2.0,,M,10.85,2.0,,M,347.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.967,4.0,Missing prior and/or post gas standards,336.678,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:19:48.000Z,20.778,2.0,,M,70.707,2.0,,M,5.0,2,,N,10.468,2.0,,M,33.491,2.0,,M,10.87,2.0,,M,347.29,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.574,4.0,Missing prior and/or post gas standards,336.287,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:21:40.000Z,20.779,2.0,,M,70.711,2.0,,M,5.0,2,,N,10.422,2.0,,M,33.534,2.0,,M,10.86,2.0,,M,347.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.528,4.0,Missing prior and/or post gas standards,336.241,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:23:31.000Z,20.779,2.0,,M,70.715,2.0,,M,5.0,2,,N,10.371,2.0,,M,33.563,2.0,,M,10.81,2.0,,M,349.04,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,338.78,4.0,Missing prior and/or post gas standards,337.487,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:25:23.000Z,20.779,2.0,,M,70.719,2.0,,M,5.0,2,,N,10.314,2.0,,M,33.602,2.0,,M,10.76,2.0,,M,350.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,340.36,4.0,Missing prior and/or post gas standards,339.06,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:27:15.000Z,20.779,2.0,,M,70.723,2.0,,M,5.0,2,,N,10.327,2.0,,M,33.593,2.0,,M,10.71,2.0,,M,353.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,343.864,4.0,Missing prior and/or post gas standards,342.549,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:29:06.000Z,20.779,2.0,,M,70.727,2.0,,M,5.0,2,,N,10.348,2.0,,M,33.594,2.0,,M,10.73,2.0,,M,356.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,346.892,4.0,Missing prior and/or post gas standards,345.565,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:30:59.000Z,20.779,2.0,,M,70.731,2.0,,M,5.0,2,,N,10.351,2.0,,M,33.612,2.0,,M,10.75,2.0,,M,357.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,347.611,4.0,Missing prior and/or post gas standards,346.283,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:32:51.000Z,20.778,2.0,,M,70.735,2.0,,M,5.0,2,,N,10.332,2.0,,M,33.634,2.0,,M,10.75,2.0,,M,355.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,345.844,4.0,Missing prior and/or post gas standards,344.523,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:34:43.000Z,20.778,2.0,,M,70.739,2.0,,M,5.0,2,,N,10.343,2.0,,M,33.627,2.0,,M,10.73,2.0,,M,353.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,344.217,4.0,Missing prior and/or post gas standards,342.901,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:36:34.000Z,20.779,2.0,,M,70.743,2.0,,M,5.0,2,,N,10.354,2.0,,M,33.619,2.0,,M,10.73,2.0,,M,352.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,343.199,4.0,Missing prior and/or post gas standards,341.888,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:38:26.000Z,20.779,2.0,,M,70.747,2.0,,M,5.0,2,,N,10.352,2.0,,M,33.632,2.0,,M,10.75,2.0,,M,352.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,342.765,4.0,Missing prior and/or post gas standards,341.455,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:40:18.000Z,20.779,2.0,,M,70.751,2.0,,M,5.0,2,,N,10.365,2.0,,M,33.642,2.0,,M,10.74,2.0,,M,353.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,343.842,4.0,Missing prior and/or post gas standards,342.528,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:42:09.000Z,20.779,2.0,,M,70.754,2.0,,M,5.0,2,,N,10.332,2.0,,M,33.651,2.0,,M,10.77,2.0,,M,351.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,341.288,4.0,Missing prior and/or post gas standards,339.984,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:44:01.000Z,20.779,2.0,,M,70.759,2.0,,M,5.0,2,,N,10.31,2.0,,M,33.697,2.0,,M,10.73,2.0,,M,350.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,340.574,4.0,Missing prior and/or post gas standards,339.272,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:45:53.000Z,20.779,2.0,,M,70.763,2.0,,M,5.0,2,,N,10.296,2.0,,M,33.707,2.0,,M,10.71,2.0,,M,349.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,340.023,4.0,Missing prior and/or post gas standards,338.724,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:47:44.000Z,20.779,2.0,,M,70.766,2.0,,M,5.0,2,,N,10.303,2.0,,M,33.699,2.0,,M,10.69,2.0,,M,348.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,339.039,4.0,Missing prior and/or post gas standards,337.743,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:49:36.000Z,20.779,2.0,,M,70.77,2.0,,M,5.0,2,,N,10.301,2.0,,M,33.747,2.0,,M,10.7,2.0,,M,347.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.756,4.0,Missing prior and/or post gas standards,336.465,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:51:28.000Z,20.779,2.0,,M,70.775,2.0,,M,5.0,2,,N,10.283,2.0,,M,33.753,2.0,,M,10.7,2.0,,M,347.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.491,4.0,Missing prior and/or post gas standards,336.201,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:53:20.000Z,20.778,2.0,,M,70.778,2.0,,M,5.0,2,,N,10.359,2.0,,M,33.828,2.0,,M,10.68,2.0,,M,346.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,337.776,4.0,Missing prior and/or post gas standards,336.484,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:55:11.000Z,20.777,2.0,,M,70.783,2.0,,M,5.0,2,,N,10.394,2.0,,M,33.834,2.0,,M,10.75,2.0,,M,345.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,336.614,4.0,Missing prior and/or post gas standards,335.327,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:57:03.000Z,20.776,2.0,,M,70.787,2.0,,M,5.0,2,,N,10.456,2.0,,M,33.877,2.0,,M,10.8,2.0,,M,342.86,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,334.306,4.0,Missing prior and/or post gas standards,333.029,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T01:58:55.000Z,20.776,2.0,,M,70.791,2.0,,M,5.0,2,,N,10.442,2.0,,M,33.936,2.0,,M,10.85,2.0,,M,344.46,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,334.834,4.0,Missing prior and/or post gas standards,333.557,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:00:46.000Z,20.774,2.0,,M,70.795,2.0,,M,5.0,2,,N,10.437,2.0,,M,33.978,2.0,,M,10.84,2.0,,M,341.41,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.88,4.0,Missing prior and/or post gas standards,330.614,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:02:38.000Z,20.773,2.0,,M,70.799,2.0,,M,5.0,2,,N,10.441,2.0,,M,33.962,2.0,,M,10.83,2.0,,M,341.1,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.798,4.0,Missing prior and/or post gas standards,330.532,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:04:30.000Z,20.772,2.0,,M,70.804,2.0,,M,5.0,2,,N,10.447,2.0,,M,33.912,2.0,,M,10.83,2.0,,M,343.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,334.009,4.0,Missing prior and/or post gas standards,332.734,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:06:21.000Z,20.768,2.0,,M,70.806,2.0,,M,5.0,2,,N,10.445,2.0,,M,33.9,2.0,,M,10.84,2.0,,M,339.58,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.376,4.0,Missing prior and/or post gas standards,329.115,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:10:26.000Z,20.758,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.439,2.0,,M,33.906,2.0,,M,10.84,2.0,,M,339.68,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.491,4.0,Missing prior and/or post gas standards,328.236,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:12:17.000Z,20.755,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.438,2.0,,M,33.914,2.0,,M,10.84,2.0,,M,339.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.586,4.0,Missing prior and/or post gas standards,328.332,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:14:09.000Z,20.752,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.442,2.0,,M,33.92,2.0,,M,10.84,2.0,,M,340.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.121,4.0,Missing prior and/or post gas standards,328.865,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:16:01.000Z,20.749,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.439,2.0,,M,33.923,2.0,,M,10.83,2.0,,M,340.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.088,4.0,Missing prior and/or post gas standards,328.832,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:17:52.000Z,20.746,2.0,,M,70.804,2.0,,M,5.0,2,,N,10.437,2.0,,M,33.929,2.0,,M,10.83,2.0,,M,340.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.348,4.0,Missing prior and/or post gas standards,329.092,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:19:44.000Z,20.741,2.0,,M,70.804,2.0,,M,5.0,2,,N,10.435,2.0,,M,33.932,2.0,,M,10.83,2.0,,M,340.78,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.518,4.0,Missing prior and/or post gas standards,329.26,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:21:35.000Z,20.734,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.431,2.0,,M,33.928,2.0,,M,10.84,2.0,,M,340.68,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.18,4.0,Missing prior and/or post gas standards,328.924,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:23:27.000Z,20.726,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.425,2.0,,M,33.932,2.0,,M,10.83,2.0,,M,340.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.164,4.0,Missing prior and/or post gas standards,328.908,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:25:19.000Z,20.721,2.0,,M,70.805,2.0,,M,5.0,2,,N,10.425,2.0,,M,33.924,2.0,,M,10.82,2.0,,M,340.72,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.325,4.0,Missing prior and/or post gas standards,329.068,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:27:10.000Z,20.715,2.0,,M,70.806,2.0,,M,5.0,2,,N,10.417,2.0,,M,33.921,2.0,,M,10.82,2.0,,M,340.61,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.076,4.0,Missing prior and/or post gas standards,328.82,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:29:02.000Z,20.708,2.0,,M,70.806,2.0,,M,5.0,2,,N,10.419,2.0,,M,33.923,2.0,,M,10.81,2.0,,M,340.71,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.31,4.0,Missing prior and/or post gas standards,329.054,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:30:54.000Z,20.703,2.0,,M,70.806,2.0,,M,5.0,2,,N,10.42,2.0,,M,33.923,2.0,,M,10.81,2.0,,M,340.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.592,4.0,Missing prior and/or post gas standards,329.334,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:32:45.000Z,20.697,2.0,,M,70.807,2.0,,M,5.0,2,,N,10.418,2.0,,M,33.926,2.0,,M,10.82,2.0,,M,340.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.132,4.0,Missing prior and/or post gas standards,328.876,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:34:37.000Z,20.691,2.0,,M,70.808,2.0,,M,5.0,2,,N,10.417,2.0,,M,33.933,2.0,,M,10.82,2.0,,M,340.67,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.233,4.0,Missing prior and/or post gas standards,328.976,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:36:29.000Z,20.685,2.0,,M,70.808,2.0,,M,5.0,2,,N,10.415,2.0,,M,33.923,2.0,,M,10.82,2.0,,M,340.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.239,4.0,Missing prior and/or post gas standards,328.982,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:38:20.000Z,20.679,2.0,,M,70.808,2.0,,M,5.0,2,,N,10.414,2.0,,M,33.926,2.0,,M,10.81,2.0,,M,340.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.189,4.0,Missing prior and/or post gas standards,328.933,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:40:12.000Z,20.672,2.0,,M,70.809,2.0,,M,5.0,2,,N,10.412,2.0,,M,33.929,2.0,,M,10.81,2.0,,M,340.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.354,4.0,Missing prior and/or post gas standards,329.097,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:42:03.000Z,20.666,2.0,,M,70.809,2.0,,M,5.0,2,,N,10.412,2.0,,M,33.933,2.0,,M,10.81,2.0,,M,340.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.272,4.0,Missing prior and/or post gas standards,329.015,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:43:55.000Z,20.66,2.0,,M,70.81,2.0,,M,5.0,2,,N,10.41,2.0,,M,33.936,2.0,,M,10.82,2.0,,M,340.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.143,4.0,Missing prior and/or post gas standards,328.887,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:45:47.000Z,20.654,2.0,,M,70.81,2.0,,M,5.0,2,,N,10.408,2.0,,M,33.932,2.0,,M,10.81,2.0,,M,340.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.011,4.0,Missing prior and/or post gas standards,328.755,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:47:38.000Z,20.647,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.408,2.0,,M,33.937,2.0,,M,10.81,2.0,,M,340.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.088,4.0,Missing prior and/or post gas standards,328.832,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:49:30.000Z,20.641,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.407,2.0,,M,33.944,2.0,,M,10.8,2.0,,M,340.36,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.034,4.0,Missing prior and/or post gas standards,328.778,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:51:21.000Z,20.633,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.406,2.0,,M,33.947,2.0,,M,10.8,2.0,,M,340.41,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.106,4.0,Missing prior and/or post gas standards,328.849,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:53:13.000Z,20.627,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.4,2.0,,M,33.951,2.0,,M,10.8,2.0,,M,340.22,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.0,4.0,Missing prior and/or post gas standards,328.743,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:55:05.000Z,20.623,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.399,2.0,,M,33.958,2.0,,M,10.81,2.0,,M,340.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.879,4.0,Missing prior and/or post gas standards,328.624,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:56:56.000Z,20.617,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.395,2.0,,M,33.96,2.0,,M,10.8,2.0,,M,340.34,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.954,4.0,Missing prior and/or post gas standards,328.698,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T02:58:48.000Z,20.611,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.392,2.0,,M,33.967,2.0,,M,10.8,2.0,,M,340.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.228,4.0,Missing prior and/or post gas standards,328.971,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T03:00:40.000Z,20.605,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.393,2.0,,M,33.966,2.0,,M,10.79,2.0,,M,340.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.167,4.0,Missing prior and/or post gas standards,328.911,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T03:02:31.000Z,20.599,2.0,,M,70.811,2.0,,M,5.0,2,,N,10.394,2.0,,M,33.969,2.0,,M,10.79,2.0,,M,340.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.261,4.0,Missing prior and/or post gas standards,329.004,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T03:04:23.000Z,20.592,2.0,,M,70.812,2.0,,M,5.0,2,,N,10.397,2.0,,M,33.971,2.0,,M,10.79,2.0,,M,340.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.393,4.0,Missing prior and/or post gas standards,329.135,4.0,Missing prior and/or post gas standards,,,,,,,,,
2021-08-21T03:06:15.000Z,20.588,2.0,,M,70.812,2.0,,M,5.0,2,,N,10.397,2.0,,M,33.969,2.0,,M,10.8,2.0,,M,340.26,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.982,4.0,Missing prior and/or post gas standards,328.725,4.0,Missing prior and/or post gas standards,,,,,,,,,