Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-28T12:44:24.000Z,58GS20180728,69.866,18.862,,2019.0N,10.1594/PANGAEA.906512,B,33.252,9.889,10.03,1025.4,1027.1,35.0,1024.9,-73.0,4.0,,,,,,,,,0,9,9,9,9
2018-07-28T12:49:12.000Z,58GS20180728,69.877,18.834,,2019.0N,10.1594/PANGAEA.906512,B,33.205,10.155,10.03,1025.5,1027.1,35.0,1024.9,-75.0,5.0,,351.9,,,354.4,,353.0,353.004,1,2,9,9,9
2018-07-28T12:50:44.000Z,58GS20180728,69.88,18.826,,2019.0N,10.1594/PANGAEA.906512,B,33.172,10.339,10.11,1025.5,1027.2,35.0,1024.9,-74.0,5.0,,352.7,,,356.8,,355.4,355.38,1,2,9,9,9
2018-07-28T12:52:14.000Z,58GS20180728,69.883,18.818,,2019.0N,10.1594/PANGAEA.906512,B,33.12,10.645,10.2,1025.5,1027.1,35.0,1024.9,-71.0,6.0,,352.1,,,359.3,,357.9,357.972,1,2,9,9,9
2018-07-28T12:53:45.000Z,58GS20180728,69.886,18.808,,2019.0N,10.1594/PANGAEA.906512,B,33.089,10.958,10.29,1025.2,1027.1,35.0,1024.9,-84.0,6.0,,351.4,,,362.0,,360.6,360.622,1,2,9,9,9
2018-07-28T12:55:15.000Z,58GS20180728,69.889,18.799,,2019.0N,10.1594/PANGAEA.906512,B,33.05,11.097,10.36,1025.4,1027.0,35.0,1024.9,-93.0,6.0,,350.8,,,362.5,,361.1,361.004,1,2,9,9,9
2018-07-28T12:56:45.000Z,58GS20180728,69.891,18.787,,2019.0N,10.1594/PANGAEA.906512,B,33.017,11.222,10.41,1025.3,1027.1,35.0,1024.9,-98.0,6.0,,349.9,,,362.6,,361.2,361.243,1,2,9,9,9
2018-07-28T12:58:16.000Z,58GS20180728,69.893,18.776,,2019.0N,10.1594/PANGAEA.906512,B,32.995,11.316,10.47,1025.4,1027.1,35.0,1024.9,-101.0,7.0,,348.8,,,362.0,,360.6,360.609,1,2,9,9,9
2018-07-28T12:59:46.000Z,58GS20180728,69.895,18.765,,2019.0N,10.1594/PANGAEA.906512,B,32.98,11.352,10.63,1025.3,1027.1,35.0,1024.9,-103.0,7.0,,347.5,,,358.7,,357.3,357.341,1,2,9,9,9
2018-07-28T13:01:17.000Z,58GS20180728,69.897,18.754,,2019.0N,10.1594/PANGAEA.906512,B,32.966,11.403,10.86,1025.5,1027.2,35.0,1024.9,-104.0,7.0,,346.0,,,354.4,,353.1,353.086,1,2,9,9,9
2018-07-28T13:02:47.000Z,58GS20180728,69.898,18.742,,2019.0N,10.1594/PANGAEA.906512,B,32.95,11.464,11.13,1025.5,1027.3,35.0,1024.4,-98.0,7.0,,344.8,,,350.0,,348.7,348.724,1,2,9,9,9
2018-07-28T13:04:18.000Z,58GS20180728,69.9,18.731,,2019.0N,10.1594/PANGAEA.906512,B,32.858,11.545,11.36,1025.5,1027.3,35.0,1024.4,-87.0,7.0,,343.7,,,346.7,,345.4,345.363,1,2,9,9,9
2018-07-28T13:06:09.000Z,58GS20180728,69.903,18.718,,2019.0N,10.1594/PANGAEA.906512,B,33.026,11.491,11.56,1025.3,1027.5,35.0,1024.4,-73.0,8.0,,343.2,,,342.5,,341.2,341.187,1,2,9,9,9
2018-07-28T13:07:40.000Z,58GS20180728,69.905,18.705,,2019.0N,10.1594/PANGAEA.906512,B,32.928,11.465,11.66,1025.6,1027.5,35.0,1024.4,-58.0,8.0,,342.4,,,339.8,,338.5,338.554,1,2,9,9,9
2018-07-28T13:09:10.000Z,58GS20180728,69.907,18.694,,2019.0N,10.1594/PANGAEA.906512,B,32.933,11.442,11.73,1025.6,1027.5,35.0,1024.4,-43.0,8.0,,341.4,,,337.6,,336.3,336.221,1,2,9,9,9
2018-07-28T13:10:40.000Z,58GS20180728,69.909,18.683,,2019.0N,10.1594/PANGAEA.906512,B,32.943,11.417,11.78,1025.5,1027.4,35.0,1024.4,-25.0,8.0,,340.7,,,335.7,,334.4,334.422,1,2,9,9,9
2018-07-28T13:12:11.000Z,58GS20180728,69.911,18.671,,2019.0N,10.1594/PANGAEA.906512,B,32.951,11.425,11.83,1025.5,1025.4,35.0,1024.4,-14.0,9.0,,340.1,,,333.8,,332.6,332.571,1,2,9,9,9
2018-07-28T14:02:35.000Z,58GS20180728,69.949,18.244,,2019.0N,10.1594/PANGAEA.906512,B,33.46,11.438,11.39,1025.4,1026.9,35.0,1024.4,108.0,20.0,,,,,,,,,0,9,9,9,9
2018-07-28T14:07:23.000Z,58GS20180728,69.955,18.204,,2019.0N,10.1594/PANGAEA.906512,B,33.583,11.846,11.42,1025.3,1026.9,35.0,1024.4,118.0,21.0,,333.8,,,340.0,,338.7,338.704,1,2,9,9,9
2018-07-28T14:08:53.000Z,58GS20180728,69.957,18.192,,2019.0N,10.1594/PANGAEA.906512,B,33.608,12.056,11.51,1025.3,1026.8,35.0,1024.4,119.0,22.0,,334.3,,,342.2,,340.9,340.879,1,2,9,9,9
2018-07-28T14:10:24.000Z,58GS20180728,69.96,18.181,,2019.0N,10.1594/PANGAEA.906512,B,33.635,12.219,11.6,1025.3,1026.8,35.0,1024.4,120.0,22.0,,335.7,,,344.6,,343.3,343.34,1,2,9,9,9
2018-07-28T14:11:54.000Z,58GS20180728,69.962,18.17,,2019.0N,10.1594/PANGAEA.906512,B,33.648,12.265,11.74,1025.3,1026.8,35.0,1024.4,119.0,23.0,,338.2,,,345.8,,344.5,344.485,1,2,9,9,9
2018-07-28T14:13:25.000Z,58GS20180728,69.965,18.159,,2019.0N,10.1594/PANGAEA.906512,B,33.659,12.295,11.86,1025.4,1026.8,35.0,1024.4,118.0,23.0,,341.7,,,348.0,,346.7,346.692,1,2,9,9,9
2018-07-28T14:14:55.000Z,58GS20180728,69.968,18.149,,2019.0N,10.1594/PANGAEA.906512,B,33.673,12.332,11.94,1025.2,1026.7,35.0,1024.4,116.0,24.0,,345.1,,,350.8,,349.5,349.448,1,2,9,9,9
2018-07-28T14:16:25.000Z,58GS20180728,69.972,18.148,,2019.0N,10.1594/PANGAEA.906512,B,33.685,12.358,12.09,1025.1,1026.7,35.0,1024.4,116.0,24.0,,348.0,,,351.8,,350.5,350.496,1,2,9,9,9
2018-07-28T14:17:56.000Z,58GS20180728,69.977,18.147,,2019.0N,10.1594/PANGAEA.906512,B,33.696,12.378,12.28,1025.2,1026.7,35.0,1024.4,117.0,25.0,,350.6,,,351.8,,350.5,350.528,1,2,9,9,9
2018-07-28T14:19:26.000Z,58GS20180728,69.981,18.146,,2019.0N,10.1594/PANGAEA.906512,B,33.7,12.445,12.49,1025.1,1026.6,35.0,1024.4,117.0,25.0,,353.6,,,352.6,,351.3,351.297,1,2,9,9,9
2018-07-28T14:20:57.000Z,58GS20180728,69.985,18.145,,2019.0N,10.1594/PANGAEA.906512,B,33.696,12.532,12.61,1025.2,1026.6,35.0,1024.4,118.0,25.0,,356.7,,,355.2,,353.8,353.845,1,2,9,9,9
2018-07-28T14:22:27.000Z,58GS20180728,69.99,18.144,,2019.0N,10.1594/PANGAEA.906512,B,33.693,12.599,12.65,1025.1,1026.6,35.0,1024.4,121.0,26.0,,359.6,,,358.5,,357.1,357.117,1,2,9,9,9
2018-07-28T14:24:19.000Z,58GS20180728,69.995,18.143,,2019.0N,10.1594/PANGAEA.906512,B,33.693,12.616,12.7,1025.1,1026.8,35.0,1024.4,124.0,26.0,,361.9,,,360.3,,358.9,358.954,1,2,9,9,9
2018-07-28T14:25:49.000Z,58GS20180728,70.0,18.143,,2019.0N,10.1594/PANGAEA.906512,B,33.694,12.618,12.71,1025.1,1026.7,34.203,1024.4,128.0,27.0,,363.0,,,361.3,,359.9,359.885,1,2,9,9,9
2018-07-28T14:27:20.000Z,58GS20180728,70.005,18.143,,2019.0N,10.1594/PANGAEA.906512,B,33.696,12.64,12.75,1025.1,1026.7,34.203,1024.4,130.0,27.0,,363.8,,,361.7,,360.4,360.391,1,2,9,9,9
2018-07-28T14:28:52.000Z,58GS20180728,70.009,18.142,,2019.0N,10.1594/PANGAEA.906512,B,33.697,12.664,12.79,1025.2,1026.7,34.203,1024.4,133.0,27.0,,364.3,,,362.0,,360.6,360.629,1,2,9,9,9
2018-07-28T14:30:22.000Z,58GS20180728,70.014,18.142,,2019.0N,10.1594/PANGAEA.906512,B,33.7,12.662,12.87,1025.1,1026.8,34.203,1024.4,136.0,28.0,,364.7,,,361.2,,359.8,359.785,1,2,9,9,9
2018-07-28T14:31:53.000Z,58GS20180728,70.018,18.142,,2019.0N,10.1594/PANGAEA.906512,B,33.703,12.681,12.95,1025.2,1026.7,34.203,1024.4,139.0,28.0,,365.7,,,361.2,,359.8,359.78,1,2,9,9,9
2018-07-28T14:34:54.000Z,58GS20180728,70.027,18.141,,2019.0N,10.1594/PANGAEA.906512,B,33.711,12.633,12.99,1025.0,1026.6,34.203,1024.4,150.0,29.0,,368.2,,,362.2,,360.9,360.845,1,2,9,9,9
2018-07-28T14:36:24.000Z,58GS20180728,70.031,18.141,,2019.0N,10.1594/PANGAEA.906512,B,33.714,12.627,13.0,1025.0,1026.6,34.203,1024.4,155.0,29.0,,368.9,,,362.6,,361.3,361.284,1,2,9,9,9
2018-07-28T14:37:55.000Z,58GS20180728,70.036,18.14,,2019.0N,10.1594/PANGAEA.906512,B,33.717,12.665,13.02,1025.0,1026.6,34.203,1024.4,160.0,29.0,,369.4,,,363.4,,362.0,362.042,1,2,9,9,9
2018-07-28T14:39:25.000Z,58GS20180728,70.04,18.14,,2019.0N,10.1594/PANGAEA.906512,B,33.717,12.701,13.03,1025.0,1026.6,34.203,1024.4,165.0,30.0,,369.6,,,364.0,,362.6,362.634,1,2,9,9,9
2018-07-28T14:40:56.000Z,58GS20180728,70.045,18.139,,2019.0N,10.1594/PANGAEA.906512,B,33.717,12.71,13.03,1025.0,1026.6,34.203,1024.4,170.0,30.0,,369.8,,,364.4,,363.0,362.968,1,2,9,9,9
2018-07-28T14:42:26.000Z,58GS20180728,70.049,18.139,,2019.0N,10.1594/PANGAEA.906512,B,33.718,12.691,13.04,1025.1,1026.7,34.203,1024.4,176.0,31.0,,369.9,,,364.0,,362.6,362.654,1,2,9,9,9
2018-07-28T14:43:57.000Z,58GS20180728,70.053,18.138,,2019.0N,10.1594/PANGAEA.906512,B,33.72,12.662,13.01,1025.0,1026.6,34.203,1024.4,181.0,31.0,,370.0,,,364.1,,362.7,362.741,1,2,9,9,9
2018-07-28T14:45:27.000Z,58GS20180728,70.058,18.137,,2019.0N,10.1594/PANGAEA.906512,B,33.721,12.627,13.01,1025.0,1026.6,34.203,1024.4,188.0,31.0,,369.8,,,363.4,,362.0,362.009,1,2,9,9,9
2018-07-28T14:46:58.000Z,58GS20180728,70.062,18.137,,2019.0N,10.1594/PANGAEA.906512,B,33.723,12.58,13.0,1025.0,1026.5,34.203,1024.4,193.0,32.0,,369.6,,,362.6,,361.2,361.215,1,2,9,9,9
2018-07-28T14:48:28.000Z,58GS20180728,70.067,18.136,,2019.0N,10.1594/PANGAEA.906512,B,33.726,12.518,13.05,1025.0,1026.6,34.203,1024.4,200.0,32.0,,369.5,,,360.8,,359.5,359.429,1,2,9,9,9
2018-07-28T14:51:32.000Z,58GS20180728,70.076,18.135,,2019.0N,10.1594/PANGAEA.906512,B,33.731,12.404,13.08,1024.9,1026.5,34.203,1024.4,212.0,33.0,,370.1,,,359.2,,357.8,357.782,1,2,9,9,9
2018-07-28T14:53:02.000Z,58GS20180728,70.081,18.134,,2019.0N,10.1594/PANGAEA.906512,B,33.729,12.398,13.05,1024.9,1026.5,34.203,1024.4,218.0,33.0,,370.4,,,359.8,,358.5,358.445,1,2,9,9,9
2018-07-28T14:54:33.000Z,58GS20180728,70.085,18.134,,2019.0N,10.1594/PANGAEA.906512,B,33.73,12.364,13.03,1024.9,1026.5,34.203,1024.4,225.0,33.0,,370.3,,,359.4,,358.1,358.143,1,2,9,9,9
2018-07-28T14:56:03.000Z,58GS20180728,70.09,18.133,,2019.0N,10.1594/PANGAEA.906512,B,33.736,12.342,12.98,1024.9,1026.4,34.203,1024.4,234.0,34.0,,369.9,,,359.5,,358.2,358.161,1,2,9,9,9
2018-07-28T14:57:34.000Z,58GS20180728,70.094,18.132,,2019.0N,10.1594/PANGAEA.906512,B,33.733,12.344,12.94,1024.9,1026.5,34.203,1024.4,244.0,34.0,,369.5,,,359.8,,358.4,358.458,1,2,9,9,9
2018-07-28T14:59:04.000Z,58GS20180728,70.099,18.131,,2019.0N,10.1594/PANGAEA.906512,B,33.728,12.312,12.87,1025.0,1026.5,34.203,1024.4,254.0,35.0,,368.8,,,359.7,,358.3,358.377,1,2,9,9,9
2018-07-28T15:00:35.000Z,58GS20180728,70.103,18.131,,2019.0N,10.1594/PANGAEA.906512,B,33.719,12.301,12.82,1024.9,1026.4,34.203,1024.4,264.0,35.0,,367.9,,,359.5,,358.1,358.073,1,2,9,9,9
2018-07-28T15:02:05.000Z,58GS20180728,70.108,18.13,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.304,12.79,1025.0,1026.4,34.203,1024.4,275.0,35.0,,366.9,,,358.9,,357.6,357.608,1,2,9,9,9
2018-07-28T15:03:36.000Z,58GS20180728,70.112,18.129,,2019.0N,10.1594/PANGAEA.906512,B,33.709,12.307,12.77,1024.9,1026.4,34.203,1024.4,286.0,36.0,,366.1,,,358.5,,357.2,357.182,1,2,9,9,9
2018-07-28T15:05:08.000Z,58GS20180728,70.117,18.128,,2019.0N,10.1594/PANGAEA.906512,B,33.706,12.31,12.74,1024.9,1026.4,34.203,1024.4,297.0,36.0,,365.5,,,358.4,,357.1,357.105,1,2,9,9,9
2018-07-28T15:06:38.000Z,58GS20180728,70.121,18.128,,2019.0N,10.1594/PANGAEA.906512,B,33.704,12.312,12.73,1024.9,1026.5,34.203,1024.4,296.0,36.0,,364.9,,,358.1,,356.8,356.738,1,2,9,9,9
2018-07-28T15:08:09.000Z,58GS20180728,70.126,18.127,,2019.0N,10.1594/PANGAEA.906512,B,33.706,12.337,12.72,1025.0,1026.5,34.203,1024.4,294.0,37.0,,364.5,,,358.2,,356.9,356.878,1,2,9,9,9
2018-07-28T15:09:39.000Z,58GS20180728,70.13,18.126,,2019.0N,10.1594/PANGAEA.906512,B,33.711,12.342,12.69,1024.9,1026.4,34.203,1024.4,293.0,37.0,,364.4,,,358.6,,357.3,357.283,1,2,9,9,9
2018-07-28T15:12:41.000Z,58GS20180728,70.14,18.125,,2019.0N,10.1594/PANGAEA.906512,B,33.716,12.284,12.69,1024.9,1026.4,34.203,1024.4,290.0,38.0,,364.0,,,357.4,,356.0,356.016,1,2,9,9,9
2018-07-28T15:14:12.000Z,58GS20180728,70.145,18.124,,2019.0N,10.1594/PANGAEA.906512,B,33.716,12.263,12.7,1025.0,1026.4,34.203,1024.4,288.0,38.0,,364.0,,,356.9,,355.6,355.546,1,2,9,9,9
2018-07-28T15:15:43.000Z,58GS20180728,70.149,18.124,,2019.0N,10.1594/PANGAEA.906512,B,33.715,12.421,12.69,1024.9,1026.3,34.203,1024.4,287.0,39.0,,364.0,,,359.5,,358.1,358.05,1,2,9,9,9
2018-07-28T15:17:13.000Z,58GS20180728,70.154,18.123,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.515,12.7,1024.9,1026.4,34.203,1024.4,276.0,39.0,,364.1,,,360.8,,359.5,359.455,1,2,9,9,9
2018-07-28T15:18:44.000Z,58GS20180728,70.159,18.123,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.547,12.72,1024.9,1026.4,34.203,1024.4,264.0,39.0,,364.0,,,360.9,,359.6,359.533,1,2,9,9,9
2018-07-28T15:20:14.000Z,58GS20180728,70.163,18.122,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.572,12.72,1024.9,1026.4,34.203,1024.4,252.0,40.0,,364.2,,,361.4,,360.1,360.111,1,2,9,9,9
2018-07-28T15:21:45.000Z,58GS20180728,70.168,18.122,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.57,12.69,1024.9,1026.4,34.203,1024.4,239.0,40.0,,364.1,,,361.9,,360.5,360.448,1,2,9,9,9
2018-07-28T15:23:16.000Z,58GS20180728,70.172,18.122,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.524,12.66,1024.9,1026.4,34.203,1024.4,227.0,41.0,,363.9,,,361.4,,360.1,360.016,1,2,9,9,9
2018-07-28T15:25:07.000Z,58GS20180728,70.178,18.121,,2019.0N,10.1594/PANGAEA.906512,B,33.712,12.463,12.72,1024.9,1026.6,34.203,1024.4,212.0,41.0,,363.5,,,359.1,,357.8,357.836,1,2,9,9,9
2018-07-28T15:26:38.000Z,58GS20180728,70.183,18.121,,2019.0N,10.1594/PANGAEA.906512,B,33.713,12.418,12.85,1025.0,1026.5,34.203,1024.4,200.0,42.0,,363.6,,,356.5,,355.2,355.218,1,2,9,9,9
2018-07-28T15:28:08.000Z,58GS20180728,70.188,18.121,,2019.0N,10.1594/PANGAEA.906512,B,33.714,12.364,12.91,1025.0,1026.6,34.203,1024.4,195.0,42.0,,364.7,,,355.9,,354.6,354.595,1,2,9,9,9
2018-07-28T15:29:39.000Z,58GS20180728,70.193,18.121,,2019.0N,10.1594/PANGAEA.906512,B,33.715,12.328,12.93,1024.9,1026.4,34.203,1024.4,191.0,43.0,,365.9,,,356.2,,354.9,354.844,1,2,9,9,9
2018-07-28T15:31:09.000Z,58GS20180728,70.197,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.719,12.311,12.95,1024.9,1026.5,34.203,1024.4,187.0,43.0,,366.7,,,356.4,,355.1,355.092,1,2,9,9,9
2018-07-28T15:32:40.000Z,58GS20180728,70.202,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.73,12.332,12.92,1024.9,1026.4,34.203,1024.4,183.0,44.0,,367.2,,,357.7,,356.4,356.319,1,2,9,9,9
2018-07-28T15:34:10.000Z,58GS20180728,70.207,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.76,12.459,12.87,1025.0,1026.4,34.203,1024.4,179.0,44.0,,367.3,,,360.5,,359.1,359.11,1,2,9,9,9
2018-07-28T15:35:41.000Z,58GS20180728,70.212,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.796,12.526,12.83,1024.9,1026.4,34.203,1024.4,175.0,45.0,,366.9,,,361.7,,360.4,360.359,1,2,9,9,9
2018-07-28T15:37:11.000Z,58GS20180728,70.216,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.827,12.518,12.78,1025.1,1026.5,34.203,1024.4,171.0,45.0,,366.3,,,361.8,,360.5,360.461,1,2,9,9,9
2018-07-28T15:38:42.000Z,58GS20180728,70.221,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.853,12.476,12.74,1025.0,1026.5,34.203,1024.4,173.0,46.0,,365.7,,,361.2,,359.9,359.853,1,2,9,9,9
2018-07-28T15:40:12.000Z,58GS20180728,70.226,18.119,,2019.0N,10.1594/PANGAEA.906512,B,33.874,12.48,12.71,1025.0,1026.4,34.203,1024.4,177.0,46.0,,365.1,,,361.2,,359.8,359.754,1,2,9,9,9
2018-07-28T15:41:43.000Z,58GS20180728,70.231,18.119,,2019.0N,10.1594/PANGAEA.906512,B,33.888,12.468,12.69,1025.1,1026.4,34.203,1024.4,180.0,47.0,,364.6,,,360.7,,359.4,359.39,1,2,9,9,9
2018-07-28T15:43:13.000Z,58GS20180728,70.236,18.119,,2019.0N,10.1594/PANGAEA.906512,B,33.896,12.464,12.76,1024.9,1026.5,34.203,1024.4,183.0,47.0,,364.2,,,359.3,,357.9,357.886,1,2,9,9,9
2018-07-28T15:44:44.000Z,58GS20180728,70.24,18.119,,2019.0N,10.1594/PANGAEA.906512,B,33.904,12.475,12.86,1025.0,1026.5,34.203,1024.4,186.0,48.0,,364.2,,,357.9,,356.5,356.51,1,2,9,9,9
2018-07-28T15:46:14.000Z,58GS20180728,70.245,18.119,,2019.0N,10.1594/PANGAEA.906512,B,33.912,12.596,12.9,1024.9,1026.5,34.203,1024.4,190.0,48.0,,364.8,,,359.7,,358.3,358.31,1,2,9,9,9
2018-07-28T15:47:46.000Z,58GS20180728,70.25,18.119,,2019.0N,10.1594/PANGAEA.906512,B,33.924,12.584,12.88,1025.0,1026.5,34.203,1024.4,193.0,49.0,,365.1,,,360.1,,358.7,358.733,1,2,9,9,9
2018-07-28T15:49:17.000Z,58GS20180728,70.255,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.93,12.557,12.85,1025.0,1026.5,34.203,1024.4,191.0,49.0,,365.0,,,360.1,,358.7,358.689,1,2,9,9,9
2018-07-28T15:50:47.000Z,58GS20180728,70.26,18.12,,2019.0N,10.1594/PANGAEA.906512,B,33.937,12.518,12.86,1024.9,1026.5,34.203,1024.4,190.0,50.0,,364.5,,,358.8,,357.5,357.453,1,2,9,9,9
2018-07-28T15:52:18.000Z,58GS20180728,70.264,18.121,,2019.0N,10.1594/PANGAEA.906512,B,33.939,12.471,12.85,1024.9,1026.5,34.203,1024.4,188.0,50.0,,364.0,,,357.8,,356.4,356.408,1,2,9,9,9
2018-07-28T15:55:19.000Z,58GS20180728,70.274,18.122,,2019.0N,10.1594/PANGAEA.906512,B,33.94,12.284,12.91,1025.0,1026.5,34.203,1024.4,186.0,51.0,,363.3,,,353.3,,352.0,352.006,1,2,9,9,9
2018-07-28T15:56:49.000Z,58GS20180728,70.279,18.122,,2019.0N,10.1594/PANGAEA.906512,B,33.942,12.2,12.97,1024.9,1026.5,34.203,1024.4,184.0,52.0,,363.3,,,351.1,,349.8,349.85,1,2,9,9,9
2018-07-28T15:58:20.000Z,58GS20180728,70.284,18.122,,2019.0N,10.1594/PANGAEA.906512,B,33.964,12.114,12.95,1025.0,1026.5,34.203,1024.4,182.0,52.0,,363.8,,,350.7,,349.4,349.361,1,2,9,9,9
2018-07-28T15:59:50.000Z,58GS20180728,70.289,18.123,,2019.0N,10.1594/PANGAEA.906512,B,34.003,12.044,12.92,1025.0,1026.6,34.203,1024.4,176.0,53.0,,363.6,,,350.0,,348.7,348.622,1,2,9,9,9
2018-07-28T16:01:21.000Z,58GS20180728,70.293,18.123,,2019.0N,10.1594/PANGAEA.906512,B,34.043,11.987,12.88,1025.0,1026.5,34.203,1024.4,169.0,54.0,,363.2,,,349.2,,347.9,347.967,1,2,9,9,9
2018-07-28T16:02:52.000Z,58GS20180728,70.298,18.123,,2019.0N,10.1594/PANGAEA.906512,B,34.099,11.959,12.83,1024.9,1026.4,34.203,1024.4,163.0,54.0,,362.6,,,349.0,,347.7,347.697,1,2,9,9,9
2018-07-28T16:04:22.000Z,58GS20180728,70.302,18.123,,2019.0N,10.1594/PANGAEA.906512,B,34.135,11.922,12.75,1024.9,1026.4,34.203,1024.4,157.0,54.0,,362.0,,,349.1,,347.8,347.778,1,2,9,9,9
2018-07-28T16:08:54.000Z,58GS20180728,70.315,18.121,,2019.0N,10.1594/PANGAEA.906512,B,34.218,11.897,12.49,1025.0,1026.4,34.203,1024.4,140.0,56.0,,359.7,,,350.4,,349.1,349.101,1,2,9,9,9
2018-07-28T16:10:24.000Z,58GS20180728,70.319,18.12,,2019.0N,10.1594/PANGAEA.906512,B,34.218,11.906,12.42,1025.0,1026.5,34.203,1024.4,137.0,56.0,,358.8,,,350.7,,349.4,349.449,1,2,9,9,9
2018-07-28T16:11:55.000Z,58GS20180728,70.324,18.119,,2019.0N,10.1594/PANGAEA.906512,B,34.205,11.931,12.38,1025.0,1026.4,34.203,1024.4,135.0,57.0,,357.9,,,350.9,,349.5,349.51,1,2,9,9,9
2018-07-28T16:13:25.000Z,58GS20180728,70.328,18.119,,2019.0N,10.1594/PANGAEA.906512,B,34.179,11.998,12.35,1025.0,1026.4,34.203,1024.4,134.0,57.0,,357.1,,,351.5,,350.2,350.171,1,2,9,9,9
2018-07-28T16:14:56.000Z,58GS20180728,70.332,18.118,,2019.0N,10.1594/PANGAEA.906512,B,34.157,12.101,12.32,1025.1,1026.3,34.203,1024.4,132.0,58.0,,356.6,,,353.0,,351.6,351.628,1,2,9,9,9
2018-07-28T16:16:26.000Z,58GS20180728,70.337,18.117,,2019.0N,10.1594/PANGAEA.906512,B,34.135,12.139,12.31,1025.0,1026.3,34.203,1024.4,131.0,58.0,,356.3,,,353.4,,352.1,352.05,1,2,9,9,9
2018-07-28T16:17:57.000Z,58GS20180728,70.341,18.116,,2019.0N,10.1594/PANGAEA.906512,B,34.105,12.088,12.3,1025.0,1026.2,34.203,1024.4,130.0,59.0,,356.7,,,353.1,,351.8,351.803,1,2,9,9,9
2018-07-28T16:19:27.000Z,58GS20180728,70.345,18.115,,2019.0N,10.1594/PANGAEA.906512,B,34.067,12.016,12.3,1025.0,1026.2,34.203,1024.4,128.0,59.0,,357.0,,,352.3,,351.0,351.028,1,2,9,9,9
2018-07-28T16:20:58.000Z,58GS20180728,70.35,18.114,,2019.0N,10.1594/PANGAEA.906512,B,34.036,11.969,12.31,1025.0,1026.2,34.203,1024.4,127.0,60.0,,356.8,,,351.2,,349.9,349.983,1,2,9,9,9
2018-07-28T16:22:28.000Z,58GS20180728,70.354,18.113,,2019.0N,10.1594/PANGAEA.906512,B,34.017,11.977,12.34,1024.9,1026.2,34.203,1024.4,126.0,60.0,,356.3,,,350.5,,349.2,349.158,1,2,9,9,9
2018-07-28T16:23:59.000Z,58GS20180728,70.358,18.112,,2019.0N,10.1594/PANGAEA.906512,B,34.011,11.987,12.42,1024.9,1026.1,34.203,1024.4,126.0,61.0,,356.0,,,349.1,,347.8,347.774,1,2,9,9,9
2018-07-28T16:25:50.000Z,58GS20180728,70.364,18.11,,2019.0N,10.1594/PANGAEA.906512,B,34.022,12.04,12.52,1025.0,1026.3,34.203,1024.4,124.0,61.0,,356.6,,,349.0,,347.7,347.707,1,2,9,9,9
2018-07-28T16:27:21.000Z,58GS20180728,70.368,18.109,,2019.0N,10.1594/PANGAEA.906512,B,34.032,12.037,12.49,1025.0,1026.3,34.203,1024.4,124.0,62.0,,357.2,,,350.0,,348.7,348.699,1,2,9,9,9
2018-07-28T16:28:52.000Z,58GS20180728,70.372,18.108,,2019.0N,10.1594/PANGAEA.906512,B,34.034,12.022,12.44,1025.0,1026.2,34.203,1024.4,123.0,62.0,,357.7,,,351.0,,349.7,349.685,1,2,9,9,9
2018-07-28T16:30:22.000Z,58GS20180728,70.376,18.106,,2019.0N,10.1594/PANGAEA.906512,B,34.047,12.054,12.38,1025.0,1026.2,34.203,1024.4,122.0,63.0,,357.8,,,352.5,,351.1,351.165,1,2,9,9,9
2018-07-28T16:31:53.000Z,58GS20180728,70.381,18.105,,2019.0N,10.1594/PANGAEA.906512,B,34.067,12.141,12.37,1025.1,1026.1,34.203,1024.4,121.0,63.0,,357.6,,,353.7,,352.4,352.38,1,2,9,9,9
2018-07-28T16:33:23.000Z,58GS20180728,70.385,18.104,,2019.0N,10.1594/PANGAEA.906512,B,34.082,12.217,12.37,1025.0,1026.1,34.203,1024.4,121.0,64.0,,357.4,,,354.7,,353.4,353.317,1,2,9,9,9
2018-07-28T16:34:54.000Z,58GS20180728,70.389,18.104,,2019.0N,10.1594/PANGAEA.906512,B,34.09,12.245,12.41,1025.0,1026.1,34.203,1024.4,120.0,64.0,,357.5,,,354.6,,353.2,353.225,1,2,9,9,9
2018-07-28T16:36:24.000Z,58GS20180728,70.393,18.103,,2019.0N,10.1594/PANGAEA.906512,B,34.093,12.28,12.43,1025.0,1026.0,34.203,1024.4,120.0,64.0,,357.8,,,355.0,,353.7,353.705,1,2,9,9,9
2018-07-28T16:37:55.000Z,58GS20180728,70.398,18.102,,2019.0N,10.1594/PANGAEA.906512,B,34.087,12.28,12.42,1025.0,1026.1,34.203,1024.4,119.0,65.0,,358.1,,,355.5,,354.2,354.189,1,2,9,9,9
2018-07-28T17:09:06.000Z,58GS20180728,70.487,18.091,,2019.0N,10.1594/PANGAEA.906512,B,33.955,11.478,12.26,1024.9,1025.8,34.203,1024.4,127.0,75.0,,,,,,,,,0,9,9,9,9
2018-07-28T17:13:54.000Z,58GS20180728,70.501,18.09,,2019.0N,10.1594/PANGAEA.906512,B,34.019,11.747,12.12,1024.9,1025.8,34.203,1024.4,153.0,76.0,,357.4,,,351.3,,350.0,350.016,1,2,9,9,9
2018-07-28T17:15:26.000Z,58GS20180728,70.505,18.089,,2019.0N,10.1594/PANGAEA.906512,B,34.081,11.912,12.03,1024.9,1025.8,34.203,1024.4,161.0,76.0,,357.6,,,355.3,,354.0,354.038,1,2,9,9,9
2018-07-28T17:16:57.000Z,58GS20180728,70.51,18.089,,2019.0N,10.1594/PANGAEA.906512,B,34.138,12.043,11.97,1024.8,1025.8,34.203,1024.4,170.0,77.0,,357.8,,,358.5,,357.1,357.128,1,2,9,9,9
2018-07-28T17:18:27.000Z,58GS20180728,70.514,18.088,,2019.0N,10.1594/PANGAEA.906512,B,34.18,12.107,11.91,1024.8,1025.8,34.203,1024.4,178.0,77.0,,357.7,,,360.3,,358.9,358.924,1,2,9,9,9
2018-07-28T17:19:58.000Z,58GS20180728,70.518,18.088,,2019.0N,10.1594/PANGAEA.906512,B,34.198,12.093,11.88,1024.7,1025.7,34.203,1024.4,188.0,78.0,,357.5,,,360.3,,358.9,358.94,1,2,9,9,9
2018-07-28T17:21:28.000Z,58GS20180728,70.523,18.088,,2019.0N,10.1594/PANGAEA.906512,B,34.215,12.127,11.94,1024.8,1025.7,34.203,1024.4,199.0,78.0,,357.2,,,359.6,,358.2,358.226,1,2,9,9,9
2018-07-28T17:24:29.000Z,58GS20180728,70.531,18.087,,2019.0N,10.1594/PANGAEA.906512,B,34.28,12.337,12.17,1024.8,1025.8,34.203,1024.4,223.0,79.0,,356.7,,,358.7,,357.4,357.388,1,2,9,9,9
2018-07-28T17:26:21.000Z,58GS20180728,70.537,18.086,,2019.0N,10.1594/PANGAEA.906512,B,34.306,12.412,12.38,1024.8,1025.9,34.203,1024.4,238.0,80.0,,356.4,,,356.4,,355.1,355.024,1,2,9,9,9
2018-07-28T17:27:51.000Z,58GS20180728,70.542,18.086,,2019.0N,10.1594/PANGAEA.906512,B,34.314,12.451,12.47,1024.7,1025.9,34.203,1024.4,249.0,81.0,,356.1,,,355.3,,354.0,353.934,1,2,9,9,9
2018-07-28T17:29:22.000Z,58GS20180728,70.546,18.086,,2019.0N,10.1594/PANGAEA.906512,B,34.322,12.486,12.47,1024.8,1025.8,34.203,1024.4,261.0,81.0,,355.7,,,355.4,,354.0,354.025,1,2,9,9,9
2018-07-28T17:30:52.000Z,58GS20180728,70.55,18.085,,2019.0N,10.1594/PANGAEA.906512,B,34.336,12.551,12.48,1024.8,1025.8,34.203,1024.4,271.0,81.0,,355.1,,,355.6,,354.2,354.248,1,2,9,9,9
2018-07-28T17:32:23.000Z,58GS20180728,70.555,18.085,,2019.0N,10.1594/PANGAEA.906512,B,34.361,12.61,12.58,1024.8,1025.8,34.203,1024.4,272.0,82.0,,354.5,,,354.3,,353.0,353.006,1,2,9,9,9
2018-07-28T17:33:53.000Z,58GS20180728,70.559,18.085,,2019.0N,10.1594/PANGAEA.906512,B,34.387,12.615,12.68,1024.7,1025.7,34.203,1024.4,273.0,82.0,,353.9,,,352.3,,351.0,350.929,1,2,9,9,9
2018-07-28T17:35:24.000Z,58GS20180728,70.563,18.084,,2019.0N,10.1594/PANGAEA.906512,B,34.401,12.571,12.74,1024.7,1025.7,34.203,1024.4,274.0,83.0,,353.6,,,350.4,,349.1,349.074,1,2,9,9,9
2018-07-28T17:36:54.000Z,58GS20180728,70.567,18.084,,2019.0N,10.1594/PANGAEA.906512,B,34.405,12.474,12.79,1024.7,1025.6,34.203,1024.4,275.0,83.0,,353.4,,,347.9,,346.6,346.665,1,2,9,9,9