Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-06-07T17:53:38.000Z,58GS20180607,60.145,5.018,,2019.0N,10.1594/PANGAEA.906511,A,30.458,14.751,14.86,1015.7,1018.2,35.0,1016.8,21.0,8.0,,,,,,,,,0,9,9,9,9
2018-06-07T17:59:03.000Z,58GS20180607,60.148,5.034,,2019.0N,10.1594/PANGAEA.906511,A,30.329,14.896,14.86,1015.6,1018.0,35.0,1016.8,9.0,7.0,,,,,,,,,0,9,9,9,9
2018-06-07T18:03:51.000Z,58GS20180607,60.149,5.04,,2019.0N,10.1594/PANGAEA.906511,A,30.058,15.201,15.17,1015.7,1018.0,35.0,1017.1,8.0,7.0,,359.5,,,355.7,,354.4,354.352,1,2,9,9,9
2018-06-07T18:05:22.000Z,58GS20180607,60.149,5.041,,2019.0N,10.1594/PANGAEA.906511,A,30.072,15.285,15.23,1015.7,1017.9,35.0,1017.1,8.0,7.0,,360.5,,,356.9,,355.7,355.641,1,2,9,9,9
2018-06-07T18:06:52.000Z,58GS20180607,60.15,5.043,,2019.0N,10.1594/PANGAEA.906511,A,30.01,15.494,15.26,1015.6,1018.0,35.0,1017.1,8.0,7.0,,359.1,,,358.2,,357.0,356.976,1,2,9,9,9
2018-06-07T18:08:23.000Z,58GS20180607,60.15,5.044,,2019.0N,10.1594/PANGAEA.906511,A,29.982,15.56,15.28,1015.6,1017.8,35.0,1017.1,8.0,7.0,,358.0,,,357.8,,356.5,356.497,1,2,9,9,9
2018-06-07T18:09:54.000Z,58GS20180607,60.15,5.045,,2019.0N,10.1594/PANGAEA.906511,A,29.989,15.473,15.31,1015.6,1017.8,35.0,1017.1,8.0,7.0,,357.3,,,355.3,,354.0,354.032,1,2,9,9,9
2018-06-07T18:11:24.000Z,58GS20180607,60.15,5.047,,2019.0N,10.1594/PANGAEA.906511,A,29.992,15.467,15.35,1015.6,1017.8,35.0,1017.1,8.0,7.0,,356.5,,,353.9,,352.6,352.538,1,2,9,9,9
2018-06-07T18:12:55.000Z,58GS20180607,60.15,5.048,,2019.0N,10.1594/PANGAEA.906511,A,30.008,15.393,15.53,1015.6,1017.8,35.0,1017.1,8.0,7.0,,356.0,,,349.4,,348.2,348.215,1,2,9,9,9
2018-06-07T18:14:26.000Z,58GS20180607,60.151,5.049,,2019.0N,10.1594/PANGAEA.906511,A,30.041,15.262,15.56,1015.6,1017.8,35.0,1017.1,8.0,7.0,,354.5,,,345.6,,344.3,344.384,1,2,9,9,9
2018-06-07T18:15:56.000Z,58GS20180607,60.151,5.05,,2019.0N,10.1594/PANGAEA.906511,A,30.041,15.274,15.75,1015.5,1017.8,35.0,1017.1,8.0,6.0,,352.2,,,340.8,,339.6,339.514,1,2,9,9,9
2018-06-07T18:17:27.000Z,58GS20180607,60.151,5.051,,2019.0N,10.1594/PANGAEA.906511,A,30.043,15.284,15.91,1015.6,1017.8,35.0,1017.1,8.0,6.0,,350.2,,,336.6,,335.4,335.392,1,2,9,9,9
2018-06-07T18:18:58.000Z,58GS20180607,60.151,5.053,,2019.0N,10.1594/PANGAEA.906511,A,30.045,15.318,15.89,1015.6,1017.7,35.0,1017.1,8.0,6.0,,350.0,,,337.2,,335.9,335.941,1,2,9,9,9
2018-06-07T18:20:49.000Z,58GS20180607,60.151,5.054,,2019.0N,10.1594/PANGAEA.906511,A,29.917,15.886,15.86,1015.5,1017.9,35.0,1017.1,8.0,6.0,,350.1,,,346.0,,344.7,344.725,1,2,9,9,9
2018-06-07T18:22:20.000Z,58GS20180607,60.151,5.056,,2019.0N,10.1594/PANGAEA.906511,A,29.912,15.96,15.79,1015.6,1017.9,35.0,1017.1,7.0,6.0,,349.6,,,347.6,,346.4,346.362,1,2,9,9,9
2018-06-07T18:23:51.000Z,58GS20180607,60.151,5.057,,2019.0N,10.1594/PANGAEA.906511,A,29.871,16.012,15.7,1015.5,1017.8,35.0,1017.1,7.0,6.0,,348.8,,,349.0,,347.7,347.651,1,2,9,9,9
2018-06-07T18:25:21.000Z,58GS20180607,60.151,5.058,,2019.0N,10.1594/PANGAEA.906511,A,29.837,16.143,15.69,1015.5,1017.8,35.0,1017.1,7.0,6.0,,348.1,,,350.3,,349.1,349.032,1,2,9,9,9
2018-06-07T18:26:52.000Z,58GS20180607,60.151,5.06,,2019.0N,10.1594/PANGAEA.906511,A,29.858,16.091,15.69,1015.5,1017.9,35.0,1017.1,7.0,6.0,,347.4,,,348.9,,347.6,347.6,1,2,9,9,9
2018-06-07T18:29:53.000Z,58GS20180607,60.15,5.062,,2019.0N,10.1594/PANGAEA.906511,A,29.819,16.021,16.05,1015.5,1017.9,35.0,1017.1,7.0,6.0,,347.0,,,342.1,,340.8,340.808,1,2,9,9,9
2018-06-07T18:31:24.000Z,58GS20180607,60.149,5.063,,2019.0N,10.1594/PANGAEA.906511,A,29.861,15.901,16.19,1015.5,1017.9,35.0,1017.1,7.0,6.0,,350.2,,,341.4,,340.1,340.136,1,2,9,9,9
2018-06-07T18:32:54.000Z,58GS20180607,60.149,5.059,,2019.0N,10.1594/PANGAEA.906511,A,29.771,16.315,16.34,1015.5,1017.8,35.0,1017.1,7.0,6.0,,355.5,,,350.3,,349.1,349.068,1,2,9,9,9
2018-06-07T18:34:25.000Z,58GS20180607,60.148,5.053,,2019.0N,10.1594/PANGAEA.906511,A,29.847,16.049,16.44,1015.4,1017.8,35.0,1017.1,8.0,6.0,,358.7,,,348.0,,346.8,346.76,1,2,9,9,9
2018-06-07T18:35:56.000Z,58GS20180607,60.147,5.043,,2019.0N,10.1594/PANGAEA.906511,A,29.992,15.416,16.44,1015.4,1017.8,35.0,1017.1,9.0,7.0,,360.9,,,340.8,,339.6,339.67,1,2,9,9,9
2018-06-07T18:37:26.000Z,58GS20180607,60.146,5.034,,2019.0N,10.1594/PANGAEA.906511,A,30.038,15.251,16.58,1015.4,1017.7,35.0,1017.1,11.0,7.0,,362.0,,,337.5,,336.3,336.251,1,2,9,9,9
2018-06-07T18:51:02.000Z,58GS20180607,60.14,4.956,,2019.0N,10.1594/PANGAEA.906511,A,30.672,13.902,14.94,1015.0,1017.1,32.589,1017.1,101.0,12.0,,351.5,,,332.2,,331.0,330.933,1,2,9,9,9
2018-06-07T18:52:33.000Z,58GS20180607,60.14,4.948,,2019.0N,10.1594/PANGAEA.906511,A,30.6,13.871,14.52,1015.1,1017.2,32.589,1017.1,120.0,12.0,,350.7,,,337.1,,335.8,335.834,1,2,9,9,9
2018-06-07T18:54:03.000Z,58GS20180607,60.139,4.939,,2019.0N,10.1594/PANGAEA.906511,A,30.655,13.864,14.65,1015.0,1017.2,32.589,1017.1,140.0,13.0,,349.0,,,333.5,,332.2,332.231,1,2,9,9,9
2018-06-07T18:55:34.000Z,58GS20180607,60.139,4.931,,2019.0N,10.1594/PANGAEA.906511,A,30.609,14.059,14.39,1015.3,1017.1,32.589,1017.1,160.0,13.0,,347.8,,,338.9,,337.6,337.577,1,2,9,9,9
2018-06-07T18:57:05.000Z,58GS20180607,60.138,4.921,,2019.0N,10.1594/PANGAEA.906511,A,30.605,13.925,14.08,1015.3,1017.0,32.589,1017.1,182.0,14.0,,345.9,,,339.6,,338.4,338.312,1,2,9,9,9
2018-06-07T18:58:35.000Z,58GS20180607,60.138,4.914,,2019.0N,10.1594/PANGAEA.906511,A,30.614,13.601,14.04,1015.2,1017.1,32.589,1017.1,198.0,14.0,,343.8,,,333.5,,332.3,332.288,1,2,9,9,9
2018-06-07T19:00:06.000Z,58GS20180607,60.137,4.904,,2019.0N,10.1594/PANGAEA.906511,A,30.749,13.385,14.26,1015.3,1017.0,32.589,1017.1,214.0,15.0,,344.1,,,327.6,,326.4,326.398,1,2,9,9,9
2018-06-07T19:01:36.000Z,58GS20180607,60.137,4.896,,2019.0N,10.1594/PANGAEA.906511,A,30.76,13.19,14.35,1015.2,1017.0,32.589,1017.1,227.0,15.0,,345.8,,,325.2,,324.0,324.051,1,2,9,9,9
2018-06-07T19:03:07.000Z,58GS20180607,60.136,4.887,,2019.0N,10.1594/PANGAEA.906511,A,30.762,13.042,14.3,1015.1,1017.0,32.589,1017.1,241.0,15.0,,347.1,,,325.1,,324.0,323.94,1,2,9,9,9
2018-06-07T19:07:39.000Z,58GS20180607,60.136,4.862,,2019.0N,10.1594/PANGAEA.906511,A,30.822,12.948,14.44,1015.5,1017.0,32.589,1017.1,271.0,17.0,,350.0,,,324.6,,323.4,323.385,1,2,9,9,9
2018-06-07T19:09:09.000Z,58GS20180607,60.135,4.853,,2019.0N,10.1594/PANGAEA.906511,A,30.913,13.093,13.89,1015.5,1017.0,32.589,1017.1,280.0,17.0,,350.2,,,334.6,,333.4,333.403,1,2,9,9,9
2018-06-07T19:10:40.000Z,58GS20180607,60.135,4.845,,2019.0N,10.1594/PANGAEA.906511,A,30.892,13.221,13.73,1015.3,1017.1,32.589,1017.1,287.0,18.0,,348.5,,,337.2,,336.0,335.936,1,2,9,9,9
2018-06-07T19:12:11.000Z,58GS20180607,60.135,4.837,,2019.0N,10.1594/PANGAEA.906511,A,30.917,13.22,13.64,1015.4,1016.8,32.589,1017.1,292.0,18.0,,346.0,,,336.0,,334.8,334.713,1,2,9,9,9
2018-06-07T19:13:41.000Z,58GS20180607,60.135,4.828,,2019.0N,10.1594/PANGAEA.906511,A,30.962,12.905,13.18,1015.3,1016.9,32.589,1017.1,297.0,19.0,,344.1,,,336.4,,335.1,335.101,1,2,9,9,9
2018-06-07T19:15:12.000Z,58GS20180607,60.135,4.82,,2019.0N,10.1594/PANGAEA.906511,A,30.814,12.825,13.23,1015.3,1016.8,32.589,1017.1,302.0,19.0,,341.3,,,331.7,,330.5,330.503,1,2,9,9,9
2018-06-07T19:16:42.000Z,58GS20180607,60.134,4.812,,2019.0N,10.1594/PANGAEA.906511,A,30.687,12.808,13.34,1015.5,1017.1,32.589,1017.1,304.0,20.0,,339.0,,,327.8,,326.6,326.581,1,2,9,9,9
2018-06-07T19:18:13.000Z,58GS20180607,60.134,4.803,,2019.0N,10.1594/PANGAEA.906511,A,30.529,12.965,13.4,1015.3,1016.8,32.589,1017.1,305.0,20.0,,340.0,,,330.0,,328.8,328.774,1,2,9,9,9
2018-06-07T19:19:44.000Z,58GS20180607,60.134,4.795,,2019.0N,10.1594/PANGAEA.906511,A,30.47,13.176,13.59,1015.4,1016.9,32.589,1017.1,305.0,21.0,,341.8,,,332.0,,330.8,330.782,1,2,9,9,9
2018-06-07T19:21:35.000Z,58GS20180607,60.134,4.784,,2019.0N,10.1594/PANGAEA.906511,A,30.528,14.13,13.67,1015.6,1017.3,32.589,1017.1,306.0,21.0,,345.1,,,347.9,,346.7,346.665,1,2,9,9,9
2018-06-07T19:23:06.000Z,58GS20180607,60.133,4.775,,2019.0N,10.1594/PANGAEA.906511,A,30.779,13.989,13.36,1015.6,1017.1,32.589,1017.1,307.0,22.0,,347.2,,,352.7,,351.3,351.31,1,2,9,9,9
2018-06-07T19:24:36.000Z,58GS20180607,60.133,4.767,,2019.0N,10.1594/PANGAEA.906511,A,30.801,13.864,13.26,1015.6,1017.0,32.589,1017.1,307.0,22.0,,346.5,,,351.6,,350.3,350.229,1,2,9,9,9
2018-06-07T19:26:07.000Z,58GS20180607,60.132,4.759,,2019.0N,10.1594/PANGAEA.906511,A,30.744,14.253,13.23,1015.7,1017.1,32.589,1017.1,308.0,23.0,,344.9,,,356.2,,354.9,354.891,1,2,9,9,9
2018-06-07T19:27:38.000Z,58GS20180607,60.132,4.75,,2019.0N,10.1594/PANGAEA.906511,A,30.72,13.855,13.37,1015.6,1017.1,32.589,1017.1,309.0,23.0,,343.9,,,347.1,,345.8,345.855,1,2,9,9,9
2018-06-07T19:30:39.000Z,58GS20180607,60.131,4.733,,2019.0N,10.1594/PANGAEA.906511,A,30.919,13.567,13.53,1015.7,1017.0,32.589,1017.1,309.0,24.0,,346.1,,,342.7,,341.4,341.449,1,2,9,9,9
2018-06-07T19:32:09.000Z,58GS20180607,60.13,4.724,,2019.0N,10.1594/PANGAEA.906511,A,30.979,13.257,14.4,1015.8,1016.9,32.589,1017.1,309.0,25.0,,347.9,,,327.4,,326.2,326.206,1,2,9,9,9
2018-06-07T19:33:40.000Z,58GS20180607,60.13,4.716,,2019.0N,10.1594/PANGAEA.906511,A,30.97,13.056,14.33,1015.7,1016.9,32.589,1017.1,309.0,25.0,,352.8,,,330.2,,329.0,328.995,1,2,9,9,9
2018-06-07T19:35:11.000Z,58GS20180607,60.129,4.708,,2019.0N,10.1594/PANGAEA.906511,A,30.974,13.156,14.34,1015.7,1017.0,32.589,1017.1,306.0,25.0,,355.1,,,333.6,,332.4,332.433,1,2,9,9,9
2018-06-07T19:36:41.000Z,58GS20180607,60.128,4.699,,2019.0N,10.1594/PANGAEA.906511,A,30.95,13.441,14.64,1015.8,1016.9,32.589,1017.1,303.0,26.0,,355.6,,,333.7,,332.5,332.557,1,2,9,9,9
2018-06-07T19:39:43.000Z,58GS20180607,60.127,4.682,,2019.0N,10.1594/PANGAEA.906511,A,30.919,13.262,13.94,1015.7,1016.8,32.589,1017.1,298.0,27.0,,355.8,,,341.6,,340.4,340.36,1,2,9,9,9
2018-06-07T19:41:13.000Z,58GS20180607,60.126,4.674,,2019.0N,10.1594/PANGAEA.906511,A,30.897,13.361,13.73,1015.7,1016.8,32.589,1017.1,298.0,27.0,,353.5,,,344.0,,342.7,342.678,1,2,9,9,9
2018-06-07T19:42:44.000Z,58GS20180607,60.125,4.666,,2019.0N,10.1594/PANGAEA.906511,A,30.89,13.357,13.56,1015.8,1016.7,32.589,1017.1,298.0,28.0,,351.6,,,344.5,,343.3,343.259,1,2,9,9,9
2018-06-07T19:44:15.000Z,58GS20180607,60.125,4.657,,2019.0N,10.1594/PANGAEA.906511,A,30.91,13.164,13.55,1015.5,1016.8,32.589,1017.1,298.0,28.0,,348.9,,,339.3,,338.0,338.033,1,2,9,9,9
2018-06-07T19:45:45.000Z,58GS20180607,60.124,4.648,,2019.0N,10.1594/PANGAEA.906511,A,30.891,13.256,13.72,1015.7,1016.7,32.589,1017.1,299.0,29.0,,347.0,,,336.2,,335.0,334.997,1,2,9,9,9
2018-06-07T19:47:16.000Z,58GS20180607,60.123,4.64,,2019.0N,10.1594/PANGAEA.906511,A,30.876,13.161,13.91,1015.6,1016.7,32.589,1017.1,299.0,29.0,,347.1,,,332.3,,331.1,331.018,1,2,9,9,9
2018-06-07T19:48:46.000Z,58GS20180607,60.123,4.631,,2019.0N,10.1594/PANGAEA.906511,A,30.876,13.066,13.74,1015.7,1016.7,32.589,1017.1,299.0,30.0,,348.5,,,334.7,,333.5,333.464,1,2,9,9,9
2018-06-07T19:50:17.000Z,58GS20180607,60.122,4.623,,2019.0N,10.1594/PANGAEA.906511,A,30.863,13.171,13.74,1015.7,1016.7,32.589,1017.1,299.0,30.0,,349.0,,,336.7,,335.4,335.429,1,2,9,9,9
2018-06-07T19:51:48.000Z,58GS20180607,60.121,4.614,,2019.0N,10.1594/PANGAEA.906511,A,30.879,12.872,13.76,1015.6,1016.7,32.589,1017.1,299.0,31.0,,349.0,,,332.1,,330.9,330.927,1,2,9,9,9
2018-06-07T19:53:18.000Z,58GS20180607,60.12,4.606,,2019.0N,10.1594/PANGAEA.906511,A,30.851,12.918,13.66,1015.8,1016.7,32.589,1017.1,300.0,31.0,,349.1,,,334.3,,333.1,333.104,1,2,9,9,9
2018-06-07T19:54:49.000Z,58GS20180607,60.12,4.597,,2019.0N,10.1594/PANGAEA.906511,A,30.846,12.913,13.62,1015.8,1016.6,32.589,1017.1,300.0,32.0,,348.8,,,334.5,,333.3,333.29,1,2,9,9,9
2018-06-07T19:56:20.000Z,58GS20180607,60.119,4.588,,2019.0N,10.1594/PANGAEA.906511,A,30.848,12.96,13.7,1015.8,1016.6,32.589,1017.1,301.0,32.0,,347.7,,,333.0,,331.7,331.75,1,2,9,9,9
2018-06-07T19:57:50.000Z,58GS20180607,60.118,4.58,,2019.0N,10.1594/PANGAEA.906511,A,30.842,13.063,13.53,1015.9,1016.6,32.589,1017.1,301.0,33.0,,347.5,,,336.7,,335.5,335.465,1,2,9,9,9
2018-06-07T19:59:21.000Z,58GS20180607,60.118,4.571,,2019.0N,10.1594/PANGAEA.906511,A,30.813,13.229,13.5,1015.8,1016.6,32.589,1017.1,301.0,33.0,,346.4,,,338.4,,337.2,337.196,1,2,9,9,9
2018-06-07T20:00:51.000Z,58GS20180607,60.117,4.563,,2019.0N,10.1594/PANGAEA.906511,A,30.796,13.415,13.4,1015.8,1016.5,32.589,1017.1,301.0,33.0,,345.6,,,341.7,,340.5,340.51,1,2,9,9,9
2018-06-07T20:02:22.000Z,58GS20180607,60.116,4.554,,2019.0N,10.1594/PANGAEA.906511,A,30.801,13.492,13.31,1015.7,1016.6,32.589,1017.1,301.0,34.0,,344.7,,,343.4,,342.1,342.094,1,2,9,9,9
2018-06-07T20:03:53.000Z,58GS20180607,60.116,4.546,,2019.0N,10.1594/PANGAEA.906511,A,30.804,13.559,13.33,1015.7,1016.6,32.589,1017.1,301.0,34.0,,343.4,,,342.8,,341.5,341.475,1,2,9,9,9
2018-06-07T20:05:23.000Z,58GS20180607,60.115,4.537,,2019.0N,10.1594/PANGAEA.906511,A,30.787,13.49,13.34,1015.9,1016.5,32.589,1017.1,301.0,35.0,,343.1,,,341.3,,340.0,340.002,1,2,9,9,9
2018-06-07T20:06:54.000Z,58GS20180607,60.115,4.529,,2019.0N,10.1594/PANGAEA.906511,A,30.669,13.243,13.42,1015.9,1016.6,32.589,1017.1,301.0,35.0,,343.2,,,336.7,,335.4,335.437,1,2,9,9,9
2018-06-07T20:08:24.000Z,58GS20180607,60.114,4.52,,2019.0N,10.1594/PANGAEA.906511,A,30.558,12.96,13.56,1015.7,1016.6,32.589,1017.1,301.0,36.0,,343.9,,,331.3,,330.1,330.117,1,2,9,9,9
2018-06-07T20:09:55.000Z,58GS20180607,60.113,4.512,,2019.0N,10.1594/PANGAEA.906511,A,30.563,13.088,13.72,1015.8,1016.6,32.589,1017.1,301.0,36.0,,345.3,,,332.2,,331.0,330.962,1,2,9,9,9
2018-06-07T20:11:26.000Z,58GS20180607,60.113,4.502,,2019.0N,10.1594/PANGAEA.906511,A,30.687,13.016,13.86,1015.9,1016.6,32.589,1017.1,300.0,37.0,,346.9,,,330.7,,329.5,329.483,1,2,9,9,9
2018-06-07T20:12:56.000Z,58GS20180607,60.112,4.494,,2019.0N,10.1594/PANGAEA.906511,A,30.752,12.891,13.92,1015.9,1016.5,32.589,1017.1,300.0,37.0,,348.5,,,329.6,,328.3,328.371,1,2,9,9,9
2018-06-07T20:15:57.000Z,58GS20180607,60.111,4.477,,2019.0N,10.1594/PANGAEA.906511,A,30.794,13.223,13.77,1016.0,1016.5,32.589,1017.1,299.0,38.0,,350.5,,,338.4,,337.1,337.107,1,2,9,9,9
2018-06-07T20:17:28.000Z,58GS20180607,60.11,4.468,,2019.0N,10.1594/PANGAEA.906511,A,30.696,13.264,13.48,1016.0,1016.6,32.589,1017.1,298.0,38.0,,351.1,,,343.8,,342.5,342.573,1,2,9,9,9
2018-06-07T20:18:58.000Z,58GS20180607,60.109,4.46,,2019.0N,10.1594/PANGAEA.906511,A,30.551,12.835,13.52,1016.1,1016.4,32.589,1017.1,297.0,39.0,,350.6,,,336.5,,335.3,335.286,1,2,9,9,9
2018-06-07T20:20:29.000Z,58GS20180607,60.108,4.452,,2019.0N,10.1594/PANGAEA.906511,A,30.493,12.985,13.52,1016.1,1016.4,32.589,1017.1,297.0,39.0,,349.9,,,338.0,,336.8,336.746,1,2,9,9,9
2018-06-07T20:22:21.000Z,58GS20180607,60.108,4.441,,2019.0N,10.1594/PANGAEA.906511,A,30.541,13.036,13.33,1016.0,1016.6,32.589,1017.1,296.0,40.0,,349.0,,,340.7,,339.5,339.45,1,2,9,9,9
2018-06-07T20:23:51.000Z,58GS20180607,60.107,4.433,,2019.0N,10.1594/PANGAEA.906511,A,30.627,12.77,13.36,1015.9,1016.5,32.589,1017.1,295.0,40.0,,347.6,,,335.1,,333.9,333.839,1,2,9,9,9
2018-06-07T20:25:21.000Z,58GS20180607,60.107,4.424,,2019.0N,10.1594/PANGAEA.906511,A,30.697,12.583,13.55,1015.7,1016.6,32.589,1017.1,294.0,41.0,,346.7,,,329.0,,327.7,327.681,1,2,9,9,9
2018-06-07T20:26:52.000Z,58GS20180607,60.106,4.416,,2019.0N,10.1594/PANGAEA.906511,A,30.676,12.655,13.69,1016.0,1016.5,32.589,1017.1,294.0,41.0,,346.9,,,328.0,,326.8,326.853,1,2,9,9,9
2018-06-07T20:29:53.000Z,58GS20180607,60.106,4.399,,2019.0N,10.1594/PANGAEA.906511,A,30.656,12.81,13.38,1016.0,1016.5,32.589,1017.1,292.0,42.0,,349.4,,,337.1,,335.8,335.846,1,2,9,9,9
2018-06-07T20:31:24.000Z,58GS20180607,60.105,4.391,,2019.0N,10.1594/PANGAEA.906511,A,30.667,12.64,13.4,1015.9,1016.4,32.589,1017.1,291.0,42.0,,349.5,,,334.4,,333.2,333.213,1,2,9,9,9
2018-06-07T20:32:54.000Z,58GS20180607,60.105,4.383,,2019.0N,10.1594/PANGAEA.906511,A,30.704,12.587,13.43,1015.8,1016.4,32.589,1017.1,290.0,43.0,,349.8,,,333.5,,332.3,332.321,1,2,9,9,9
2018-06-07T20:34:25.000Z,58GS20180607,60.104,4.375,,2019.0N,10.1594/PANGAEA.906511,A,30.687,12.579,13.03,1016.1,1016.3,32.589,1017.1,290.0,43.0,,349.4,,,338.8,,337.6,337.583,1,2,9,9,9
2018-06-07T21:05:38.000Z,58GS20180607,60.094,4.199,,2019.0N,10.1594/PANGAEA.906511,A,30.676,12.664,12.97,1016.2,1016.0,32.589,1017.1,293.0,52.0,,,,,,,,,0,9,9,9,9
2018-06-07T21:10:27.000Z,58GS20180607,60.093,4.172,,2019.0N,10.1594/PANGAEA.906511,A,30.782,12.333,12.91,1015.9,1016.0,32.589,1017.1,293.0,53.0,,344.6,,,332.3,,331.1,331.113,1,2,9,9,9
2018-06-07T21:11:57.000Z,58GS20180607,60.092,4.163,,2019.0N,10.1594/PANGAEA.906511,A,30.807,12.267,12.94,1016.1,1015.8,32.589,1017.1,293.0,53.0,,344.5,,,330.8,,329.6,329.601,1,2,9,9,9
2018-06-07T21:13:28.000Z,58GS20180607,60.092,4.155,,2019.0N,10.1594/PANGAEA.906511,A,30.837,12.192,12.98,1015.9,1016.0,32.589,1017.1,293.0,54.0,,344.5,,,329.2,,328.0,328.055,1,2,9,9,9
2018-06-07T21:14:58.000Z,58GS20180607,60.091,4.146,,2019.0N,10.1594/PANGAEA.906511,A,30.892,12.036,13.06,1016.3,1016.0,32.589,1017.1,293.0,54.0,,344.7,,,326.2,,325.0,324.961,1,2,9,9,9
2018-06-07T21:16:29.000Z,58GS20180607,60.091,4.138,,2019.0N,10.1594/PANGAEA.906511,A,30.908,11.975,13.03,1015.8,1016.1,32.589,1017.1,293.0,55.0,,345.5,,,326.6,,325.4,325.33,1,2,9,9,9
2018-06-07T21:17:59.000Z,58GS20180607,60.09,4.129,,2019.0N,10.1594/PANGAEA.906511,A,30.93,11.914,12.96,1016.3,1016.0,32.589,1017.1,293.0,55.0,,345.8,,,327.0,,325.7,325.725,1,2,9,9,9
2018-06-07T21:19:30.000Z,58GS20180607,60.09,4.12,,2019.0N,10.1594/PANGAEA.906511,A,30.95,11.867,12.83,1016.2,1015.9,32.589,1017.1,293.0,55.0,,345.3,,,327.6,,326.4,326.404,1,2,9,9,9
2018-06-07T21:21:00.000Z,58GS20180607,60.089,4.112,,2019.0N,10.1594/PANGAEA.906511,A,31.001,11.716,12.73,1016.2,1015.9,32.589,1017.1,293.0,56.0,,343.8,,,325.5,,324.3,324.315,1,2,9,9,9
2018-06-07T21:22:52.000Z,58GS20180607,60.089,4.101,,2019.0N,10.1594/PANGAEA.906511,A,31.106,11.692,12.65,1016.1,1016.4,32.589,1017.1,293.0,56.0,,342.0,,,324.8,,323.6,323.566,1,2,9,9,9
2018-06-07T21:24:23.000Z,58GS20180607,60.088,4.093,,2019.0N,10.1594/PANGAEA.906511,A,31.089,11.698,12.51,1016.1,1016.1,32.589,1017.1,293.0,57.0,,340.6,,,325.4,,324.2,324.182,1,2,9,9,9
2018-06-07T21:25:53.000Z,58GS20180607,60.088,4.084,,2019.0N,10.1594/PANGAEA.906511,A,31.062,11.816,12.42,1016.2,1016.2,32.589,1017.1,293.0,57.0,,339.0,,,326.8,,325.6,325.569,1,2,9,9,9
2018-06-07T21:27:24.000Z,58GS20180607,60.087,4.075,,2019.0N,10.1594/PANGAEA.906511,A,31.165,11.707,12.36,1015.9,1016.5,32.589,1017.1,293.0,57.0,,337.6,,,324.9,,323.7,323.667,1,2,9,9,9
2018-06-07T21:28:54.000Z,58GS20180607,60.087,4.067,,2019.0N,10.1594/PANGAEA.906511,A,31.213,11.534,12.36,1016.2,1016.4,32.589,1017.1,293.0,58.0,,336.4,,,321.4,,320.2,320.133,1,2,9,9,9
2018-06-07T21:30:25.000Z,58GS20180607,60.086,4.058,,2019.0N,10.1594/PANGAEA.906511,A,31.242,11.474,12.22,1016.1,1016.1,32.589,1017.1,293.0,58.0,,335.6,,,321.7,,320.4,320.398,1,2,9,9,9
2018-06-07T21:31:56.000Z,58GS20180607,60.085,4.048,,2019.0N,10.1594/PANGAEA.906511,A,31.291,11.417,12.14,1016.4,1016.1,32.589,1017.1,293.0,59.0,,334.5,,,320.9,,319.7,319.681,1,2,9,9,9
2018-06-07T21:33:26.000Z,58GS20180607,60.085,4.039,,2019.0N,10.1594/PANGAEA.906511,A,31.335,11.368,12.15,1016.1,1016.2,32.589,1017.1,294.0,59.0,,333.4,,,319.0,,317.8,317.864,1,2,9,9,9
2018-06-07T21:34:57.000Z,58GS20180607,60.084,4.031,,2019.0N,10.1594/PANGAEA.906511,A,31.381,11.221,12.25,1016.1,1016.2,32.589,1017.1,294.0,60.0,,332.7,,,315.1,,313.9,313.873,1,2,9,9,9
2018-06-07T21:36:27.000Z,58GS20180607,60.084,4.022,,2019.0N,10.1594/PANGAEA.906511,A,31.436,11.101,12.14,1016.2,1016.0,32.589,1017.1,295.0,60.0,,332.9,,,315.0,,313.9,313.896,1,2,9,9,9
2018-06-07T21:37:58.000Z,58GS20180607,60.083,4.013,,2019.0N,10.1594/PANGAEA.906511,A,31.488,11.072,12.05,1016.1,1016.1,32.589,1017.1,295.0,60.0,,332.8,,,315.9,,314.7,314.669,1,2,9,9,9
2018-06-07T21:39:29.000Z,58GS20180607,60.083,4.004,,2019.0N,10.1594/PANGAEA.906511,A,31.494,11.062,11.96,1016.3,1016.1,32.589,1017.1,295.0,61.0,,332.1,,,316.3,,315.1,315.096,1,2,9,9,9
2018-06-07T21:40:59.000Z,58GS20180607,60.082,3.995,,2019.0N,10.1594/PANGAEA.906511,A,31.487,11.054,11.9,1016.2,1016.1,33.387,1017.1,295.0,61.0,,331.0,,,316.0,,314.8,314.76,1,2,9,9,9
2018-06-07T21:42:30.000Z,58GS20180607,60.081,3.987,,2019.0N,10.1594/PANGAEA.906511,A,31.45,11.007,11.84,1016.3,1016.0,33.387,1017.1,295.0,62.0,,329.7,,,314.8,,313.7,313.681,1,2,9,9,9
2018-06-07T21:44:00.000Z,58GS20180607,60.081,3.978,,2019.0N,10.1594/PANGAEA.906511,A,31.374,11.171,11.72,1016.5,1016.0,33.387,1017.1,295.0,62.0,,328.4,,,317.4,,316.2,316.252,1,2,9,9,9
2018-06-07T21:45:31.000Z,58GS20180607,60.08,3.969,,2019.0N,10.1594/PANGAEA.906511,A,31.345,11.249,11.61,1016.2,1015.9,33.387,1017.1,295.0,62.0,,326.8,,,318.5,,317.3,317.221,1,2,9,9,9
2018-06-07T21:47:01.000Z,58GS20180607,60.08,3.96,,2019.0N,10.1594/PANGAEA.906511,A,31.31,11.293,11.52,1016.1,1015.9,33.387,1017.1,295.0,63.0,,325.3,,,318.8,,317.6,317.584,1,2,9,9,9
2018-06-07T21:48:32.000Z,58GS20180607,60.079,3.952,,2019.0N,10.1594/PANGAEA.906511,A,31.25,11.345,11.49,1016.1,1015.8,33.387,1017.1,295.0,63.0,,324.4,,,319.0,,317.8,317.782,1,2,9,9,9
2018-06-07T21:50:02.000Z,58GS20180607,60.079,3.943,,2019.0N,10.1594/PANGAEA.906511,A,31.242,11.531,11.47,1016.0,1015.9,33.387,1017.1,295.0,64.0,,323.6,,,321.0,,319.8,319.81,1,2,9,9,9
2018-06-07T21:51:33.000Z,58GS20180607,60.078,3.935,,2019.0N,10.1594/PANGAEA.906511,A,31.206,11.504,11.48,1016.1,1016.4,33.387,1017.1,295.0,64.0,,322.6,,,319.7,,318.5,318.478,1,2,9,9,9
2018-06-07T21:53:04.000Z,58GS20180607,60.077,3.926,,2019.0N,10.1594/PANGAEA.906511,A,31.166,11.643,11.56,1016.1,1017.2,33.387,1017.1,295.0,64.0,,322.6,,,320.7,,319.5,319.506,1,2,9,9,9
2018-06-07T21:54:34.000Z,58GS20180607,60.077,3.917,,2019.0N,10.1594/PANGAEA.906511,A,31.162,11.782,11.66,1016.1,1017.0,33.387,1017.1,295.0,65.0,,323.7,,,322.3,,321.1,321.035,1,2,9,9,9
2018-06-07T21:56:05.000Z,58GS20180607,60.076,3.909,,2019.0N,10.1594/PANGAEA.906511,A,31.171,11.819,11.7,1016.2,1016.9,33.387,1017.1,295.0,65.0,,325.4,,,323.9,,322.7,322.637,1,2,9,9,9
2018-06-07T21:57:35.000Z,58GS20180607,60.076,3.9,,2019.0N,10.1594/PANGAEA.906511,A,31.17,11.82,11.74,1016.2,1016.9,33.387,1017.1,296.0,66.0,,327.2,,,325.1,,323.9,323.876,1,2,9,9,9
2018-06-07T21:59:06.000Z,58GS20180607,60.075,3.891,,2019.0N,10.1594/PANGAEA.906511,A,31.169,11.857,11.88,1016.3,1017.0,33.387,1017.1,296.0,66.0,,328.9,,,325.4,,324.2,324.137,1,2,9,9,9
2018-06-07T22:00:37.000Z,58GS20180607,60.074,3.882,,2019.0N,10.1594/PANGAEA.906511,A,31.187,11.808,11.92,1016.2,1016.9,33.387,1017.1,296.0,67.0,,330.3,,,325.5,,324.3,324.25,1,2,9,9,9
2018-06-07T22:02:07.000Z,58GS20180607,60.074,3.874,,2019.0N,10.1594/PANGAEA.906511,A,31.196,11.788,11.98,1016.2,1016.8,33.387,1017.1,296.0,67.0,,331.4,,,325.4,,324.2,324.182,1,2,9,9,9
2018-06-07T22:03:38.000Z,58GS20180607,60.073,3.865,,2019.0N,10.1594/PANGAEA.906511,A,31.195,11.315,12.12,1016.3,1016.9,33.387,1017.1,296.0,67.0,,332.2,,,317.8,,316.6,316.64,1,2,9,9,9
2018-06-07T22:05:08.000Z,58GS20180607,60.073,3.857,,2019.0N,10.1594/PANGAEA.906511,A,31.136,11.173,12.2,1016.1,1016.7,33.387,1017.1,296.0,68.0,,334.0,,,316.5,,315.3,315.296,1,2,9,9,9
2018-06-07T22:06:39.000Z,58GS20180607,60.072,3.848,,2019.0N,10.1594/PANGAEA.906511,A,31.119,11.122,12.24,1016.3,1016.9,33.387,1017.1,296.0,68.0,,335.6,,,316.9,,315.7,315.641,1,2,9,9,9
2018-06-07T22:08:09.000Z,58GS20180607,60.072,3.84,,2019.0N,10.1594/PANGAEA.906511,A,31.11,11.114,12.24,1016.1,1016.9,33.387,1017.1,297.0,69.0,,336.7,,,317.7,,316.5,316.568,1,2,9,9,9
2018-06-07T22:09:40.000Z,58GS20180607,60.071,3.831,,2019.0N,10.1594/PANGAEA.906511,A,31.102,11.161,12.26,1016.5,1016.9,33.387,1017.1,297.0,69.0,,337.3,,,318.7,,317.5,317.489,1,2,9,9,9
2018-06-07T22:11:10.000Z,58GS20180607,60.071,3.823,,2019.0N,10.1594/PANGAEA.906511,A,31.089,11.208,12.23,1016.3,1016.9,33.387,1017.1,298.0,69.0,,337.9,,,320.3,,319.1,319.1,1,2,9,9,9