Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-06-08T07:33:09.000Z,17.375,2,,70.642,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-06-08T07:33:58.000Z,17.368,2,,70.642,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-06-08T07:38:45.000Z,17.326,2,,70.644,2,,5.0,2,,,4,Missing,,4,Missing,7.56,2,,1012.39,2,,,,,,,,1012.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T07:44:09.000Z,17.279,2,,70.645,2,,5.0,2,,,4,Missing,,4,Missing,7.49,2,,0.0,4,Changes too quickly,,,,,,,1012.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T07:49:09.000Z,17.235,2,,70.647,2,,5.0,2,,,4,Missing,,4,Missing,7.47,2,,1013.65,2,,,,,,,,1012.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T07:54:09.000Z,17.193,2,,70.65,2,,5.0,2,,,4,Missing,,4,Missing,7.42,2,,1012.64,2,,,,,,,,1012.4,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T07:59:08.000Z,17.15,2,,70.652,2,,5.0,2,,7.141,2,,34.589,2,,7.58,2,,1013.71,2,,,,,,,,1012.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T08:04:09.000Z,17.107,2,,70.654,2,,5.0,2,,7.213,2,,34.589,2,,7.55,2,,1014.13,2,,,,,,,,1012.5,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T08:09:09.000Z,17.068,2,,70.659,2,,5.0,2,,7.258,2,,34.58,2,,7.68,2,,0.0,4,Changes too quickly,2.7,2.0,,413.6,2.0,,1012.6,2,,1012.6,0.01,412.589,408.135,2.0,,406.516,2.0,,,,,,,,,,,,,
2019-06-08T08:11:10.000Z,17.052,2,,70.66,2,,5.0,2,,7.25,2,,34.572,2,,7.69,2,,1013.84,2,,2.7,2.0,,413.67,2.0,,1012.6,2,,1012.6,0.01,412.657,408.199,2.0,,406.58,2.0,,,,,,,,,,,,,
2019-06-08T08:13:10.000Z,17.036,2,,70.662,2,,5.0,2,,7.236,2,,34.567,2,,7.7,2,,1014.06,2,,2.68,2.0,,413.95,2.0,,1012.5,2,,1012.5,0.01,412.933,408.428,2.0,,406.809,2.0,,,,,,,,,,,,,
2019-06-08T08:15:10.000Z,17.02,2,,70.664,2,,5.0,2,,7.309,2,,34.571,2,,7.68,2,,1013.34,2,,2.66,2.0,,413.84,2.0,,1012.6,2,,1012.6,0.01,412.823,408.366,2.0,,406.746,2.0,,,,,,,,,,,,,
2019-06-08T08:17:11.000Z,17.004,2,,70.666,2,,5.0,2,,7.322,2,,34.565,2,,7.74,2,,1012.9,2,,2.64,2.0,,414.15,2.0,,1012.5,2,,1012.5,0.01,413.128,408.61,2.0,,406.99,2.0,,,,,,,,,,,,,
2019-06-08T08:22:12.000Z,16.965,2,,70.671,2,,5.0,2,,7.308,2,,34.57,2,,7.75,2,,13.45,4,Changes too quickly,2.34,2.0,,344.09,2.0,,1012.6,2,,,,,,,,,,,13.45,0.442,0.01,343.756,1.056,1.055,1.036,4.0,Equilibrator Pressure (absolute): Changes too quickly,1.036,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T08:23:55.000Z,16.952,2,,70.673,2,,5.0,2,,7.303,2,,34.573,2,,7.74,2,,1012.97,2,,2.42,2.0,,349.91,2.0,,1012.5,2,,,,,,,,,,,1012.97,0.437,0.01,349.518,345.857,344.486,339.516,2.0,,338.17,2.0,
2019-06-08T08:25:38.000Z,16.939,2,,70.675,2,,5.0,2,,7.294,2,,34.577,2,,7.74,2,,1013.84,2,,2.39,2.0,,343.67,2.0,,1012.6,2,,,,,,,,,,,1013.84,0.446,0.01,343.339,340.038,338.688,333.678,2.0,,332.354,2.0,
2019-06-08T08:27:21.000Z,16.926,2,,70.677,2,,5.0,2,,7.262,2,,34.585,2,,7.74,2,,1013.94,2,,2.38,2.0,,340.25,2.0,,1012.5,2,,,,,,,,,,,1013.94,0.478,0.01,339.951,336.717,335.38,329.977,2.0,,328.667,2.0,
2019-06-08T08:29:04.000Z,16.914,2,,70.679,2,,5.0,2,,,4,Missing,,4,Missing,7.72,2,,1013.54,2,,2.37,2.0,,338.28,2.0,,1012.6,2,,,,,,,,,,,1013.54,,,338.0,,,,2.0,,,2.0,
2019-06-08T08:30:47.000Z,16.902,2,,70.682,2,,5.0,2,,7.19,2,,34.584,2,,7.68,2,,1013.14,2,,2.35,2.0,,337.77,2.0,,1012.5,2,,,,,,,,,,,1013.14,0.49,0.01,337.494,334.03,332.704,327.171,2.0,,325.873,2.0,
2019-06-08T08:32:30.000Z,16.89,2,,70.684,2,,5.0,2,,7.234,2,,34.562,2,,7.63,2,,1013.67,2,,2.33,2.0,,338.97,2.0,,1012.6,2,,,,,,,,,,,1013.67,0.396,0.01,338.681,335.394,334.061,329.816,2.0,,328.505,2.0,
2019-06-08T08:34:14.000Z,16.878,2,,70.686,2,,5.0,2,,7.251,2,,34.563,2,,7.67,2,,1013.87,2,,2.32,2.0,,341.41,2.0,,1012.6,2,,,,,,,,,,,1013.87,0.419,0.01,341.096,337.843,336.501,331.913,2.0,,330.594,2.0,
2019-06-08T08:36:18.000Z,16.863,2,,70.689,2,,5.0,2,,7.286,2,,34.561,2,,7.69,2,,1013.57,2,,2.33,2.0,,341.36,2.0,,1012.5,2,,,,,,,,,,,1013.57,0.404,0.01,341.045,337.687,336.347,331.961,2.0,,330.643,2.0,
2019-06-08T08:38:01.000Z,16.851,2,,70.691,2,,5.0,2,,7.295,2,,34.556,2,,7.71,2,,1013.23,2,,2.31,2.0,,340.76,2.0,,1012.3,2,,,,,,,,,,,1013.23,0.415,0.01,340.45,336.979,335.642,331.12,2.0,,329.806,2.0,
2019-06-08T08:39:44.000Z,16.839,2,,70.694,2,,5.0,2,,7.298,2,,34.552,2,,7.72,2,,1013.92,2,,2.28,2.0,,339.49,2.0,,1012.7,2,,,,,,,,,,,1013.92,0.422,0.01,339.192,335.962,334.629,330.014,2.0,,328.704,2.0,
2019-06-08T08:41:27.000Z,16.827,2,,70.696,2,,5.0,2,,7.297,2,,34.549,2,,7.74,2,,1013.95,2,,2.28,2.0,,338.02,2.0,,1012.7,2,,,,,,,,,,,1013.95,0.443,0.01,337.736,334.525,333.197,328.322,2.0,,327.019,2.0,
2019-06-08T08:43:10.000Z,16.815,2,,70.698,2,,5.0,2,,7.297,2,,34.55,2,,7.74,2,,1013.49,2,,2.28,2.0,,337.2,2.0,,1012.5,2,,,,,,,,,,,1013.49,0.443,0.01,336.923,333.567,332.244,327.376,2.0,,326.077,2.0,
2019-06-08T08:44:53.000Z,16.804,2,,70.701,2,,5.0,2,,7.305,2,,34.55,2,,7.73,2,,1013.34,2,,2.27,2.0,,336.42,2.0,,1012.8,2,,,,,,,,,,,1013.34,0.425,0.01,336.15,332.754,331.434,326.822,2.0,,325.526,2.0,
2019-06-08T08:46:36.000Z,16.791,2,,70.702,2,,5.0,2,,7.323,2,,34.548,2,,7.73,2,,1013.97,2,,2.25,2.0,,335.61,2.0,,1012.9,2,,,,,,,,,,,1013.97,0.407,0.01,335.347,332.168,330.849,326.504,2.0,,325.208,2.0,
2019-06-08T08:48:19.000Z,16.778,2,,70.704,2,,5.0,2,,,4,Missing,,4,Missing,7.76,2,,1014.01,2,,2.25,2.0,,333.74,2.0,,1012.8,2,,,,,,,,,,,1014.01,,,333.494,,,,2.0,,,2.0,
2019-06-08T08:50:02.000Z,16.765,2,,70.705,2,,5.0,2,,7.332,2,,34.552,2,,7.76,2,,1013.56,2,,2.25,2.0,,331.06,2.0,,1012.6,2,,,,,,,,,,,1013.56,0.428,0.01,330.84,327.563,326.264,321.685,2.0,,320.409,2.0,
2019-06-08T08:51:45.000Z,16.752,2,,70.707,2,,5.0,2,,7.329,2,,34.558,2,,7.76,2,,1013.34,2,,2.25,2.0,,328.53,2.0,,1012.9,2,,,,,,,,,,,1013.34,0.431,0.01,328.334,325.011,323.722,319.141,2.0,,317.876,2.0,
2019-06-08T08:53:28.000Z,16.74,2,,70.708,2,,5.0,2,,7.314,2,,34.571,2,,7.76,2,,1013.84,2,,2.23,2.0,,326.7,2.0,,1013.0,2,,,,,,,,,,,1013.84,0.446,0.01,326.521,323.378,322.095,317.333,2.0,,316.074,2.0,
2019-06-08T08:55:11.000Z,16.727,2,,70.71,2,,5.0,2,,7.285,2,,34.587,2,,7.75,2,,1014.05,2,,2.23,2.0,,325.31,2.0,,1012.8,2,,,,,,,,,,,1014.05,0.465,0.01,325.144,322.083,320.805,315.807,2.0,,314.553,2.0,
2019-06-08T08:56:54.000Z,16.714,2,,70.711,2,,5.0,2,,7.221,2,,34.607,2,,7.73,2,,1013.55,2,,2.24,2.0,,324.9,2.0,,1012.9,2,,,,,,,,,,,1013.55,0.509,0.01,324.738,321.525,320.249,314.68,2.0,,313.432,2.0,
2019-06-08T08:58:37.000Z,16.702,2,,70.712,2,,5.0,2,,7.193,2,,34.624,2,,7.67,2,,1013.37,2,,2.23,2.0,,324.19,2.0,,1012.8,2,,,,,,,,,,,1013.37,0.477,0.01,324.034,320.784,319.51,314.378,2.0,,313.13,2.0,
2019-06-08T09:00:20.000Z,16.689,2,,70.714,2,,5.0,2,,7.151,2,,34.638,2,,7.63,2,,0.0,4,Changes too quickly,2.22,2.0,,323.26,2.0,,1012.9,2,,,,,,,,,,,0.0,0.479,0.01,323.112,-3.27,-3.27,-3.204,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.204,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T09:02:04.000Z,16.676,2,,70.715,2,,5.0,2,,7.025,2,,34.681,2,,7.6,2,,1013.91,2,,2.21,2.0,,321.26,2.0,,1012.9,2,,,,,,,,,,,1013.91,0.575,0.01,321.131,318.097,316.832,310.459,2.0,,309.224,2.0,
2019-06-08T09:03:47.000Z,16.664,2,,70.716,2,,5.0,2,,7.061,2,,34.675,2,,7.49,2,,1013.6,2,,2.22,2.0,,320.33,2.0,,1013.0,2,,,,,,,,,,,1013.6,0.429,0.01,320.209,317.11,315.848,311.406,2.0,,310.167,2.0,
2019-06-08T09:05:30.000Z,16.651,2,,70.717,2,,5.0,2,,6.997,2,,34.691,2,,7.5,2,,1013.28,2,,2.22,2.0,,321.19,2.0,,1013.1,2,,,,,,,,,,,1013.28,0.503,0.01,321.06,317.849,316.585,311.156,2.0,,309.918,2.0,
2019-06-08T09:07:13.000Z,16.638,2,,70.718,2,,5.0,2,,6.948,2,,34.706,2,,7.44,2,,1013.55,2,,2.2,2.0,,321.44,2.0,,1013.0,2,,,,,,,,,,,1013.55,0.492,0.01,321.307,318.192,316.925,311.635,2.0,,310.393,2.0,
2019-06-08T09:08:56.000Z,16.625,2,,70.72,2,,5.0,2,,6.911,2,,34.712,2,,7.4,2,,1013.89,2,,2.2,2.0,,322.03,2.0,,1013.1,2,,,,,,,,,,,1013.89,0.489,0.01,321.89,318.887,317.615,312.363,2.0,,311.118,2.0,
2019-06-08T09:10:39.000Z,16.612,2,,70.721,2,,5.0,2,,6.9,2,,34.719,2,,7.36,2,,1013.5,2,,2.21,2.0,,323.43,2.0,,1013.0,2,,,,,,,,,,,1013.5,0.46,0.01,323.275,320.143,318.867,313.979,2.0,,312.727,2.0,
2019-06-08T09:12:22.000Z,16.599,2,,70.722,2,,5.0,2,,6.887,2,,34.708,2,,7.34,2,,1013.19,2,,2.19,2.0,,324.56,2.0,,1013.2,2,,,,,,,,,,,1013.19,0.454,0.01,324.393,321.155,319.875,315.053,2.0,,313.797,2.0,
2019-06-08T09:14:05.000Z,16.586,2,,70.723,2,,5.0,2,,6.895,2,,34.707,2,,7.32,2,,1013.44,2,,2.18,2.0,,324.66,2.0,,1013.0,2,,,,,,,,,,,1013.44,0.425,0.01,324.491,321.337,320.055,315.608,2.0,,314.35,2.0,
2019-06-08T09:15:48.000Z,16.573,2,,70.724,2,,5.0,2,,6.899,2,,34.712,2,,7.34,2,,1013.8,2,,2.19,2.0,,323.7,2.0,,1013.0,2,,,,,,,,,,,1013.8,0.441,0.01,323.54,320.505,319.227,314.584,2.0,,313.329,2.0,
2019-06-08T09:17:31.000Z,16.56,2,,70.725,2,,5.0,2,,6.901,2,,34.73,2,,7.34,2,,1013.36,2,,2.2,2.0,,321.73,2.0,,1012.9,2,,,,,,,,,,,1013.36,0.439,0.01,321.588,318.433,317.163,312.573,2.0,,311.326,2.0,
2019-06-08T09:19:14.000Z,16.546,2,,70.726,2,,5.0,2,,6.899,2,,34.741,2,,7.34,2,,1013.02,2,,2.19,2.0,,320.04,2.0,,1012.7,2,,,,,,,,,,,1013.02,0.441,0.01,319.914,316.668,315.406,310.81,2.0,,309.571,2.0,
2019-06-08T09:20:57.000Z,16.533,2,,70.728,2,,5.0,2,,6.89,2,,34.749,2,,7.33,2,,1013.3,2,,2.18,2.0,,318.45,2.0,,1013.1,2,,,,,,,,,,,1013.3,0.44,0.01,318.339,315.199,313.942,309.389,2.0,,308.155,2.0,
2019-06-08T09:22:40.000Z,16.52,2,,70.729,2,,5.0,2,,6.887,2,,34.76,2,,7.33,2,,1013.64,2,,2.17,2.0,,317.43,2.0,,1013.1,2,,,,,,,,,,,1013.64,0.443,0.01,317.329,314.305,313.051,308.466,2.0,,307.236,2.0,
2019-06-08T09:24:23.000Z,16.507,2,,70.73,2,,5.0,2,,6.874,2,,34.785,2,,7.33,2,,1013.27,2,,2.18,2.0,,317.3,2.0,,1013.0,2,,,,,,,,,,,1013.27,0.456,0.01,317.199,314.061,312.808,308.063,2.0,,306.834,2.0,
2019-06-08T09:26:06.000Z,16.494,2,,70.732,2,,5.0,2,,6.864,2,,34.799,2,,7.32,2,,1013.03,2,,2.18,2.0,,317.42,2.0,,1013.2,2,,,,,,,,,,,1013.03,0.456,0.01,317.317,314.105,312.852,308.098,2.0,,306.87,2.0,
2019-06-08T09:27:49.000Z,16.481,2,,70.733,2,,5.0,2,,6.844,2,,34.834,2,,7.3,2,,1013.18,2,,2.17,2.0,,317.63,2.0,,1013.0,2,,,,,,,,,,,1013.18,0.456,0.01,317.524,314.361,313.107,308.36,2.0,,307.13,2.0,
2019-06-08T09:29:32.000Z,16.467,2,,70.734,2,,5.0,2,,6.82,2,,34.862,2,,7.28,2,,1013.57,2,,2.17,2.0,,318.37,2.0,,1013.1,2,,,,,,,,,,,1013.57,0.46,0.01,318.256,315.212,313.954,309.138,2.0,,307.904,2.0,
2019-06-08T09:31:15.000Z,16.454,2,,70.736,2,,5.0,2,,6.807,2,,34.884,2,,7.27,2,,0.0,4,Changes too quickly,2.18,2.0,,319.85,2.0,,1013.0,2,,,,,,,,,,,0.0,0.463,0.01,319.72,-3.156,-3.156,-3.095,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.095,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T09:32:58.000Z,16.44,2,,70.737,2,,5.0,2,,6.839,2,,34.879,2,,7.25,2,,1012.94,2,,2.17,2.0,,322.07,2.0,,1013.0,2,,,,,,,,,,,1012.94,0.411,0.01,321.917,318.645,317.373,313.152,2.0,,311.903,2.0,
2019-06-08T09:34:41.000Z,16.427,2,,70.738,2,,5.0,2,,6.846,2,,34.872,2,,7.27,2,,1013.06,2,,2.18,2.0,,323.58,2.0,,1013.0,2,,,,,,,,,,,1013.06,0.424,0.01,323.411,320.157,318.88,314.467,2.0,,313.212,2.0,
2019-06-08T09:36:46.000Z,16.411,2,,70.74,2,,5.0,2,,6.85,2,,34.863,2,,7.29,2,,1013.58,2,,2.18,2.0,,324.01,2.0,,1012.9,2,,,,,,,,,,,1013.58,0.44,0.01,323.836,320.739,319.459,314.826,2.0,,313.57,2.0,
2019-06-08T09:38:29.000Z,16.398,2,,70.741,2,,5.0,2,,6.849,2,,34.864,2,,7.3,2,,0.0,4,Changes too quickly,2.18,2.0,,323.44,2.0,,1012.7,2,,,,,,,,,,,0.0,0.451,0.01,323.27,-3.198,-3.198,-3.138,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.138,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T09:40:12.000Z,16.385,2,,70.742,2,,5.0,2,,6.852,2,,34.862,2,,7.29,2,,1013.02,2,,2.17,2.0,,322.84,2.0,,1013.0,2,,,,,,,,,,,1013.02,0.438,0.01,322.675,319.412,318.138,313.551,2.0,,312.301,2.0,
2019-06-08T09:41:55.000Z,16.372,2,,70.743,2,,5.0,2,,6.853,2,,34.866,2,,7.29,2,,1013.24,2,,2.16,2.0,,322.55,2.0,,1013.1,2,,,,,,,,,,,1013.24,0.437,0.01,322.387,319.197,317.924,313.346,2.0,,312.096,2.0,
2019-06-08T09:43:38.000Z,16.359,2,,70.745,2,,5.0,2,,6.84,2,,34.868,2,,7.29,2,,1013.67,2,,2.16,2.0,,322.31,2.0,,1012.9,2,,,,,,,,,,,1013.67,0.45,0.01,322.149,319.098,317.824,313.082,2.0,,311.833,2.0,
2019-06-08T09:45:21.000Z,16.345,2,,70.746,2,,5.0,2,,6.834,2,,34.873,2,,7.29,2,,1013.29,2,,2.16,2.0,,322.33,2.0,,1013.2,2,,,,,,,,,,,1013.29,0.456,0.01,322.168,318.996,317.723,312.895,2.0,,311.647,2.0,
2019-06-08T09:47:04.000Z,16.332,2,,70.747,2,,5.0,2,,6.832,2,,34.877,2,,7.28,2,,1012.95,2,,2.17,2.0,,322.96,2.0,,1012.8,2,,,,,,,,,,,1012.95,0.448,0.01,322.791,319.506,318.232,313.503,2.0,,312.252,2.0,
2019-06-08T09:48:47.000Z,16.318,2,,70.749,2,,5.0,2,,6.83,2,,34.877,2,,7.27,2,,1013.29,2,,2.15,2.0,,323.03,2.0,,1013.3,2,,,,,,,,,,,1013.29,0.44,0.01,322.859,319.684,318.409,313.788,2.0,,312.536,2.0,
2019-06-08T09:50:30.000Z,16.305,2,,70.75,2,,5.0,2,,6.82,2,,34.88,2,,7.27,2,,0.0,4,Changes too quickly,2.15,2.0,,323.58,2.0,,1013.4,2,,,,,,,,,,,0.0,0.45,0.01,323.403,-3.193,-3.193,-3.133,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.133,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T09:52:13.000Z,16.291,2,,70.751,2,,5.0,2,,6.817,2,,34.88,2,,7.27,2,,1013.23,2,,2.16,2.0,,323.67,2.0,,1013.0,2,,,,,,,,,,,1013.23,0.453,0.01,323.491,320.291,319.013,314.216,2.0,,312.962,2.0,
2019-06-08T09:53:56.000Z,16.277,2,,70.752,2,,5.0,2,,6.809,2,,34.88,2,,7.26,2,,1012.98,2,,2.15,2.0,,323.99,2.0,,1013.2,2,,,,,,,,,,,1012.98,0.451,0.01,323.807,320.526,319.247,314.466,2.0,,313.211,2.0,
2019-06-08T09:55:39.000Z,16.263,2,,70.754,2,,5.0,2,,6.802,2,,34.88,2,,7.24,2,,1013.19,2,,2.15,2.0,,324.09,2.0,,1013.2,2,,,,,,,,,,,1013.19,0.438,0.01,323.905,320.694,319.414,314.813,2.0,,313.556,2.0,
2019-06-08T09:57:22.000Z,16.249,2,,70.755,2,,5.0,2,,6.801,2,,34.881,2,,7.24,2,,1013.52,2,,2.15,2.0,,324.34,2.0,,1013.2,2,,,,,,,,,,,1013.52,0.439,0.01,324.151,321.044,319.762,315.132,2.0,,313.873,2.0,
2019-06-08T09:59:05.000Z,16.235,2,,70.756,2,,5.0,2,,6.8,2,,34.883,2,,7.25,2,,1013.28,2,,2.15,2.0,,324.57,2.0,,1013.3,2,,,,,,,,,,,1013.28,0.45,0.01,324.378,321.19,319.908,315.133,2.0,,313.876,2.0,
2019-06-08T10:00:48.000Z,16.221,2,,70.758,2,,5.0,2,,6.799,2,,34.883,2,,7.24,2,,1012.93,2,,2.16,2.0,,325.15,2.0,,1013.0,2,,,,,,,,,,,1012.93,0.441,0.01,324.951,321.647,320.364,315.697,2.0,,314.437,2.0,
2019-06-08T10:02:31.000Z,16.207,2,,70.759,2,,5.0,2,,,4,Missing,,4,Missing,7.23,2,,1013.15,2,,2.15,2.0,,325.13,2.0,,1013.2,2,,,,,,,,,,,1013.15,,,324.931,,,,2.0,,,2.0,
2019-06-08T10:04:14.000Z,16.193,2,,70.76,2,,5.0,2,,6.797,2,,34.882,2,,7.24,2,,1013.51,2,,2.14,2.0,,325.51,2.0,,1013.3,2,,,,,,,,,,,1013.51,0.443,0.01,325.306,322.184,320.898,316.207,2.0,,314.944,2.0,
2019-06-08T10:05:57.000Z,16.179,2,,70.762,2,,5.0,2,,6.796,2,,34.88,2,,7.24,2,,0.0,4,Changes too quickly,2.14,2.0,,325.5,2.0,,1013.3,2,,,,,,,,,,,0.0,0.444,0.01,325.295,-3.205,-3.205,-3.145,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.145,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T10:07:40.000Z,16.165,2,,70.763,2,,5.0,2,,6.789,2,,34.879,2,,7.24,2,,1012.89,2,,2.15,2.0,,325.96,2.0,,1013.3,2,,,,,,,,,,,1012.89,0.451,0.01,325.75,322.425,321.138,316.328,2.0,,315.066,2.0,
2019-06-08T10:09:23.000Z,16.151,2,,70.764,2,,5.0,2,,6.778,2,,34.878,2,,7.22,2,,1013.15,2,,2.14,2.0,,326.06,2.0,,1013.2,2,,,,,,,,,,,1013.15,0.442,0.01,325.848,322.61,321.321,316.63,2.0,,315.366,2.0,
2019-06-08T10:11:06.000Z,16.137,2,,70.766,2,,5.0,2,,,4,Missing,,4,Missing,7.22,2,,1013.61,2,,2.14,2.0,,326.16,2.0,,1013.3,2,,,,,,,,,,,1013.61,,,325.946,,,,2.0,,,2.0,
2019-06-08T10:12:49.000Z,16.123,2,,70.767,2,,5.0,2,,6.817,2,,34.836,2,,7.23,2,,1013.24,2,,2.15,2.0,,327.24,2.0,,1013.1,2,,,,,,,,,,,1013.24,0.413,0.01,327.014,323.791,322.498,318.178,2.0,,316.908,2.0,
2019-06-08T10:14:33.000Z,16.108,2,,70.768,2,,5.0,2,,,4,Missing,,4,Missing,7.25,2,,1012.96,2,,2.15,2.0,,327.51,2.0,,1013.6,2,,,,,,,,,,,1012.96,,,327.28,,,,2.0,,,2.0,
2019-06-08T10:16:16.000Z,16.094,2,,70.769,2,,5.0,2,,6.853,2,,34.817,2,,7.26,2,,1013.08,2,,2.13,2.0,,326.79,2.0,,1013.4,2,,,,,,,,,,,1013.08,0.407,0.01,326.567,323.29,322.0,317.773,2.0,,316.505,2.0,
2019-06-08T10:17:59.000Z,16.079,2,,70.771,2,,5.0,2,,6.864,2,,34.812,2,,7.29,2,,1013.56,2,,2.13,2.0,,325.28,2.0,,1013.3,2,,,,,,,,,,,1013.56,0.426,0.01,325.071,321.957,320.672,316.206,2.0,,314.944,2.0,
2019-06-08T10:19:42.000Z,16.065,2,,70.772,2,,5.0,2,,6.85,2,,34.814,2,,7.3,2,,1013.19,2,,2.14,2.0,,324.12,2.0,,1013.2,2,,,,,,,,,,,1013.19,0.45,0.01,323.922,320.698,319.419,314.653,2.0,,313.398,2.0,
2019-06-08T10:21:25.000Z,16.05,2,,70.774,2,,5.0,2,,6.836,2,,34.83,2,,7.3,2,,0.0,4,Changes too quickly,2.14,2.0,,323.11,2.0,,1013.4,2,,,,,,,,,,,0.0,0.464,0.01,322.921,-3.195,-3.195,-3.133,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.133,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T10:23:08.000Z,16.036,2,,70.775,2,,5.0,2,,,4,Missing,,4,Missing,7.27,2,,1012.97,2,,2.13,2.0,,323.14,2.0,,1013.5,2,,,,,,,,,,,1012.97,,,322.95,,,,2.0,,,2.0,
2019-06-08T10:24:51.000Z,16.021,2,,70.776,2,,5.0,2,,6.865,2,,34.822,2,,7.28,2,,1013.44,2,,2.13,2.0,,324.65,2.0,,1013.5,2,,,,,,,,,,,1013.44,0.415,0.01,324.444,321.299,320.017,315.711,2.0,,314.451,2.0,
2019-06-08T10:26:34.000Z,16.007,2,,70.778,2,,5.0,2,,6.876,2,,34.82,2,,7.3,2,,1013.21,2,,2.14,2.0,,325.36,2.0,,1013.7,2,,,,,,,,,,,1013.21,0.424,0.01,325.146,321.916,320.632,316.199,2.0,,314.938,2.0,
2019-06-08T10:28:17.000Z,15.992,2,,70.779,2,,5.0,2,,6.885,2,,34.819,2,,7.32,2,,1012.9,2,,2.13,2.0,,325.53,2.0,,1013.5,2,,,,,,,,,,,1012.9,0.435,0.01,325.313,321.978,320.694,316.109,2.0,,314.849,2.0,
2019-06-08T10:30:00.000Z,15.978,2,,70.78,2,,5.0,2,,6.877,2,,34.824,2,,7.32,2,,1013.32,2,,2.13,2.0,,325.39,2.0,,1013.3,2,,,,,,,,,,,1013.32,0.443,0.01,325.174,321.975,320.691,316.002,2.0,,314.742,2.0,
2019-06-08T10:31:43.000Z,15.964,2,,70.781,2,,5.0,2,,,4,Missing,,4,Missing,7.32,2,,1013.62,2,,2.13,2.0,,324.14,2.0,,1013.6,2,,,,,,,,,,,1013.62,,,323.935,,,,2.0,,,2.0,
2019-06-08T10:33:26.000Z,15.949,2,,70.783,2,,5.0,2,,6.851,2,,34.837,2,,7.31,2,,1013.39,2,,2.14,2.0,,323.73,2.0,,1013.6,2,,,,,,,,,,,1013.39,0.459,0.01,323.529,320.371,319.093,314.215,2.0,,312.962,2.0,
2019-06-08T10:35:09.000Z,15.935,2,,70.784,2,,5.0,2,,6.852,2,,34.835,2,,7.29,2,,1013.03,2,,2.13,2.0,,323.63,2.0,,1013.6,2,,,,,,,,,,,1013.03,0.438,0.01,323.429,320.161,318.884,314.283,2.0,,313.029,2.0,
2019-06-08T10:37:14.000Z,15.917,2,,70.786,2,,5.0,2,,6.853,2,,34.826,2,,7.28,2,,1013.59,2,,2.14,2.0,,323.63,2.0,,1013.7,2,,,,,,,,,,,1013.59,0.427,0.01,323.428,320.341,319.062,314.612,2.0,,313.357,2.0,
2019-06-08T10:38:57.000Z,15.903,2,,70.787,2,,5.0,2,,6.852,2,,34.824,2,,7.29,2,,1013.85,2,,2.13,2.0,,323.68,2.0,,1013.7,2,,,,,,,,,,,1013.85,0.438,0.01,323.476,320.47,319.191,314.582,2.0,,313.326,2.0,
2019-06-08T10:40:40.000Z,15.888,2,,70.788,2,,5.0,2,,6.851,2,,34.826,2,,7.29,2,,1013.36,2,,2.13,2.0,,323.11,2.0,,1013.6,2,,,,,,,,,,,1013.36,0.439,0.01,322.911,319.754,318.478,313.871,2.0,,312.619,2.0,
2019-06-08T10:42:23.000Z,15.874,2,,70.79,2,,5.0,2,,6.849,2,,34.83,2,,7.29,2,,1013.09,2,,2.13,2.0,,321.98,2.0,,1013.6,2,,,,,,,,,,,1013.09,0.441,0.01,321.792,318.56,317.289,312.673,2.0,,311.426,2.0,
2019-06-08T10:44:06.000Z,15.86,2,,70.791,2,,5.0,2,,6.839,2,,34.835,2,,7.28,2,,1013.58,2,,2.12,2.0,,321.22,2.0,,1013.8,2,,,,,,,,,,,1013.58,0.441,0.01,321.039,317.972,316.702,312.099,2.0,,310.854,2.0,
2019-06-08T10:45:49.000Z,15.845,2,,70.792,2,,5.0,2,,6.827,2,,34.845,2,,7.28,2,,1013.76,2,,2.12,2.0,,320.65,2.0,,1013.7,2,,,,,,,,,,,1013.76,0.453,0.01,320.474,317.469,316.201,311.44,2.0,,310.196,2.0,
2019-06-08T10:47:32.000Z,15.831,2,,70.794,2,,5.0,2,,6.793,2,,34.85,2,,7.28,2,,1013.42,2,,2.13,2.0,,320.58,2.0,,1013.7,2,,,,,,,,,,,1013.42,0.487,0.01,320.403,317.292,316.026,310.819,2.0,,309.578,2.0,
2019-06-08T10:49:15.000Z,15.817,2,,70.795,2,,5.0,2,,6.803,2,,34.817,2,,7.25,2,,1013.14,2,,2.13,2.0,,320.99,2.0,,1013.7,2,,,,,,,,,,,1013.14,0.447,0.01,320.808,317.611,316.343,311.667,2.0,,310.423,2.0,
2019-06-08T10:50:58.000Z,15.802,2,,70.796,2,,5.0,2,,6.822,2,,34.807,2,,7.24,2,,1013.49,2,,2.12,2.0,,321.52,2.0,,1013.8,2,,,,,,,,,,,1013.49,0.418,0.01,321.332,318.242,316.971,312.658,2.0,,311.41,2.0,
2019-06-08T10:52:42.000Z,15.788,2,,70.798,2,,5.0,2,,,4,Missing,,4,Missing,7.26,2,,1013.88,2,,2.12,2.0,,321.24,2.0,,1013.9,2,,,,,,,,,,,1013.88,,,321.054,,,,2.0,,,2.0,
2019-06-08T10:54:25.000Z,15.774,2,,70.799,2,,5.0,2,,6.846,2,,34.751,2,,7.3,2,,1013.51,2,,2.12,2.0,,320.14,2.0,,1013.9,2,,,,,,,,,,,1013.51,0.454,0.01,319.964,316.881,315.617,310.847,2.0,,309.607,2.0,
2019-06-08T10:56:08.000Z,15.76,2,,70.8,2,,5.0,2,,6.838,2,,34.745,2,,7.29,2,,0.0,4,Changes too quickly,2.12,2.0,,318.14,2.0,,1013.8,2,,,,,,,,,,,0.0,0.452,0.01,317.984,-3.144,-3.144,-3.084,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.084,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-06-08T10:57:51.000Z,15.746,2,,70.801,2,,5.0,2,,6.846,2,,34.739,2,,7.27,2,,1013.77,2,,2.12,2.0,,317.79,2.0,,1014.0,2,,,,,,,,,,,1013.77,0.424,0.01,317.637,314.664,313.407,309.073,2.0,,307.839,2.0,
2019-06-08T10:59:34.000Z,15.732,2,,70.802,2,,5.0,2,,6.868,2,,34.729,2,,7.29,2,,1013.97,2,,2.12,2.0,,318.77,2.0,,1013.6,2,,,,,,,,,,,1013.97,0.422,0.01,318.606,315.682,314.422,310.092,2.0,,308.854,2.0,
2019-06-08T11:01:17.000Z,15.719,2,,70.803,2,,5.0,2,,6.866,2,,34.726,2,,7.31,2,,1013.63,2,,2.13,2.0,,319.34,2.0,,1014.0,2,,,,,,,,,,,1013.63,0.444,0.01,319.169,316.129,314.868,310.248,2.0,,309.01,2.0,
2019-06-08T11:03:00.000Z,15.705,2,,70.805,2,,5.0,2,,6.852,2,,34.721,2,,7.3,2,,1013.4,2,,2.13,2.0,,320.08,2.0,,1014.0,2,,,,,,,,,,,1013.4,0.448,0.01,319.901,316.783,315.519,310.84,2.0,,309.6,2.0,
2019-06-08T11:04:43.000Z,15.691,2,,70.806,2,,5.0,2,,6.847,2,,34.723,2,,7.29,2,,1013.96,2,,2.12,2.0,,320.59,2.0,,1014.0,2,,,,,,,,,,,1013.96,0.443,0.01,320.405,317.461,316.194,311.572,2.0,,310.328,2.0,
2019-06-08T11:06:26.000Z,15.68,2,,70.808,2,,5.0,2,,,4,Missing,,4,Missing,7.29,2,,1013.99,2,,2.12,2.0,,320.79,2.0,,1013.8,2,,,,,,,,,,,1013.99,,,320.602,,,,2.0,,,2.0,
2019-06-08T11:08:09.000Z,15.68,2,,70.809,2,,5.0,2,,6.847,2,,34.724,2,,7.29,2,,1013.61,2,,2.12,2.0,,319.97,2.0,,1013.9,2,,,,,,,,,,,1013.61,0.443,0.01,319.789,316.741,315.477,310.867,2.0,,309.626,2.0,
2019-06-08T11:09:52.000Z,15.679,2,,70.809,2,,5.0,2,,6.847,2,,34.725,2,,7.29,2,,1013.42,2,,2.12,2.0,,319.6,2.0,,1013.8,2,,,,,,,,,,,1013.42,0.443,0.01,319.422,316.317,315.055,310.45,2.0,,309.211,2.0,
2019-06-08T11:11:35.000Z,15.678,2,,70.809,2,,5.0,2,,6.85,2,,34.725,2,,7.28,2,,1013.8,2,,2.12,2.0,,319.74,2.0,,1014.0,2,,,,,,,,,,,1013.8,0.43,0.01,319.56,316.576,315.312,310.869,2.0,,309.628,2.0,
2019-06-08T11:13:19.000Z,15.677,2,,70.808,2,,5.0,2,,6.844,2,,34.726,2,,7.3,2,,1013.82,2,,2.12,2.0,,319.86,2.0,,1013.6,2,,,,,,,,,,,1013.82,0.456,0.01,319.678,316.695,315.431,310.644,2.0,,309.404,2.0,
2019-06-08T11:18:19.000Z,15.671,2,,70.808,2,,5.0,2,,6.85,2,,34.722,2,,7.29,2,,1013.89,2,,,,,,,,1013.9,2,,,,,,,,,,,,,,,,,,,,,,
2019-06-08T11:23:19.000Z,15.671,2,,70.808,2,,5.0,2,,6.846,2,,34.724,2,,7.29,2,,1013.62,2,,,,,,,,1014.2,2,,,,,,,,,,,,,,,,,,,,,,