Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-17T04:30:39.000Z,65DK20170717,-24.0,-45.221,,6.0N,10.1594/PANGAEA.891806,B,35.764,21.143,21.39,1015.52,1019.04,35.0,1017.3,41.0,38.0,403.463,547.81,,,,,529.741,530.075,1,2,9,9,9
2017-07-17T04:33:01.000Z,65DK20170717,-24.0,-45.211,,6.0N,10.1594/PANGAEA.891806,B,35.808,20.91,21.159,1015.58,1019.18,35.0,1017.3,44.0,39.0,403.463,519.72,,,,,502.791,503.096,1,2,9,9,9
2017-07-17T04:35:23.000Z,65DK20170717,-23.999,-45.2,,6.0N,10.1594/PANGAEA.891806,B,35.851,20.678,20.929,1015.71,1019.23,35.0,1017.3,48.0,40.0,403.463,516.15,,,,,499.49,499.792,1,2,9,9,9
2017-07-17T04:37:44.000Z,65DK20170717,-23.999,-45.19,,6.0N,10.1594/PANGAEA.891806,B,35.85,20.58,20.832,1015.66,1019.26,35.0,1017.3,51.0,40.0,403.463,519.17,,,,,502.479,502.785,1,2,9,9,9
2017-07-17T04:40:06.000Z,65DK20170717,-23.999,-45.18,,6.0N,10.1594/PANGAEA.891806,B,35.848,20.482,20.735,1015.77,1019.29,35.0,1017.3,54.0,41.0,403.463,520.4,,,,,503.737,504.045,1,2,9,9,9
2017-07-17T04:42:48.000Z,65DK20170717,-23.998,-45.169,,6.0N,10.1594/PANGAEA.891806,B,35.79,20.696,20.947,1015.81,1019.14,35.0,1017.3,56.0,42.0,403.463,515.0,,,,,498.321,498.624,1,2,9,9,9
2017-07-17T04:45:10.000Z,65DK20170717,-23.996,-45.159,,6.0N,10.1594/PANGAEA.891806,B,35.778,20.923,21.172,1015.87,1019.38,35.0,1017.3,57.0,42.0,403.463,498.12,,,,,481.991,482.276,1,2,9,9,9
2017-07-17T04:47:31.000Z,65DK20170717,-23.994,-45.149,,6.0N,10.1594/PANGAEA.891806,B,35.784,21.139,21.386,1015.84,1019.33,35.0,1017.3,58.0,42.0,403.463,480.55,,,,,464.862,465.13,1,2,9,9,9
2017-07-17T04:49:53.000Z,65DK20170717,-23.992,-45.14,,6.0N,10.1594/PANGAEA.891806,B,35.786,21.304,21.55,1015.77,1019.23,35.0,1017.3,59.0,43.0,403.463,471.29,,,,,455.778,456.036,1,2,9,9,9
2017-07-17T04:52:14.000Z,65DK20170717,-23.989,-45.13,,6.0N,10.1594/PANGAEA.891806,B,35.784,21.391,21.636,1015.72,1019.21,35.0,1017.3,59.0,43.0,403.463,461.82,,,,,446.571,446.819,1,2,9,9,9
2017-07-17T04:54:36.000Z,65DK20170717,-23.987,-45.12,,6.0N,10.1594/PANGAEA.891806,B,35.781,21.478,21.722,1015.72,1019.92,35.0,1017.3,59.0,43.0,403.463,456.19,,,,,441.4,441.642,1,2,9,9,9
2017-07-17T04:56:58.000Z,65DK20170717,-23.985,-45.111,,6.0N,10.1594/PANGAEA.891806,B,35.779,21.546,21.79,1015.81,1020.19,35.0,1017.3,59.0,43.0,403.463,451.93,,,,,437.364,437.602,1,2,9,9,9
2017-07-17T04:59:19.000Z,65DK20170717,-23.982,-45.101,,6.0N,10.1594/PANGAEA.891806,B,35.776,21.581,21.824,1015.84,1020.16,35.0,1017.3,59.0,44.0,403.464,448.62,,,,,434.131,434.367,1,2,9,9,9
2017-07-17T05:01:41.000Z,65DK20170717,-23.98,-45.091,,6.0N,10.1594/PANGAEA.891806,B,35.778,21.625,21.868,1015.79,1019.98,35.0,1017.3,58.0,44.0,403.464,445.89,,,,,431.39,431.623,1,2,9,9,9
2017-07-17T05:04:02.000Z,65DK20170717,-23.977,-45.082,,6.0N,10.1594/PANGAEA.891806,B,35.785,21.681,21.923,1015.79,1020.1,35.0,1017.3,58.0,44.0,403.464,444.81,,,,,430.369,430.602,1,2,9,9,9
2017-07-17T05:06:24.000Z,65DK20170717,-23.975,-45.072,,6.0N,10.1594/PANGAEA.891806,B,35.794,21.714,21.956,1015.8,1020.2,35.0,1017.3,58.0,44.0,403.464,444.53,,,,,430.124,430.357,1,2,9,9,9
2017-07-17T05:08:46.000Z,65DK20170717,-23.972,-45.062,,6.0N,10.1594/PANGAEA.891806,B,35.815,21.66,21.903,1015.74,1020.15,35.0,1017.3,59.0,44.0,403.464,443.82,,,,,429.443,429.675,1,2,9,9,9
2017-07-17T05:11:07.000Z,65DK20170717,-23.97,-45.053,,6.0N,10.1594/PANGAEA.891806,B,35.836,21.607,21.85,1015.79,1020.11,35.0,1017.3,59.0,45.0,403.464,442.68,,,,,428.349,428.581,1,2,9,9,9
2017-07-17T05:13:49.000Z,65DK20170717,-23.967,-45.042,,6.0N,10.1594/PANGAEA.891806,B,35.836,21.61,21.853,1015.81,1020.08,35.0,1017.3,60.0,45.0,403.465,441.66,,,,,427.348,427.579,1,2,9,9,9
2017-07-17T05:16:11.000Z,65DK20170717,-23.964,-45.033,,6.0N,10.1594/PANGAEA.891806,B,35.838,21.584,21.827,1015.8,1020.43,35.0,1017.3,61.0,45.0,403.465,441.91,,,,,427.752,427.984,1,2,9,9,9
2017-07-17T05:18:33.000Z,65DK20170717,-23.962,-45.023,,6.0N,10.1594/PANGAEA.891806,B,35.861,21.446,21.69,1015.83,1020.35,35.0,1017.3,62.0,45.0,403.465,442.64,,,,,428.492,428.725,1,2,9,9,9
2017-07-17T05:20:54.000Z,65DK20170717,-23.959,-45.014,,6.0N,10.1594/PANGAEA.891806,B,35.878,21.365,21.61,1015.87,1018.94,35.0,1017.3,62.0,45.0,403.465,441.2,,,,,426.533,426.767,1,2,9,9,9
2017-07-17T05:23:16.000Z,65DK20170717,-23.956,-45.004,,6.0N,10.1594/PANGAEA.891806,B,35.887,21.362,21.607,1015.81,1020.26,35.0,1017.3,63.0,45.0,403.465,439.1,,,,,425.068,425.299,1,2,9,9,9
2017-07-17T05:25:37.000Z,65DK20170717,-23.954,-44.995,,6.0N,10.1594/PANGAEA.891806,B,35.896,21.359,21.604,1015.78,1020.24,35.0,1017.3,63.0,45.0,403.465,438.32,,,,,424.306,424.537,1,2,9,9,9
2017-07-17T05:27:59.000Z,65DK20170717,-23.951,-44.985,,6.0N,10.1594/PANGAEA.891806,B,35.895,21.365,21.61,1015.84,1020.16,35.0,1017.3,63.0,45.0,403.465,437.93,,,,,423.891,424.122,1,2,9,9,9
2017-07-17T05:30:20.000Z,65DK20170717,-23.948,-44.976,,6.0N,10.1594/PANGAEA.891806,B,35.893,21.371,21.616,1015.81,1020.19,35.0,1017.3,64.0,45.0,403.466,438.32,,,,,424.278,424.51,1,2,9,9,9
2017-07-17T05:32:42.000Z,65DK20170717,-23.946,-44.966,,6.0N,10.1594/PANGAEA.891806,B,35.885,21.375,21.62,1015.8,1019.98,35.0,1017.3,65.0,46.0,403.466,437.71,,,,,423.596,423.828,1,2,9,9,9
2017-07-17T05:35:03.000Z,65DK20170717,-23.943,-44.957,,6.0N,10.1594/PANGAEA.891806,B,35.886,21.364,21.609,1015.84,1020.35,35.0,1017.3,65.0,46.0,403.466,437.27,,,,,423.332,423.564,1,2,9,9,9
2017-07-17T05:37:25.000Z,65DK20170717,-23.941,-44.948,,6.0N,10.1594/PANGAEA.891806,B,35.901,21.33,21.575,1015.87,1020.06,35.0,1017.3,66.0,46.0,403.466,438.59,,,,,424.502,424.736,1,2,9,9,9
2017-07-17T05:39:47.000Z,65DK20170717,-23.938,-44.938,,6.0N,10.1594/PANGAEA.891806,B,35.917,21.295,21.541,1015.9,1020.32,35.0,1017.3,67.0,46.0,403.466,438.54,,,,,424.581,424.815,1,2,9,9,9
2017-07-17T05:42:29.000Z,65DK20170717,-23.935,-44.928,,6.0N,10.1594/PANGAEA.891806,B,35.928,21.294,21.54,1015.85,1020.28,35.0,1017.3,68.0,46.0,403.466,433.94,,,,,420.113,420.343,1,2,9,9,9
2017-07-17T05:44:50.000Z,65DK20170717,-23.932,-44.918,,6.0N,10.1594/PANGAEA.891806,B,35.935,21.308,21.554,1015.85,1020.21,35.0,1017.3,69.0,46.0,403.467,430.16,,,,,416.419,416.645,1,2,9,9,9
2017-07-17T05:47:12.000Z,65DK20170717,-23.93,-44.909,,6.0N,10.1594/PANGAEA.891806,B,35.938,21.335,21.58,1015.81,1020.25,35.0,1017.3,69.0,46.0,403.467,427.83,,,,,414.168,414.393,1,2,9,9,9
2017-07-17T05:49:34.000Z,65DK20170717,-23.927,-44.9,,6.0N,10.1594/PANGAEA.891806,B,35.933,21.388,21.633,1015.72,1020.19,35.0,1017.3,69.0,46.0,403.467,424.89,,,,,411.273,411.495,1,2,9,9,9
2017-07-17T05:51:55.000Z,65DK20170717,-23.924,-44.891,,6.0N,10.1594/PANGAEA.891806,B,35.928,21.431,21.676,1015.72,1020.04,35.0,1017.3,69.0,46.0,403.467,421.89,,,,,408.289,408.508,1,2,9,9,9
2017-07-17T05:54:17.000Z,65DK20170717,-23.922,-44.881,,6.0N,10.1594/PANGAEA.891806,B,35.922,21.439,21.683,1015.77,1020.2,35.0,1017.3,70.0,46.0,403.467,420.88,,,,,407.373,407.592,1,2,9,9,9
2017-07-17T05:56:38.000Z,65DK20170717,-23.919,-44.872,,6.0N,10.1594/PANGAEA.891806,B,35.921,21.451,21.695,1015.85,1020.29,35.0,1017.3,71.0,46.0,403.467,421.01,,,,,407.53,407.749,1,2,9,9,9
2017-07-17T05:58:59.000Z,65DK20170717,-23.917,-44.863,,6.0N,10.1594/PANGAEA.891806,B,35.923,21.466,21.71,1015.8,1019.91,35.0,1017.3,71.0,46.0,403.468,419.78,,,,,406.177,406.396,1,2,9,9,9
2017-07-17T06:01:21.000Z,65DK20170717,-23.914,-44.854,,6.0N,10.1594/PANGAEA.891806,B,35.93,21.483,21.727,1015.78,1020.21,35.0,1019.7,72.0,46.0,403.468,417.71,,,,,404.289,404.506,1,2,9,9,9
2017-07-17T06:03:42.000Z,65DK20170717,-23.911,-44.844,,6.0N,10.1594/PANGAEA.891806,B,35.947,21.504,21.748,1015.81,1020.28,35.0,1019.7,73.0,46.0,403.468,415.55,,,,,402.218,402.432,1,2,9,9,9
2017-07-17T06:06:04.000Z,65DK20170717,-23.909,-44.835,,6.0N,10.1594/PANGAEA.891806,B,35.952,21.519,21.763,1015.76,1020.01,35.0,1019.7,73.0,45.0,403.468,414.25,,,,,400.844,401.058,1,2,9,9,9
2017-07-17T06:08:26.000Z,65DK20170717,-23.906,-44.826,,6.0N,10.1594/PANGAEA.891806,B,35.923,21.52,21.764,1015.75,1020.18,35.0,1019.7,73.0,45.0,403.468,413.26,,,,,399.954,400.167,1,2,9,9,9
2017-07-17T06:10:48.000Z,65DK20170717,-23.904,-44.817,,6.0N,10.1594/PANGAEA.891806,B,35.895,21.522,21.766,1015.68,1020.12,35.0,1019.7,73.0,46.0,403.468,413.2,,,,,399.87,400.084,1,2,9,9,9
2017-07-17T06:13:30.000Z,65DK20170717,-23.9,-44.806,,6.0N,10.1594/PANGAEA.891806,B,35.881,21.537,21.781,1015.68,1020.05,35.0,1019.7,74.0,46.0,403.469,414.44,,,,,401.033,401.249,1,2,9,9,9
2017-07-17T06:15:51.000Z,65DK20170717,-23.898,-44.797,,6.0N,10.1594/PANGAEA.891806,B,35.869,21.55,21.794,1015.58,1019.99,35.0,1019.7,75.0,46.0,403.469,415.11,,,,,401.65,401.868,1,2,9,9,9
2017-07-17T06:18:13.000Z,65DK20170717,-23.895,-44.788,,6.0N,10.1594/PANGAEA.891806,B,35.867,21.554,21.797,1015.59,1019.71,35.0,1019.7,76.0,46.0,403.469,415.28,,,,,401.699,401.918,1,2,9,9,9
2017-07-17T06:20:34.000Z,65DK20170717,-23.893,-44.779,,6.0N,10.1594/PANGAEA.891806,B,35.884,21.54,21.784,1015.51,1020.03,35.0,1019.7,76.0,46.0,403.469,414.54,,,,,401.119,401.337,1,2,9,9,9
2017-07-17T06:22:56.000Z,65DK20170717,-23.89,-44.77,,6.0N,10.1594/PANGAEA.891806,B,35.898,21.541,21.785,1015.53,1019.91,35.0,1019.7,77.0,46.0,403.469,413.33,,,,,399.899,400.117,1,2,9,9,9
2017-07-17T06:25:18.000Z,65DK20170717,-23.887,-44.761,,6.0N,10.1594/PANGAEA.891806,B,35.913,21.542,21.786,1015.55,1019.88,35.0,1019.7,77.0,46.0,403.469,412.33,,,,,398.92,399.136,1,2,9,9,9
2017-07-17T06:27:39.000Z,65DK20170717,-23.884,-44.752,,6.0N,10.1594/PANGAEA.891806,B,35.929,21.548,21.792,1015.55,1019.91,35.0,1019.7,77.0,46.0,403.47,411.45,,,,,398.078,398.294,1,2,9,9,9
2017-07-17T06:30:01.000Z,65DK20170717,-23.881,-44.743,,6.0N,10.1594/PANGAEA.891806,B,35.946,21.554,21.797,1015.43,1019.91,35.0,1019.7,78.0,46.0,403.47,410.48,,,,,397.136,397.352,1,2,9,9,9
2017-07-17T06:32:23.000Z,65DK20170717,-23.879,-44.733,,6.0N,10.1594/PANGAEA.891806,B,35.956,21.547,21.791,1015.39,1019.88,35.0,1019.7,78.0,46.0,403.47,410.03,,,,,396.692,396.908,1,2,9,9,9
2017-07-17T06:34:44.000Z,65DK20170717,-23.876,-44.724,,6.0N,10.1594/PANGAEA.891806,B,35.964,21.535,21.779,1015.41,1019.84,35.0,1019.7,79.0,46.0,403.47,409.33,,,,,396.004,396.22,1,2,9,9,9
2017-07-17T06:37:06.000Z,65DK20170717,-23.873,-44.715,,6.0N,10.1594/PANGAEA.891806,B,35.979,21.539,21.783,1015.39,1019.91,35.0,1019.7,80.0,46.0,403.47,408.03,,,,,394.773,394.988,1,2,9,9,9
2017-07-17T06:39:27.000Z,65DK20170717,-23.871,-44.706,,6.0N,10.1594/PANGAEA.891806,B,36.001,21.559,21.802,1015.37,1019.76,35.0,1019.7,80.0,46.0,403.47,406.48,,,,,393.206,393.419,1,2,9,9,9
2017-07-17T06:41:49.000Z,65DK20170717,-23.868,-44.697,,6.0N,10.1594/PANGAEA.891806,B,36.027,21.562,21.805,1015.42,1019.03,35.0,1019.7,80.0,46.0,403.471,405.7,,,,,392.162,392.375,1,2,9,9,9
2017-07-17T06:44:31.000Z,65DK20170717,-23.865,-44.687,,6.0N,10.1594/PANGAEA.891806,B,36.061,21.546,21.79,1015.39,1019.6,35.0,1019.7,81.0,46.0,403.471,405.01,,,,,391.726,391.94,1,2,9,9,9
2017-07-17T06:46:53.000Z,65DK20170717,-23.862,-44.678,,6.0N,10.1594/PANGAEA.891806,B,36.066,21.519,21.763,1015.34,1019.69,35.0,1019.7,81.0,46.0,403.471,404.83,,,,,391.6,391.813,1,2,9,9,9
2017-07-17T06:49:14.000Z,65DK20170717,-23.86,-44.669,,6.0N,10.1594/PANGAEA.891806,B,36.063,21.488,21.732,1015.33,1019.74,35.0,1019.7,81.0,46.0,403.471,404.33,,,,,391.149,391.363,1,2,9,9,9
2017-07-17T06:51:36.000Z,65DK20170717,-23.857,-44.66,,6.0N,10.1594/PANGAEA.891806,B,36.057,21.451,21.695,1015.37,1019.18,35.0,1019.7,82.0,46.0,403.471,403.48,,,,,390.124,390.337,1,2,9,9,9
2017-07-17T06:53:58.000Z,65DK20170717,-23.854,-44.651,,6.0N,10.1594/PANGAEA.891806,B,36.048,21.408,21.653,1015.4,1019.66,35.0,1019.7,82.0,46.0,403.471,402.77,,,,,389.645,389.857,1,2,9,9,9
2017-07-17T06:56:19.000Z,65DK20170717,-23.851,-44.642,,6.0N,10.1594/PANGAEA.891806,B,36.059,21.381,21.626,1015.39,1019.86,35.0,1019.7,82.0,47.0,403.472,402.35,,,,,389.328,389.541,1,2,9,9,9
2017-07-17T06:58:41.000Z,65DK20170717,-23.849,-44.632,,6.0N,10.1594/PANGAEA.891806,B,36.07,21.354,21.599,1015.32,1019.63,35.0,1019.7,82.0,47.0,403.472,401.82,,,,,388.737,388.95,1,2,9,9,9
2017-07-17T07:01:02.000Z,65DK20170717,-23.846,-44.623,,6.0N,10.1594/PANGAEA.891806,B,36.074,21.337,21.582,1015.41,1019.7,35.0,1019.7,82.0,47.0,403.472,400.73,,,,,387.718,387.93,1,2,9,9,9
2017-07-17T07:03:24.000Z,65DK20170717,-23.843,-44.614,,6.0N,10.1594/PANGAEA.891806,B,36.075,21.327,21.572,1015.45,1019.83,35.0,1019.7,82.0,47.0,403.472,400.12,,,,,387.183,387.394,1,2,9,9,9
2017-07-17T07:05:46.000Z,65DK20170717,-23.841,-44.605,,6.0N,10.1594/PANGAEA.891806,B,36.072,21.318,21.563,1015.36,1019.73,35.0,1019.7,83.0,47.0,403.472,399.62,,,,,386.664,386.875,1,2,9,9,9
2017-07-17T07:08:07.000Z,65DK20170717,-23.838,-44.596,,6.0N,10.1594/PANGAEA.891806,B,36.066,21.309,21.555,1015.42,1019.62,35.0,1019.7,83.0,47.0,403.472,399.3,,,,,386.315,386.527,1,2,9,9,9
2017-07-17T07:10:29.000Z,65DK20170717,-23.836,-44.587,,6.0N,10.1594/PANGAEA.891806,B,36.059,21.301,21.547,1015.41,1018.62,35.0,1019.7,83.0,47.0,403.472,399.21,,,,,385.842,386.056,1,2,9,9,9
2017-07-17T07:13:11.000Z,65DK20170717,-23.833,-44.576,,6.0N,10.1594/PANGAEA.891806,B,36.048,21.301,21.547,1015.35,1019.76,35.0,1019.7,83.0,47.0,403.473,399.08,,,,,386.159,386.371,1,2,9,9,9
2017-07-17T07:15:33.000Z,65DK20170717,-23.83,-44.567,,6.0N,10.1594/PANGAEA.891806,B,36.037,21.302,21.548,1015.38,1019.75,35.0,1019.7,84.0,47.0,403.473,399.06,,,,,386.135,386.348,1,2,9,9,9
2017-07-17T07:17:54.000Z,65DK20170717,-23.828,-44.558,,6.0N,10.1594/PANGAEA.891806,B,36.02,21.298,21.544,1015.44,1019.94,35.0,1019.7,84.0,48.0,403.473,399.75,,,,,386.877,387.091,1,2,9,9,9
2017-07-17T07:20:16.000Z,65DK20170717,-23.825,-44.549,,6.0N,10.1594/PANGAEA.891806,B,36.001,21.293,21.539,1015.35,1019.72,35.0,1019.7,84.0,48.0,403.473,400.46,,,,,387.479,387.695,1,2,9,9,9
2017-07-17T07:22:37.000Z,65DK20170717,-23.823,-44.54,,6.0N,10.1594/PANGAEA.891806,B,35.982,21.292,21.538,1015.44,1019.79,35.0,1019.7,84.0,48.0,403.473,401.36,,,,,388.377,388.594,1,2,9,9,9
2017-07-17T07:24:59.000Z,65DK20170717,-23.82,-44.53,,6.0N,10.1594/PANGAEA.891806,B,35.978,21.277,21.523,1015.46,1019.79,35.0,1019.7,84.0,48.0,403.473,402.07,,,,,389.069,389.288,1,2,9,9,9
2017-07-17T07:27:21.000Z,65DK20170717,-23.818,-44.521,,6.0N,10.1594/PANGAEA.891806,B,35.985,21.25,21.496,1015.42,1019.74,35.0,1019.7,85.0,49.0,403.474,402.07,,,,,389.061,389.281,1,2,9,9,9
2017-07-17T07:29:42.000Z,65DK20170717,-23.816,-44.512,,6.0N,10.1594/PANGAEA.891806,B,35.992,21.224,21.47,1015.37,1019.72,35.0,1019.7,85.0,49.0,403.474,401.71,,,,,388.716,388.936,1,2,9,9,9
2017-07-17T07:32:04.000Z,65DK20170717,-23.813,-44.503,,6.0N,10.1594/PANGAEA.891806,B,36.019,21.194,21.441,1015.51,1020.01,35.0,1019.7,85.0,49.0,403.474,401.02,,,,,388.175,388.394,1,2,9,9,9
2017-07-17T07:34:25.000Z,65DK20170717,-23.81,-44.494,,6.0N,10.1594/PANGAEA.891806,B,36.058,21.16,21.407,1015.45,1019.7,35.0,1019.7,84.0,50.0,403.474,398.85,,,,,385.97,386.187,1,2,9,9,9
2017-07-17T07:36:47.000Z,65DK20170717,-23.808,-44.485,,6.0N,10.1594/PANGAEA.891806,B,36.077,21.105,21.352,1015.45,1019.8,35.0,1019.7,84.0,50.0,403.474,397.33,,,,,384.562,384.778,1,2,9,9,9
2017-07-17T07:39:09.000Z,65DK20170717,-23.805,-44.475,,6.0N,10.1594/PANGAEA.891806,B,36.082,21.033,21.281,1015.45,1019.88,35.0,1019.7,84.0,51.0,403.474,395.85,,,,,383.192,383.406,1,2,9,9,9
2017-07-17T07:41:31.000Z,65DK20170717,-23.803,-44.466,,6.0N,10.1594/PANGAEA.891806,B,36.084,20.967,21.215,1015.4,1019.86,35.0,1019.7,84.0,51.0,403.474,392.03,,,,,379.516,379.727,1,2,9,9,9
2017-07-17T07:44:13.000Z,65DK20170717,-23.8,-44.456,,6.0N,10.1594/PANGAEA.891806,B,36.073,20.929,21.178,1015.42,1019.79,35.0,1019.7,85.0,52.0,403.475,387.56,,,,,375.18,375.386,1,2,9,9,9
2017-07-17T07:46:35.000Z,65DK20170717,-23.798,-44.447,,6.0N,10.1594/PANGAEA.891806,B,36.068,20.885,21.134,1015.45,1019.91,35.0,1019.7,85.0,52.0,403.475,385.27,,,,,373.028,373.231,1,2,9,9,9
2017-07-17T07:48:56.000Z,65DK20170717,-23.796,-44.438,,6.0N,10.1594/PANGAEA.891806,B,36.076,20.796,21.046,1015.53,1019.86,35.0,1019.7,84.0,52.0,403.475,384.4,,,,,372.203,372.406,1,2,9,9,9
2017-07-17T07:51:18.000Z,65DK20170717,-23.793,-44.429,,6.0N,10.1594/PANGAEA.891806,B,36.082,20.714,20.965,1015.59,1019.85,35.0,1019.7,84.0,53.0,403.475,381.75,,,,,369.668,369.868,1,2,9,9,9
2017-07-17T07:53:39.000Z,65DK20170717,-23.791,-44.42,,6.0N,10.1594/PANGAEA.891806,B,36.077,20.67,20.921,1015.52,1019.99,35.0,1019.7,84.0,53.0,403.475,382.69,,,,,370.647,370.849,1,2,9,9,9
2017-07-17T07:56:01.000Z,65DK20170717,-23.788,-44.411,,6.0N,10.1594/PANGAEA.891806,B,36.074,20.632,20.883,1015.66,1020.14,35.0,1019.7,84.0,54.0,403.475,384.34,,,,,372.315,372.519,1,2,9,9,9
2017-07-17T07:58:22.000Z,65DK20170717,-23.786,-44.402,,6.0N,10.1594/PANGAEA.891806,B,36.078,20.633,20.884,1015.76,1020.14,35.0,1019.7,84.0,54.0,403.475,385.28,,,,,373.224,373.43,1,2,9,9,9
2017-07-17T08:00:44.000Z,65DK20170717,-23.783,-44.393,,6.0N,10.1594/PANGAEA.891806,B,36.083,20.634,20.885,1015.85,1020.25,35.0,1019.7,84.0,55.0,403.476,385.35,,,,,373.332,373.538,1,2,9,9,9
2017-07-17T08:03:06.000Z,65DK20170717,-23.781,-44.384,,6.0N,10.1594/PANGAEA.891806,B,36.089,20.644,20.895,1015.96,1019.89,35.0,1019.7,85.0,55.0,403.476,385.51,,,,,373.347,373.555,1,2,9,9,9
2017-07-17T08:38:25.000Z,65DK20170717,-23.74,-44.249,,6.0N,10.1594/PANGAEA.891806,B,36.379,21.756,21.998,1016.35,1020.73,35.0,1022.1,86.0,59.0,403.478,405.15,,,,,392.182,392.425,1,2,9,9,9
2017-07-17T08:40:47.000Z,65DK20170717,-23.737,-44.24,,6.0N,10.1594/PANGAEA.891806,B,36.39,21.756,21.998,1016.49,1020.73,35.0,1022.1,87.0,60.0,403.478,405.1,,,,,392.133,392.377,1,2,9,9,9
2017-07-17T08:43:29.000Z,65DK20170717,-23.734,-44.229,,6.0N,10.1594/PANGAEA.891806,B,36.392,21.74,21.982,1016.53,1020.18,35.0,1022.1,87.0,60.0,403.479,404.59,,,,,391.429,391.674,1,2,9,9,9
2017-07-17T08:45:51.000Z,65DK20170717,-23.732,-44.22,,6.0N,10.1594/PANGAEA.891806,B,36.394,21.725,21.967,1016.63,1020.92,35.0,1022.1,88.0,60.0,403.479,404.4,,,,,391.542,391.787,1,2,9,9,9
2017-07-17T08:48:13.000Z,65DK20170717,-23.729,-44.211,,6.0N,10.1594/PANGAEA.891806,B,36.384,21.684,21.926,1016.59,1020.95,35.0,1022.1,88.0,60.0,403.479,404.26,,,,,391.436,391.682,1,2,9,9,9
2017-07-17T08:50:34.000Z,65DK20170717,-23.726,-44.202,,6.0N,10.1594/PANGAEA.891806,B,36.373,21.641,21.884,1016.69,1021.09,35.0,1022.1,88.0,60.0,403.479,404.08,,,,,391.336,391.582,1,2,9,9,9
2017-07-17T08:52:56.000Z,65DK20170717,-23.724,-44.192,,6.0N,10.1594/PANGAEA.891806,B,36.372,21.571,21.814,1016.68,1019.42,35.0,1022.1,89.0,61.0,403.479,403.91,,,,,390.545,390.795,1,2,9,9,9
2017-07-17T08:55:17.000Z,65DK20170717,-23.721,-44.183,,6.0N,10.1594/PANGAEA.891806,B,36.374,21.496,21.74,1016.69,1021.12,35.0,1022.1,89.0,61.0,403.479,403.58,,,,,390.927,391.175,1,2,9,9,9
2017-07-17T08:57:39.000Z,65DK20170717,-23.718,-44.174,,6.0N,10.1594/PANGAEA.891806,B,36.376,21.421,21.666,1016.73,1021.11,35.0,1022.1,90.0,61.0,403.48,403.43,,,,,390.81,391.06,1,2,9,9,9
2017-07-17T09:00:01.000Z,65DK20170717,-23.716,-44.164,,6.0N,10.1594/PANGAEA.891806,B,36.358,21.319,21.564,1016.69,1020.92,35.0,1022.1,90.0,61.0,403.48,403.74,,,,,391.08,391.331,1,2,9,9,9
2017-07-17T09:02:23.000Z,65DK20170717,-23.713,-44.155,,6.0N,10.1594/PANGAEA.891806,B,36.349,21.259,21.505,1016.69,1020.53,35.0,1022.1,90.0,61.0,403.48,405.3,,,,,392.462,392.716,1,2,9,9,9
2017-07-17T09:04:44.000Z,65DK20170717,-23.711,-44.146,,6.0N,10.1594/PANGAEA.891806,B,36.35,21.241,21.487,1016.76,1021.12,35.0,1022.1,91.0,61.0,403.48,406.3,,,,,393.67,393.926,1,2,9,9,9
2017-07-17T09:07:06.000Z,65DK20170717,-23.708,-44.136,,6.0N,10.1594/PANGAEA.891806,B,36.35,21.234,21.48,1016.78,1021.08,35.0,1022.1,91.0,61.0,403.48,406.42,,,,,393.772,394.03,1,2,9,9,9
2017-07-17T09:09:28.000Z,65DK20170717,-23.705,-44.127,,6.0N,10.1594/PANGAEA.891806,B,36.35,21.221,21.467,1016.8,1021.15,35.0,1022.1,91.0,61.0,403.48,406.12,,,,,393.514,393.772,1,2,9,9,9
2017-07-17T09:11:49.000Z,65DK20170717,-23.703,-44.118,,6.0N,10.1594/PANGAEA.891806,B,36.343,21.175,21.422,1016.8,1021.18,35.0,1022.1,91.0,61.0,403.48,405.61,,,,,393.051,393.31,1,2,9,9,9
2017-07-17T09:14:32.000Z,65DK20170717,-23.7,-44.107,,6.0N,10.1594/PANGAEA.891806,B,36.336,21.122,21.369,1016.75,1020.79,35.0,1022.1,92.0,61.0,403.481,404.27,,,,,391.622,391.881,1,2,9,9,9
2017-07-17T09:16:54.000Z,65DK20170717,-23.697,-44.097,,6.0N,10.1594/PANGAEA.891806,B,36.322,21.041,21.289,1016.81,1021.12,35.0,1022.1,92.0,61.0,403.481,402.11,,,,,389.694,389.951,1,2,9,9,9
2017-07-17T09:19:15.000Z,65DK20170717,-23.695,-44.088,,6.0N,10.1594/PANGAEA.891806,B,36.303,20.932,21.181,1016.69,1020.98,35.0,1022.1,92.0,61.0,403.481,400.03,,,,,387.671,387.926,1,2,9,9,9
2017-07-17T09:21:37.000Z,65DK20170717,-23.692,-44.079,,6.0N,10.1594/PANGAEA.891806,B,36.289,20.845,21.095,1016.82,1021.17,35.0,1022.1,92.0,61.0,403.481,398.84,,,,,386.628,386.883,1,2,9,9,9
2017-07-17T09:23:59.000Z,65DK20170717,-23.689,-44.069,,6.0N,10.1594/PANGAEA.891806,B,36.283,20.79,21.04,1016.91,1021.14,35.0,1022.1,93.0,61.0,403.481,396.29,,,,,384.168,384.421,1,2,9,9,9
2017-07-17T09:26:20.000Z,65DK20170717,-23.687,-44.06,,6.0N,10.1594/PANGAEA.891806,B,36.281,20.747,20.997,1016.61,1020.91,35.0,1022.1,93.0,61.0,403.481,395.62,,,,,383.448,383.701,1,2,9,9,9
2017-07-17T09:28:42.000Z,65DK20170717,-23.684,-44.05,,6.0N,10.1594/PANGAEA.891806,B,36.288,20.732,20.982,1016.61,1020.67,35.0,1022.1,93.0,61.0,403.482,398.48,,,,,386.13,386.388,1,2,9,9,9
2017-07-17T09:31:04.000Z,65DK20170717,-23.682,-44.041,,6.0N,10.1594/PANGAEA.891806,B,36.285,20.676,20.927,1016.56,1020.89,35.0,1022.1,93.0,61.0,403.482,396.93,,,,,384.736,384.993,1,2,9,9,9
2017-07-17T09:33:26.000Z,65DK20170717,-23.679,-44.032,,6.0N,10.1594/PANGAEA.891806,B,36.272,20.576,20.828,1016.64,1020.97,35.0,1022.1,94.0,61.0,403.482,392.16,,,,,380.187,380.438,1,2,9,9,9
2017-07-17T09:35:47.000Z,65DK20170717,-23.677,-44.023,,6.0N,10.1594/PANGAEA.891806,B,36.25,20.439,20.692,1016.63,1020.92,35.0,1022.1,94.0,61.0,403.482,386.06,,,,,374.312,374.556,1,2,9,9,9
2017-07-17T09:38:09.000Z,65DK20170717,-23.675,-44.013,,6.0N,10.1594/PANGAEA.891806,B,36.184,20.082,20.338,1016.72,1021.11,35.0,1022.1,95.0,61.0,403.482,376.3,,,,,365.061,365.293,1,2,9,9,9
2017-07-17T09:40:31.000Z,65DK20170717,-23.672,-44.004,,6.0N,10.1594/PANGAEA.891806,B,36.121,19.736,19.995,1016.7,1021.15,35.0,1022.1,96.0,61.0,403.482,370.74,,,,,359.812,360.037,1,2,9,9,9
2017-07-17T09:43:13.000Z,65DK20170717,-23.669,-43.994,,6.0N,10.1594/PANGAEA.891806,B,36.123,19.687,19.946,1016.76,1021.21,35.801,1022.1,96.0,61.0,403.483,373.71,,,,,362.73,362.961,1,2,9,9,9
2017-07-17T09:45:35.000Z,65DK20170717,-23.666,-43.985,,6.0N,10.1594/PANGAEA.891806,B,36.124,19.645,19.905,1016.79,1021.0,35.801,1022.1,97.0,61.0,403.483,385.3,,,,,373.907,374.155,1,2,9,9,9
2017-07-17T09:47:57.000Z,65DK20170717,-23.664,-43.976,,6.0N,10.1594/PANGAEA.891806,B,36.148,19.755,20.014,1016.8,1021.17,35.801,1022.1,97.0,61.0,403.483,404.04,,,,,392.102,392.376,1,2,9,9,9
2017-07-17T09:50:18.000Z,65DK20170717,-23.661,-43.967,,6.0N,10.1594/PANGAEA.891806,B,36.173,19.868,20.126,1016.82,1021.16,35.801,1022.1,97.0,61.0,403.483,416.69,,,,,404.318,404.61,1,2,9,9,9
2017-07-17T09:52:40.000Z,65DK20170717,-23.658,-43.958,,6.0N,10.1594/PANGAEA.891806,B,36.202,19.989,20.246,1016.8,1020.79,35.801,1022.1,98.0,61.0,403.483,421.85,,,,,409.118,409.419,1,2,9,9,9
2017-07-17T09:55:02.000Z,65DK20170717,-23.656,-43.949,,6.0N,10.1594/PANGAEA.891806,B,36.232,20.135,20.391,1016.79,1020.67,35.801,1022.1,98.0,61.0,403.483,421.79,,,,,408.948,409.25,1,2,9,9,9
2017-07-17T09:57:23.000Z,65DK20170717,-23.653,-43.94,,6.0N,10.1594/PANGAEA.891806,B,36.258,20.399,20.652,1016.83,1020.28,35.801,1022.1,99.0,61.0,403.483,420.15,,,,,407.085,407.387,1,2,9,9,9
2017-07-17T09:59:45.000Z,65DK20170717,-23.651,-43.931,,6.0N,10.1594/PANGAEA.891806,B,36.285,20.666,20.917,1016.88,1020.66,35.801,1022.1,99.0,61.0,403.484,415.01,,,,,402.146,402.441,1,2,9,9,9