Cruise,Station,DATE_UTC,LATITUDE,LONGITUDE,BottomDepth_m,Depth_m,press_CTD_mbar,T_degC,T_flag_W,S_corr,S_flag_W,At_umol/kg,At_flag_W,  Ct_umol/kg,Ct_flag_W,pHT_25C,pH_flag_W,Nitrate_umol/kg,Nitrate_flag_W,Phosphate_umol/kg,Phosphate_flag_W,Silicate_umol/kg,Silicate_flag_W,JD
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,331.57,335,7.5529999999999999,2,35.037999999999997,2,2317.38,2,2169.38,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,98.04,99,7.6150000000000002,2,34.777999999999999,2,2307.89,2,2161.4499999999998,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,47.54,48,8.2690000000000001,2,34.362000000000002,2,2298.86,2,2141.1,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,27.73,28,9.5150000000000006,2,33.930999999999997,2,2285.17,2,2097.7199999999998,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,7.92,8,12.695,2,32.401000000000003,2,2226.94,2,2021.74,2,,,,,,,,,2019.557534
B_H_Jul2019,1,2019-07-23,59.74,5.49,340,0,0,13.253,2,31.515999999999998,2,2161.5500000000002,2,1965.36,2,,,,,,,,,2019.557534
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,331.57,335,7.569,2,35.042999999999999,2,2315.92,2,2172.94,2,,,9.8000000000000007,2,0.74,2,5.6,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,100.02,101,8.3789999999999996,2,34.630000000000003,2,2305.1999999999998,2,2163.88,2,,,8.1999999999999993,2,0.64,2,4.5999999999999996,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,49.52,50,13.766,2,32.906999999999996,2,2265,2,2095.3000000000002,2,,,1.4,2,0.18,2,1.6,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,31.7,32,16.648,2,31.001999999999999,2,2211.89,2,2014.63,2,7.8854153780000003,2,0.1,2,0.1,2,0.9,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,10.9,11,16.908000000000001,2,30.896000000000001,2,2213.5100000000002,2,2005.55,2,7.905618574,2,0,2,0.04,2,1,2,2019.661644
B_H_Aug2019,1,2019-08-30,59.74,5.49,340,0.99,1,17.055,2,30.795000000000002,2,2203.5700000000002,2,1999.8,2,7.9131918499999996,2,0,2,7.0000000000000007E-2,2,1,2,2019.661644
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,330.58,334,7.6,2,35.006999999999998,2,2313.36,2,2176.81,2,7.724386441,2,9.7100000000000009,2,0.77,2,5.62,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,101.01,102,8.7319999999999993,2,34.61,2,2303.2600000000002,2,2165.77,2,7.7211310209999997,2,8.2200000000000006,2,0.67,2,4.93,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,49.52,50,12.417,2,33.268000000000001,2,2270.48,2,2097.9499999999998,2,7.8165407680000003,2,2.44,2,0.24,2,2.4,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,28.72,29,12.835000000000001,2,32.915999999999997,2,2260.9899999999998,2,2075.6799999999998,2,7.8394112079999996,2,1.06,2,0.16,2,1.72,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,9.91,10,12.475,2,31.529,2,2144.21,2,1976.34,2,7.8309216380000004,2,1.06,2,0.14000000000000001,2,1.21,2,2019.79863
B_H_Oct2019,1,2019-10-19,59.74,5.49,340,1.98,2,11.489000000000001,2,28.044,2,1943.5,2,1798.34,2,7.8214415989999999,2,0.56000000000000005,2,7.0000000000000007E-2,2,0.64,2,2019.79863
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,330.58,334,7.6289999999999996,2,35.009,2,2317.1498980000001,2,2176.81,2,7.7064930199999999,2,10.18,2,0.83,2,6.49,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,99.03,100,10.307,2,34.451999999999998,2,2302.6282970000002,2,2165.77,2,7.759739776,2,6.03,2,0.51,2,3.85,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,48.53,49,12.167999999999999,2,33.698,2,2288.7255500000001,2,2097.9499999999998,2,7.8186752750000004,2,2.62,2,0.23,2,2.09,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,28.72,29,11.997999999999999,2,32.875,2,2257.7218899999998,2,2075.6799999999998,2,7.8120409420000003,2,2.79,2,0.22,2,1.98,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,9.91,10,9.0649999999999995,2,30.847999999999999,2,2137.1143550000002,2,1976.34,2,7.8184232729999996,2,1.26,2,0.1,2,0.46,2,2019.864384
B_H_Nov2019,1,2019-11-12,59.74,5.49,340,1.98,2,9.4499999999999993,2,30.77,2,2125.923863,2,1798.34,2,7.813010416,2,1.48,2,0.15,2,0.57999999999999996,2,2019.864384
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,666.57,674,7.1680000000000001,2,35.110999999999997,2,2321.21,2,2189.79,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,301.91000000000003,305,7.6459999999999999,2,35.142000000000003,2,2319.5500000000002,2,2160.66,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,201.98,204,7.6609999999999996,2,35.066000000000003,2,2318.91,2,2171.5700000000002,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,125.77,127,7.6159999999999997,2,34.935000000000002,2,2316.79,2,2165.9299999999998,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,101.01,102,7.5419999999999998,2,34.820999999999998,2,2312.27,2,2159.62,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,76.260000000000005,77,7.4349999999999996,2,34.720999999999997,2,2317.11,2,2158.21,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,50.51,51,7.4729999999999999,2,34.566000000000003,2,2306.54,2,2159.84,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,30.71,31,7.8760000000000003,2,34.256,2,2297.0700000000002,2,2149.17,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,20.8,21,9.0649999999999995,2,33.552,2,2259.59,2,2086.1,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,10.9,11,13.721,2,31.773,2,2225.12,2,2026.58,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,5.94,6,13.837,2,31.706,2,2222.79,2,2025.19,2,,,,,,,,,2019.557534
B_K_Jul2019,3,2019-07-23,60.19,5.24,700,0,0,7.75,2,34.920999999999999,2,2217.62,2,2019.78,2,,,,,,,,,2019.557534
B_K_Aug2019,3,2019-08-30,60.19,5.24,700,301.91000000000003,305,7.5730000000000004,2,35.066000000000003,2,2315.89,2,2163.16,2,7.7420922240000003,2,9.1,2,0.68,2,4.4000000000000004,2,2019.661644
B_K_Aug2019,3,2019-08-30,60.19,5.24,700,201.98,204,7.6769999999999996,2,34.973999999999997,2,2314.15,2,2171.2800000000002,2,7.7395489560000001,2,9.6999999999999993,2,0.76,2,5.0999999999999996,2,2019.661644
B_K_Aug2019,3,2019-08-30,60.19,5.24,700,126.76,128,7.9790000000000001,2,34.618000000000002,2,2309.1799999999998,2,2167.85,2,8.1659807270000009,4,8.9,2,0.7,2,4.8,2,2019.661644
B_K_Aug2019,3,2019-08-30,60.19,5.24,700,102,103,8.2910000000000004,2,34.341999999999999,2,2302.39,2,2153.67,2,7.7261522569999999,2,6.9,2,0.56000000000000005,2,3.6,2,2019.661644
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,49.52,50,10.090999999999999,2,34.17,2,2299.89,2,2149.7611940000002,2,,,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,49.52,50,10.090999999999999,2,34.17,2,,,2147.4028779999999,2,7.7477,2,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,29.72,30,12.731,2,33.4,2,2286.48,2,2124.7931440000002,2,,,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,29.72,30,12.731,2,33.4,2,,,2124.7228960000002,2,7.7531999999999996,2,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,19.809999999999999,20,13.481999999999999,2,32.591000000000001,2,2252.4899999999998,2,2088.9868719999999,2,,,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,19.809999999999999,20,13.481999999999999,2,32.591000000000001,2,,,2088.6155629999998,2,7.7763,2,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,9.91,10,14.689,2,30.302,2,2116.9699999999998,2,1959.460092,2,,,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,9.91,10,14.689,2,30.302,2,,,1954.8137059999999,2,7.7651000000000003,2,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,4.95,5,14.670999999999999,2,27.629000000000001,2,1898.44,2,1745.324938,2,,,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,4.95,5,14.670999999999999,2,27.629000000000001,2,,,1747.2316619999999,2,7.8284000000000002,2,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,0.99,1,14.507,2,26.853999999999999,2,1863.54,2,1714.997989,2,,,,,,,,,2019.730137
B_K_Sep2019,3,2019-09-24,60.19,5.24,700,0.99,1,14.507,2,26.853999999999999,2,,,1718.711084,2,7.7911000000000001,2,,,,,,,2019.730137
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,663.61,671,7.3650000000000002,2,35.115000000000002,2,2321.12,2,2187.7399999999998,2,7.7120372660000003,2,10.86,2,0.83,2,7.22,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,302.89999999999998,306,7.7119999999999997,2,35.104999999999997,2,2318.02,2,2168.9,2,7.7282777070000002,2,9.56,2,0.74,2,4.88,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,302.89999999999998,306,7.7119999999999997,2,35.104999999999997,2,2320.71,2,2172.52,2,7.7294292779999996,2,9.6999999999999993,2,0.74,2,4.9400000000000004,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,201.98,204,7.8520000000000003,2,35.045000000000002,2,2314.2600000000002,2,2169.9299999999998,2,7.8242814039999997,2,9.01,2,0.7,2,4.42,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,102.01,103,8.5809999999999995,2,34.69,2,2310.2399999999998,2,2169.91,2,7.7163289610000003,2,8.19,2,0.68,2,4.8600000000000003,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,77.25,78,9.5890000000000004,2,34.369,2,2302.41,2,2156.36,2,7.7357886999999996,2,6.34,2,0.54,2,3.84,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,51.5,52,12.909000000000001,2,33.738,2,2287.1799999999998,2,2113.69,2,7.8163340269999999,2,2.2599999999999998,2,0.19,2,2.23,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,30.71,31,13.132999999999999,2,32.905000000000001,2,2269.85,2,2070.2600000000002,2,7.8626271059999997,2,0.5,2,0.1,2,1.75,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,20.8,21,13.153,2,32.704999999999998,2,2265.15,2,2065.44,2,7.8872906330000001,2,0.34,2,0.08,2,1.66,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,10.9,11,12.622999999999999,2,31.928000000000001,2,2208.38,2,2040.84,2,7.8147939329999998,2,1.44,2,0.12,2,1.51,2,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,4.95,5,11.925000000000001,2,30.256,2,,,,,,,,,,,,,2019.79863
B_K_Oct2019,3,2019-10-19,60.19,5.24,700,0.99,1,11.752000000000001,2,29.995000000000001,2,2086.57476,2,1920.32,2,7.8430321569999997,2,0.14000000000000001,2,0,2,0.46,2,2019.79863
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,661.64,669,7.3920000000000003,2,35.116,2,2319.488546,2,2186.1999999999998,2,7.694995853,2,10.3,2,0.83,2,7.15,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,301.91000000000003,305,7.8550000000000004,2,35.070999999999998,2,2314.2115979999999,2,2170.1999999999998,2,7.7333888630000001,2,9.5,2,0.71,2,4.5199999999999996,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,126.76,128,9.2710000000000008,2,34.581000000000003,2,2304.6,2,2162.62,2,7.7305370309999999,2,7.44,2,0.62,2,4.32,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,102.01,103,10.757,2,34.417000000000002,2,2301.30906,2,2142.85,2,7.7682711119999999,2,4.82,2,0.43,2,3.14,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,76.260000000000005,77,12.055,2,34.259,2,2300.4995279999998,2,2127.3200000000002,2,7.7768961169999997,2,2.89,2,0.28000000000000003,2,2.2200000000000002,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,50.51,51,12.253,2,33.491,2,2274.6974679999998,2,2105.8200000000002,2,7.7712201600000004,2,3.17,2,0.26,2,2.33,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,30.71,31,12.112,2,32.673999999999999,2,2258.2814149999999,2,2080.64,2,7.7894606399999997,2,2.2999999999999998,2,0.18,2,1.78,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,20.8,21,11.08,2,31.96,2,2225.4093419999999,2,2053.39,2,7.7871097850000002,2,2.59,2,0.16,2,1.51,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,10.9,11,10.507,2,31.635999999999999,2,2179.5198690000002,2,2016.9,2,7.7825537740000001,2,2.0499999999999998,2,0.14000000000000001,2,1.1299999999999999,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,5.94,6,9.17,2,31.189,2,2157.874667,2,1994.13,2,7.8177349290000002,2,1.47,2,0.12,2,0.98,2,2019.864384
B_K_Nov2019,3,2019-11-12,60.19,5.24,700,0.99,1,9.0310000000000006,2,31.132999999999999,2,2150.889443,2,1989.87,2,7.8167448339999996,2,1.39,2,0.09,2,0.98,2,2019.864384
B_K_Jan2018,3,2018-01-19,60.19,5.24,700,652.20000000000005,659.5,7.8289999999999997,2,35.124216050000001,2,2322.9116819999999,2,2176.2800000000002,2,,,0.35,4,,,6.64,2,2018.0506849999999
B_K_Jan2018,3,2018-01-19,60.19,5.24,700,149,150.5,8.4979999999999993,2,34.299216049999998,2,2322.9615370000001,2,2178.25,2,,,0.35,4,0.62,2,6.64,2,2018.0506849999999
B_K_Jan2018,3,2018-01-19,60.19,5.24,700,102,103,8.6110000000000007,2,34.029216050000002,2,2298.8421250000001,2,2132.0300000000002,2,,,5.14,2,0.48,2,3.5,2,2018.0506849999999
B_K_Jan2018,3,2018-01-19,60.19,5.24,700,52.5,53,7.38,2,33.394216049999997,2,2290.9851199999998,2,2126.6,2,,,4.6100000000000003,2,0.45,2,3.49,2,2018.0506849999999
B_K_Jan2018,3,2018-01-19,60.19,5.24,700,11.9,12,5.7389999999999999,2,31.259216049999999,2,2267.9724700000002,2,2110.42,2,,,4.8099999999999996,2,0.45,2,3.7,2,2018.0506849999999
B_K_Jan2018,3,2018-01-19,60.19,5.24,700,5.9,6,5.7169999999999996,2,31.189216049999999,2,2116.954444,2,1999.77,2,,,5.25,2,0.39,2,3.61,2,2018.0506849999999
B_K_Apr2018,3,2018-04-10,60.19,5.24,700,515.4,521,7.3739999999999997,2,35.15,2,2305.1999999999998,2,2158.5300000000002,2,,,10.1,2,0.7,2,4.29,2,2018.2726029999999
B_K_Apr2018,3,2018-04-10,60.19,5.24,700,108.9,110,8.1300000000000008,2,34.880000000000003,2,2310.52,2,2168.12,2,,,9.7100000000000009,2,0.8,2,5.71,2,2018.2726029999999
B_K_Apr2018,3,2018-04-10,60.19,5.24,700,49.5,50,7.8879999999999999,2,33.880000000000003,2,2286.5100000000002,2,2147.41,2,,,7.39,2,0.67,2,5.1100000000000003,2,2018.2726029999999
B_K_Apr2018,3,2018-04-10,60.19,5.24,700,29.7,30,5.9390000000000001,2,32.75,2,2254.58,2,2117.4,2,,,3.19,2,0.27,2,2.41,2,2018.2726029999999
B_K_Apr2018,3,2018-04-10,60.19,5.24,700,9.9,10,4.681,2,30.94,2,2177.17,2,2011.54,2,,,,,,,0.27,2,2018.2726029999999
B_K_Apr2018,3,2018-04-10,60.19,5.24,700,5.9,6,4.6689999999999996,2,30.83,2,2175.64,2,2010.81,2,,,0.05,2,,,0.24,2,2018.2726029999999
B_K_Aug2018,3,2018-08-10,60.19,5.24,700,659.6,667,6.7830000000000004,2,35.079000000000001,2,2319.79,2,2164.9299999999998,2,,,9.84,2,0.74,2,5.41,2,2018.606849
B_K_Aug2018,3,2018-08-10,60.19,5.24,700,102.5,104,7.59,2,34.904000000000003,2,2312.8200000000002,2,2170.7199999999998,2,,,10.1,2,0.81,2,5.72,2,2018.606849
B_K_Aug2018,3,2018-08-10,60.19,5.24,700,51.2,52,8.1080000000000005,2,34.548000000000002,2,2329.13,2,2171.7199999999998,2,,,6.47,2,0.75,2,2.78,2,2018.606849
B_K_Aug2018,3,2018-08-10,60.19,5.24,700,31.3,32,13.707000000000001,2,33.354999999999997,2,2265.16,2,2058.96,2,,,0.26,2,0.14000000000000001,2,0.42,2,2018.606849
B_K_Aug2018,3,2018-08-10,60.19,5.24,700,11.1,11,17.006,2,32.075000000000003,2,2239.5700000000002,2,2011.44,2,,,0.11,2,0.01,2,0.32,2,2018.606849
B_K_Aug2018,3,2018-08-10,60.19,5.24,700,6.4,7,16.945,2,31.931999999999999,2,2241.81,2,2010.8,2,,,0.12,2,0.01,2,0.31,2,2018.606849
B_K_Nov2018,3,2018-11-13,60.19,5.24,700,647.79999999999995,655,6.8029999999999999,2,35.08,2,2318.5,2,2190,2,,,11.56,2,0.84,2,5.88,2,2018.867123
B_K_Nov2018,3,2018-11-13,60.19,5.24,700,98,99,9.83,2,34.299999999999997,2,2305.33,2,2153.6999999999998,2,,,6.57,2,0.51,2,3.47,2,2018.867123
B_K_Nov2018,3,2018-11-13,60.19,5.24,700,46.6,47,11.571,2,33.36,2,2279.46,2,2105.67,2,,,3.3,2,0.19,2,2.1800000000000002,2,2018.867123
B_K_Nov2018,3,2018-11-13,60.19,5.24,700,31.7,32,11.765000000000001,2,33.01,2,2249.4,2,2079.84,2,,,3.31,2,0.15,2,0.93,2,2018.867123
B_K_Nov2018,3,2018-11-13,60.19,5.24,700,10.9,11,10.635,2,29.48,2,2061.17,2,1921.14,2,,,3.46,2,0.19,2,2.15,2,2018.867123
B_K_Nov2018,3,2018-11-13,60.19,5.24,700,5,5,10.625999999999999,2,29.43,2,2031.71,2,1891.17,2,,,3.25,2,0.13,2,0.75,2,2018.867123
B_L_Jan2018,2,2018-01-19,59.83,5.56,210,190.6,193,8.4659999999999993,2,34.83,2,2313.81,2,2176.46,2,,,0.35,4,,,6.63,2,2018.0506849999999
B_L_Jan2018,2,2018-01-19,59.83,5.56,210,150.5,152,9.0050000000000008,2,34.590000000000003,2,2307.3000000000002,2,2164.8200000000002,2,,,0.35,4,0.62,2,6.64,2,2018.0506849999999
B_L_Jan2018,2,2018-01-19,59.83,5.56,210,104,105,8.9390000000000001,2,34.130000000000003,2,2293.3000000000002,2,2134.21,2,,,5.14,2,0.48,2,3.5,2,2018.0506849999999
B_L_Jan2018,2,2018-01-19,59.83,5.56,210,52.5,53,7.1349999999999998,2,33.24,2,2261.9499999999998,2,2104.73,2,,,4.6100000000000003,2,0.45,2,3.49,2,2018.0506849999999
B_L_Jan2018,2,2018-01-19,59.83,5.56,210,10.8,11,5.5359999999999996,2,30.84,2,2129.1,2,1994.85,2,,,4.8,2,0.45,2,3.7,2,2018.0506849999999
B_L_Jan2018,2,2018-01-19,59.83,5.56,210,5.5,6,5.5759999999999996,2,30.8,2,2079.14,2,1953.12,2,,,5.24,2,0.39,2,3.61,2,2018.0506849999999
B_L_Apr2018,2,2018-04-10,59.83,5.56,210,192.1,194,7.7430000000000003,2,35.090000000000003,2,2311.71,2,2157.08,2,,,11.2,2,0.77,2,5.31,2,2018.2726029999999
B_L_Apr2018,2,2018-04-10,59.83,5.56,210,99,100,8.2929999999999993,2,34.770000000000003,2,2275.83,2,2181.85,2,,,9.99,2,0.8,2,6.03,2,2018.2726029999999
B_L_Apr2018,2,2018-04-10,59.83,5.56,210,47.5,48,7.3079999999999998,2,33.71,2,2286.7199999999998,2,2147.08,2,,,8.57,2,0.72,2,5.29,2,2018.2726029999999
B_L_Apr2018,2,2018-04-10,59.83,5.56,210,28.7,29,5.165,2,32.36,2,2258.66,2,2104.69,2,,,3.63,2,0.4,2,2.1800000000000002,2,2018.2726029999999
B_L_Apr2018,2,2018-04-10,59.83,5.56,210,8.9,9,4.6500000000000004,2,30.47,2,2132.1799999999998,2,1963.34,2,,,0.61,2,0.12,2,0.23,2,2018.2726029999999
B_L_Apr2018,2,2018-04-10,59.83,5.56,210,5.6,6,4.702,2,30.45,2,2125.8000000000002,2,1960.81,2,,,0.26,2,0.03,2,0,2,2018.2726029999999
B_L_Aug2018,2,2018-08-10,59.83,5.56,210,202.8,205,7.01,2,35.057000000000002,2,2318.2399999999998,2,2160.44,2,,,10.1,2,0.75,2,5.34,2,2018.606849
B_L_Aug2018,2,2018-08-10,59.83,5.56,210,101.3,102,7.7290000000000001,2,34.953000000000003,2,2315.06,2,2181.65,2,,,11.13,2,0.89,2,7.38,2,2018.606849
B_L_Aug2018,2,2018-08-10,59.83,5.56,210,50.6,51,8.8780000000000001,2,34.558999999999997,2,2302.44,2,2155.92,2,,,7.87,2,0.71,2,4.68,2,2018.606849
B_L_Aug2018,2,2018-08-10,59.83,5.56,210,30.7,31,13.95,2,33.293999999999997,2,2262.2800000000002,2,2063.7399999999998,2,,,0.82,2,0.18,2,0.37,2,2018.606849
B_L_Aug2018,2,2018-08-10,59.83,5.56,210,10.3,10,17.05,2,31.183,2,2179.92,2,1964.73,2,,,0.18,2,0.05,2,0.28000000000000003,2,2018.606849
B_L_Aug2018,2,2018-08-10,59.83,5.56,210,5.8,6,16.895,2,30.021999999999998,2,2062.9299999999998,2,1847.4,2,,,0.14000000000000001,2,0.04,2,0.26,2,2018.606849
B_L_Nov2018,2,2018-11-13,59.83,5.56,210,204,206,7.31,2,35.01,2,2314.9699999999998,2,2181.85,2,,,11.23,2,0.87,2,6.54,2,2018.867123
B_L_Nov2018,2,2018-11-13,59.83,5.56,210,103,104,9.5399999999999991,2,34.299999999999997,2,2299.62,2,2150.23,2,,,7.86,2,0.6,2,4.8,2,2018.867123
B_L_Nov2018,2,2018-11-13,59.83,5.56,210,51.5,52,10.951000000000001,2,33.31,2,2271.48,2,2098.9899999999998,2,,,4.3,2,0.28999999999999998,2,2.89,2,2018.867123
B_L_Nov2018,2,2018-11-13,59.83,5.56,210,31.7,32,11.023999999999999,2,32.96,2,2251.77,2,2076.86,2,,,3.72,2,0.24,2,2.5299999999999998,2,2018.867123
B_L_Nov2018,2,2018-11-13,59.83,5.56,210,11.9,12,11.263,2,31.94,2,2198.4299999999998,2,2059.1999999999998,2,,,3.77,2,0.22,2,2.0699999999999998,2,2018.867123
B_L_Nov2018,2,2018-11-13,59.83,5.56,210,5.9,6,10.457000000000001,2,28.32,2,1987.49,2,1861.09,2,,,3.53,2,0.14000000000000001,2,0.96,2,2018.867123
B_H_Jan2018,1,2018-01-19,59.74,5.5,340,330.6,334,8.08,2,35.01,2,2320.8200000000002,2,2181.71,2,,,0.04,4,0.92,2,7.53,2,2018.0506849999999
B_H_Jan2018,1,2018-01-19,59.74,5.5,340,148.5,150,8.923,2,34.590000000000003,2,2305.83,2,2160.84,2,,,0.11,4,0.43,2,4.33,2,2018.0506849999999
B_H_Jan2018,1,2018-01-19,59.74,5.5,340,99,100,8.7370000000000001,2,34.17,2,2288.8200000000002,2,2134.1999999999998,2,,,0.04,4,,,4.1399999999999997,2,2018.0506849999999
B_H_Jan2018,1,2018-01-19,59.74,5.5,340,48.5,49,7.2489999999999997,2,33.200000000000003,2,2260.44,2,2105.7600000000002,2,,,0.05,2,0.46,2,4.24,2,2018.0506849999999
B_H_Jan2018,1,2018-01-19,59.74,5.5,340,10.3,10,6.0529999999999999,2,32.21,2,2207.52,2,2060.2199999999998,2,,,0.04,2,0.59,2,4.6900000000000004,2,2018.0506849999999
B_H_Jan2018,1,2018-01-19,59.74,5.5,340,5,5,5.58,2,31.49,2,2165.5100000000002,2,2016.97,2,,,0.05,2,0.74,2,5.56,2,2018.0506849999999
B_H_Apr2018,1,2018-04-10,59.74,5.5,340,332.6,336,7.7290000000000001,2,35.11,2,2315.98,2,2175.7800000000002,2,,,0.04,4,,,5.12,2,2018.2726029999999
B_H_Apr2018,1,2018-04-10,59.74,5.5,340,97.1,98,8.0350000000000001,2,34.81,2,2311.08,2,2179.61,2,,,0.08,4,0.82,2,6.29,2,2018.2726029999999
B_H_Apr2018,1,2018-04-10,59.74,5.5,340,47.5,48,7.125,2,33.83,2,2285.4699999999998,2,2148.4899999999998,2,,,0.18,4,0.69,2,5.13,2,2018.2726029999999
B_H_Apr2018,1,2018-04-10,59.74,5.5,340,28.7,29,5.2430000000000003,2,32.44,2,2263.4499999999998,2,2111.6799999999998,2,,,0.14000000000000001,4,0.41,2,2.31,2,2018.2726029999999
B_H_Apr2018,1,2018-04-10,59.74,5.5,340,9.9,10,4.8310000000000004,2,30.87,2,2163.5100000000002,2,2024.22,2,,,0.08,4,0.26,2,0.96,2,2018.2726029999999
B_H_Apr2018,1,2018-04-10,59.74,5.5,340,5,5,4.8499999999999996,2,30.62,2,2142.5,2,1996.82,2,,,0.04,4,,,0.51,2,2018.2726029999999
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,335.4,339,7.0460000000000003,2,35.039000000000001,2,2322.2600000000002,2,2165.2600000000002,2,,,0.06,4,0.76,2,5.4,2,2018.606849
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,102,103,7.5919999999999996,2,34.915999999999997,2,2313.66,2,2168.9,2,,,0.09,4,0.8,2,5.8,2,2018.606849
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,51.6,52,8.0980000000000008,2,34.738,2,2307.83,2,2165.34,2,,,0.12,4,0.74,2,5.18,2,2018.606849
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,31,31,13.052,2,33.369999999999997,2,2279.04,2,2096.65,2,,,0.11,4,0.35,2,1.69,2,2018.606849
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,11.2,11,17.012,2,31.977,2,2245.7600000000002,2,2012.8,2,,,0.03,4,0.03,2,0.46,2,2018.606849
B_H_Aug2018,1,2018-08-10,59.74,5.5,340,5.8,6,16.861999999999998,2,31.143999999999998,2,2155.59,2,1933.04,2,,,0.05,4,0.03,2,0.43,2,2018.606849
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,343.4,347,7.2110000000000003,2,35.04,2,2316.6799999999998,2,2175.79,2,,,7.0000000000000007E-2,4,0.88,2,6.9,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,101,102,9.0419999999999998,2,34.479999999999997,2,2300.83,2,2149.4499999999998,2,,,0.09,4,0.66,2,5.31,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,50.5,51,10.862,2,33.409999999999997,2,2283.04,2,2102.13,2,,,0.16,4,0.28000000000000003,2,2.86,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,30.7,31,10.802,2,33.25,2,2268.88,2,2093.13,2,,,0.33,4,0.22,2,2.5299999999999998,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,10.9,11,10.763999999999999,2,31.52,2,2091.86,2,1943.14,2,,,0.27,4,0.15,2,0.89,2,2018.867123
B_H_Nov2018,1,2018-11-13,59.74,5.5,340,5.9,6,10.423999999999999,2,28.85,2,2034.54,2,1893.6,2,,,0.32,4,0.15,2,0.85,2,2018.867123
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,660.6,668,7.7249999999999996,2,35.159999999999997,2,2317.15,3,2177.04,2,,,11.98,2,0.79,2,6.67,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,507.5,513,7.7809999999999997,2,35.15,2,2316.65,3,2176.3200000000002,2,,,11.97,2,0.8,2,6.45,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,405.7,410,7.8230000000000004,2,35.159999999999997,2,2320.04,3,2175.85,2,,,11.98,2,0.81,2,6.42,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,305.89999999999998,309,8.1170000000000009,2,35.159999999999997,2,2317.15,3,2173.1999999999998,2,,,11.53,2,0.76,2,5.49,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,204,206,8.4870000000000001,2,35.07,2,2312.6999999999998,3,2169.54,2,,,10.99,2,0.74,2,5.45,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,103,104,9.1050000000000004,2,34.729999999999997,2,2295.9299999999998,3,2151.27,2,,,9.1199999999999992,2,0.61,2,4.37,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,62.4,63,8.3840000000000003,2,33.85,2,2252.5,3,2125.21,2,,,5.4,2,0.4,2,2.75,2,2017.0260000000001
B_K_Jan2017,3,2017-01-10,60.186,5.2389999999999999,700,42.6,43,8.4879999999999995,2,33.74,2,2247.0700000000002,3,2121.91,2,,,5.63,2,0.38,2,2.73,2,2017.0260000000001