Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-24T18:46:18.000Z,26NA20190424,57.39,10.742,,2020.0N,SOCATENHANCEDDOI,B,,18.58,,1007.36,,35.0,1009.8,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-24T18:50:50.000Z,26NA20190424,57.411,10.745,,2020.0N,SOCATENHANCEDDOI,B,,9.001,9.29,1007.31,1010.9,35.0,1009.8,30.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-24T18:55:44.000Z,26NA20190424,57.434,10.748,,2020.0N,SOCATENHANCEDDOI,B,,8.924,9.24,1007.27,1010.8,35.0,1009.8,31.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:00:14.000Z,26NA20190424,57.456,10.749,,2020.0N,SOCATENHANCEDDOI,B,,8.869,9.08,1007.32,1010.8,35.0,1009.8,31.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:04:45.000Z,26NA20190424,57.478,10.751,,2020.0N,SOCATENHANCEDDOI,B,,8.888,9.1,1007.37,1011.0,35.0,1009.8,31.0,55.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:09:15.000Z,26NA20190424,57.499,10.752,,2020.0N,SOCATENHANCEDDOI,B,,8.933,9.14,1007.53,1011.0,35.0,1009.8,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:13:46.000Z,26NA20190424,57.521,10.754,,2020.0N,SOCATENHANCEDDOI,B,,9.346,9.49,1007.58,1011.1,35.0,1009.8,31.0,54.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:18:16.000Z,26NA20190424,57.542,10.754,,2020.0N,SOCATENHANCEDDOI,B,,9.324,9.51,1007.6,1011.3,35.0,1009.8,30.0,53.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:19:46.000Z,26NA20190424,57.549,10.754,,2020.0N,SOCATENHANCEDDOI,B,,9.396,9.53,1007.55,1010.9,35.0,1009.8,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:21:17.000Z,26NA20190424,57.556,10.754,,2020.0N,SOCATENHANCEDDOI,B,,9.567,9.64,1007.5,1011.2,35.0,1009.8,29.0,53.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:22:47.000Z,26NA20190424,57.563,10.754,,2020.0N,SOCATENHANCEDDOI,B,,9.609,9.75,1007.61,1011.2,35.0,1009.8,28.0,52.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:24:17.000Z,26NA20190424,57.57,10.755,,2020.0N,SOCATENHANCEDDOI,B,,9.638,9.79,1007.56,1011.3,35.0,1009.8,28.0,52.0,,,,,,,,,0,9,9,9,9
2019-04-24T19:29:13.000Z,26NA20190424,57.593,10.757,,2020.0N,SOCATENHANCEDDOI,B,,9.67,9.83,1007.71,1011.3,35.0,1009.8,26.0,51.0,,397.1,,,389.0,,387.5,387.498,4,2,9,9,9
2019-04-24T19:30:46.000Z,26NA20190424,57.6,10.757,,2020.0N,SOCATENHANCEDDOI,B,,9.678,9.85,1007.73,1011.0,35.0,1009.8,26.0,51.0,,393.7,,,385.4,,383.9,383.913,4,2,9,9,9
2019-04-24T19:32:18.000Z,26NA20190424,57.607,10.758,,2020.0N,SOCATENHANCEDDOI,B,,9.67,9.85,1007.73,1011.0,35.0,1009.8,26.0,51.0,,391.4,,,383.0,,381.6,381.522,4,2,9,9,9
2019-04-24T19:33:51.000Z,26NA20190424,57.614,10.758,,2020.0N,SOCATENHANCEDDOI,B,,9.598,9.83,1007.67,1011.2,35.0,1009.8,25.0,50.0,,390.1,,,381.0,,379.5,379.528,4,2,9,9,9
2019-04-24T19:35:23.000Z,26NA20190424,57.621,10.758,,2020.0N,SOCATENHANCEDDOI,B,,9.414,9.74,1007.72,1011.3,35.0,1009.8,25.0,50.0,,389.1,,,378.6,,377.1,377.134,4,2,9,9,9
2019-04-24T19:36:56.000Z,26NA20190424,57.629,10.759,,2020.0N,SOCATENHANCEDDOI,B,,9.234,9.53,1007.74,1011.2,35.0,1009.8,25.0,50.0,,388.5,,,378.4,,377.0,376.931,4,2,9,9,9
2019-04-24T19:38:28.000Z,26NA20190424,57.636,10.76,,2020.0N,SOCATENHANCEDDOI,B,,9.133,9.41,1007.81,1011.3,35.0,1009.8,25.0,50.0,,388.1,,,378.4,,377.0,376.929,4,2,9,9,9
2019-04-24T19:40:01.000Z,26NA20190424,57.643,10.761,,2020.0N,SOCATENHANCEDDOI,B,,9.152,9.33,1007.79,1011.4,35.0,1009.8,24.0,49.0,,387.6,,,379.6,,378.1,378.125,4,2,9,9,9
2019-04-24T19:41:33.000Z,26NA20190424,57.65,10.763,,2020.0N,SOCATENHANCEDDOI,B,,9.167,9.36,1007.85,1011.3,35.0,1009.8,25.0,49.0,,387.2,,,378.9,,377.5,377.428,4,2,9,9,9
2019-04-24T19:43:06.000Z,26NA20190424,57.657,10.764,,2020.0N,SOCATENHANCEDDOI,B,,9.185,9.36,1007.74,1011.2,35.0,1009.8,25.0,49.0,,387.0,,,379.0,,377.5,377.528,4,2,9,9,9
2019-04-24T19:44:39.000Z,26NA20190424,57.664,10.765,,2020.0N,SOCATENHANCEDDOI,B,,9.194,9.38,1007.85,1011.4,35.0,1009.8,25.0,49.0,,387.3,,,379.1,,377.7,377.627,4,2,9,9,9
2019-04-24T19:46:11.000Z,26NA20190424,57.671,10.765,,2020.0N,SOCATENHANCEDDOI,B,,9.364,9.41,1007.87,1011.4,35.0,1009.8,25.0,48.0,,388.2,,,382.4,,380.9,380.918,4,2,9,9,9
2019-04-24T19:47:44.000Z,26NA20190424,57.678,10.765,,2020.0N,SOCATENHANCEDDOI,B,,9.553,9.58,1007.89,1011.4,35.0,1009.8,25.0,48.0,,390.5,,,384.9,,383.4,383.412,4,2,9,9,9
2019-04-24T19:49:38.000Z,26NA20190424,57.687,10.766,,2020.0N,SOCATENHANCEDDOI,B,,9.551,9.78,1008.02,1011.5,35.0,1009.8,25.0,48.0,,394.5,,,385.5,,384.0,384.009,4,2,9,9,9
2019-04-24T19:51:10.000Z,26NA20190424,57.694,10.766,,2020.0N,SOCATENHANCEDDOI,B,,9.49,9.71,1007.88,1011.5,35.0,1009.8,25.0,47.0,,396.6,,,387.6,,386.2,386.1,4,2,9,9,9
2019-04-24T19:52:42.000Z,26NA20190424,57.701,10.767,,2020.0N,SOCATENHANCEDDOI,B,,9.461,9.66,1008.01,1011.4,35.0,1009.8,26.0,47.0,,396.3,,,387.7,,386.2,386.199,4,2,9,9,9
2019-04-24T19:54:15.000Z,26NA20190424,57.708,10.768,,2020.0N,SOCATENHANCEDDOI,B,,9.481,9.64,1007.87,1011.4,35.0,1009.8,26.0,47.0,,395.4,,,387.5,,386.0,386.0,4,2,9,9,9
2019-04-24T19:55:49.000Z,26NA20190424,57.715,10.768,,2020.0N,SOCATENHANCEDDOI,B,,9.392,9.65,1007.92,1011.5,35.0,1009.8,26.0,47.0,,394.7,,,385.2,,383.8,383.707,4,2,9,9,9
2019-04-24T19:57:22.000Z,26NA20190424,57.722,10.77,,2020.0N,SOCATENHANCEDDOI,B,,9.401,9.57,1007.95,1011.4,35.0,1009.8,28.0,46.0,,393.8,,,385.8,,384.3,384.305,4,2,9,9,9
2019-04-24T19:58:54.000Z,26NA20190424,57.728,10.771,,2020.0N,SOCATENHANCEDDOI,B,,9.451,9.6,1007.9,1011.4,35.0,1009.8,30.0,46.0,,392.8,,,385.1,,383.6,383.609,4,2,9,9,9
2019-04-24T20:00:27.000Z,26NA20190424,57.735,10.772,,2020.0N,SOCATENHANCEDDOI,B,,9.48,9.63,1007.96,1011.4,35.0,1009.8,32.0,46.0,,392.3,,,384.6,,383.2,383.111,4,2,9,9,9
2019-04-24T20:01:59.000Z,26NA20190424,57.742,10.774,,2020.0N,SOCATENHANCEDDOI,B,,9.535,9.68,1007.86,1011.3,35.0,1009.8,34.0,46.0,,392.2,,,384.6,,383.1,383.113,4,2,9,9,9
2019-04-24T20:03:32.000Z,26NA20190424,57.749,10.775,,2020.0N,SOCATENHANCEDDOI,B,,9.554,9.72,1007.87,1011.3,35.0,1009.8,36.0,45.0,,392.5,,,384.5,,383.0,383.013,4,2,9,9,9
2019-04-24T20:05:04.000Z,26NA20190424,57.756,10.777,,2020.0N,SOCATENHANCEDDOI,B,,9.554,9.73,1007.86,1011.5,35.0,1009.8,40.0,45.0,,392.7,,,384.6,,383.1,383.113,4,2,9,9,9
2019-04-24T20:06:37.000Z,26NA20190424,57.763,10.778,,2020.0N,SOCATENHANCEDDOI,B,,9.537,9.73,1007.8,1011.3,35.0,1009.8,43.0,45.0,,392.8,,,384.3,,382.9,382.814,4,2,9,9,9
2019-04-24T20:08:09.000Z,26NA20190424,57.77,10.78,,2020.0N,SOCATENHANCEDDOI,B,,9.512,9.71,1007.93,1011.3,35.0,1009.8,46.0,44.0,,392.9,,,384.3,,382.8,382.813,4,2,9,9,9
2019-04-24T20:09:42.000Z,26NA20190424,57.777,10.782,,2020.0N,SOCATENHANCEDDOI,B,,9.471,9.67,1007.82,1011.5,35.0,1009.8,50.0,44.0,,392.7,,,384.2,,382.7,382.713,4,2,9,9,9
2019-04-24T20:11:15.000Z,26NA20190424,57.784,10.781,,2020.0N,SOCATENHANCEDDOI,B,,9.416,9.64,1008.07,1011.6,35.0,1009.8,54.0,44.0,,392.7,,,383.8,,382.4,382.313,4,2,9,9,9
2019-04-24T20:12:47.000Z,26NA20190424,57.789,10.773,,2020.0N,SOCATENHANCEDDOI,B,,9.427,9.6,1008.23,1011.6,35.0,1009.8,59.0,44.0,,392.3,,,384.3,,382.8,382.811,4,2,9,9,9
2019-04-24T20:14:20.000Z,26NA20190424,57.791,10.761,,2020.0N,SOCATENHANCEDDOI,B,,9.515,9.64,1008.19,1011.7,35.0,1009.8,61.0,44.0,,391.9,,,384.7,,383.2,383.211,4,2,9,9,9
2019-04-24T20:15:52.000Z,26NA20190424,57.793,10.748,,2020.0N,SOCATENHANCEDDOI,B,,9.557,9.72,1008.15,1011.5,35.0,1009.8,64.0,45.0,,392.0,,,384.1,,382.6,382.615,4,2,9,9,9
2019-04-24T20:17:25.000Z,26NA20190424,57.797,10.737,,2020.0N,SOCATENHANCEDDOI,B,,9.552,9.73,1008.1,1011.5,35.0,1009.8,68.0,45.0,,392.1,,,384.0,,382.5,382.515,4,2,9,9,9
2019-04-24T20:18:57.000Z,26NA20190424,57.8,10.725,,2020.0N,SOCATENHANCEDDOI,B,,9.572,9.74,1008.16,1011.6,35.0,1009.8,72.0,45.0,,392.4,,,384.4,,382.9,382.914,4,2,9,9,9
2019-04-24T20:20:30.000Z,26NA20190424,57.803,10.712,,2020.0N,SOCATENHANCEDDOI,B,,9.607,9.77,1008.16,1011.6,35.0,1009.8,74.0,46.0,,392.8,,,384.9,,383.4,383.412,4,2,9,9,9
2019-04-24T20:22:03.000Z,26NA20190424,57.805,10.699,,2020.0N,SOCATENHANCEDDOI,B,,9.643,9.78,1008.2,1011.6,35.0,1009.8,76.0,46.0,,394.2,,,386.7,,385.2,385.206,4,2,9,9,9
2019-04-24T20:23:35.000Z,26NA20190424,57.807,10.686,,2020.0N,SOCATENHANCEDDOI,B,,9.69,9.84,1008.22,1011.6,35.0,1009.8,79.0,47.0,,395.9,,,388.1,,386.7,386.602,4,2,9,9,9
2019-04-24T20:25:08.000Z,26NA20190424,57.809,10.673,,2020.0N,SOCATENHANCEDDOI,B,,9.698,9.87,1008.24,1011.7,35.0,1009.8,83.0,47.0,,397.3,,,389.1,,387.6,387.598,4,2,9,9,9
2019-04-24T20:26:40.000Z,26NA20190424,57.811,10.659,,2020.0N,SOCATENHANCEDDOI,B,,9.613,9.51,1008.24,1011.7,35.0,1009.8,86.0,48.0,,398.0,,,394.6,,393.0,393.075,4,2,9,9,9
2019-04-24T20:28:13.000Z,26NA20190424,57.811,10.645,,2020.0N,SOCATENHANCEDDOI,B,,9.286,9.67,1008.24,1011.6,35.0,1009.8,89.0,48.0,,397.8,,,386.2,,384.7,384.701,4,2,9,9,9
2019-04-24T20:29:45.000Z,26NA20190424,57.811,10.631,,2020.0N,SOCATENHANCEDDOI,B,,9.047,9.44,1008.2,1011.6,35.0,1009.8,92.0,49.0,,395.5,,,383.9,,382.4,382.405,4,2,9,9,9
2019-04-24T20:31:19.000Z,26NA20190424,57.81,10.617,,2020.0N,SOCATENHANCEDDOI,B,,8.962,9.22,1008.17,1011.6,35.0,1009.8,94.0,49.0,,392.4,,,383.1,,381.6,381.607,4,2,9,9,9
2019-04-24T20:32:52.000Z,26NA20190424,57.811,10.603,,2020.0N,SOCATENHANCEDDOI,B,,8.938,9.17,1008.15,1011.5,35.0,1009.8,96.0,50.0,,389.0,,,380.2,,378.8,378.718,4,2,9,9,9
2019-04-24T20:34:25.000Z,26NA20190424,57.811,10.589,,2020.0N,SOCATENHANCEDDOI,B,,8.915,9.14,1008.16,1011.7,35.0,1009.8,96.0,51.0,,386.9,,,378.4,,376.9,376.924,4,2,9,9,9
2019-04-24T20:35:57.000Z,26NA20190424,57.811,10.576,,2020.0N,SOCATENHANCEDDOI,B,,8.948,9.14,1008.12,1011.5,35.0,1009.8,97.0,51.0,,386.1,,,378.0,,376.6,376.527,4,2,9,9,9
2019-04-24T20:37:30.000Z,26NA20190424,57.811,10.562,,2020.0N,SOCATENHANCEDDOI,B,,8.77,9.1,1008.14,1011.5,35.0,1009.8,98.0,52.0,,385.8,,,375.6,,374.1,374.133,4,2,9,9,9
2019-04-24T20:39:02.000Z,26NA20190424,57.811,10.548,,2020.0N,SOCATENHANCEDDOI,B,,8.775,8.96,1008.13,1011.5,35.0,1009.8,99.0,52.0,,385.9,,,378.0,,376.5,376.523,4,2,9,9,9
2019-04-24T20:40:35.000Z,26NA20190424,57.81,10.534,,2020.0N,SOCATENHANCEDDOI,B,,8.617,8.99,1008.14,1011.5,35.0,1009.8,99.0,53.0,,387.1,,,376.1,,374.6,374.628,4,2,9,9,9
2019-04-24T20:42:07.000Z,26NA20190424,57.81,10.52,,2020.0N,SOCATENHANCEDDOI,B,,8.51,8.89,1008.11,1011.5,35.0,1009.8,98.0,53.0,,388.2,,,377.1,,375.7,375.622,4,2,9,9,9
2019-04-24T20:43:40.000Z,26NA20190424,57.811,10.506,,2020.0N,SOCATENHANCEDDOI,B,,8.286,8.78,1008.12,1011.5,35.0,1009.8,95.0,54.0,,389.0,,,376.1,,374.6,374.621,4,2,9,9,9
2019-04-24T20:45:13.000Z,26NA20190424,57.811,10.493,,2020.0N,SOCATENHANCEDDOI,B,,8.225,8.56,1008.09,1011.5,35.0,1009.8,91.0,55.0,,389.8,,,379.5,,378.0,378.007,4,2,9,9,9
2019-04-24T20:46:45.000Z,26NA20190424,57.812,10.479,,2020.0N,SOCATENHANCEDDOI,B,,8.016,8.38,1008.04,1011.4,35.0,1009.8,88.0,55.0,,389.7,,,379.0,,377.5,377.505,4,2,9,9,9
2019-04-24T20:48:18.000Z,26NA20190424,57.812,10.465,,2020.0N,SOCATENHANCEDDOI,B,,7.901,8.24,1008.02,1011.4,35.0,1009.8,86.0,56.0,,389.2,,,379.0,,377.5,377.503,4,2,9,9,9
2019-04-24T20:50:11.000Z,26NA20190424,57.812,10.448,,2020.0N,SOCATENHANCEDDOI,B,,7.602,7.99,1008.03,1011.4,35.0,1009.8,84.0,56.0,,388.8,,,377.8,,376.4,376.302,4,2,9,9,9
2019-04-24T20:51:44.000Z,26NA20190424,57.812,10.435,,2020.0N,SOCATENHANCEDDOI,B,,7.442,7.82,1008.01,1011.4,35.0,1009.8,83.0,57.0,,388.3,,,377.6,,376.1,376.099,4,2,9,9,9
2019-04-24T20:53:16.000Z,26NA20190424,57.812,10.421,,2020.0N,SOCATENHANCEDDOI,B,,7.281,7.61,1007.99,1011.5,35.0,1009.8,83.0,58.0,,387.1,,,377.2,,375.7,375.697,4,2,9,9,9
2019-04-24T20:54:49.000Z,26NA20190424,57.813,10.408,,2020.0N,SOCATENHANCEDDOI,B,,7.236,7.52,1007.97,1011.4,35.0,1009.8,82.0,58.0,,385.4,,,376.3,,374.8,374.8,4,2,9,9,9
2019-04-24T20:56:21.000Z,26NA20190424,57.813,10.394,,2020.0N,SOCATENHANCEDDOI,B,,7.17,7.45,1007.99,1011.4,35.0,1009.8,82.0,59.0,,383.6,,,374.6,,373.1,373.106,4,2,9,9,9
2019-04-24T20:57:54.000Z,26NA20190424,57.814,10.381,,2020.0N,SOCATENHANCEDDOI,B,,7.084,7.39,1007.97,1011.4,35.0,1009.8,81.0,59.0,,381.0,,,371.7,,370.2,370.216,4,2,9,9,9
2019-04-24T20:59:27.000Z,26NA20190424,57.814,10.367,,2020.0N,SOCATENHANCEDDOI,B,,7.067,7.31,1007.94,1011.3,35.0,1009.8,80.0,60.0,,378.2,,,370.0,,368.5,368.522,4,2,9,9,9
2019-04-24T21:00:59.000Z,26NA20190424,57.814,10.354,,2020.0N,SOCATENHANCEDDOI,B,,7.026,7.3,1007.94,1011.3,35.0,1009.8,80.0,60.0,,376.3,,,367.6,,366.1,366.131,4,2,9,9,9
2019-04-24T21:02:32.000Z,26NA20190424,57.814,10.34,,2020.0N,SOCATENHANCEDDOI,B,,7.013,7.26,1007.96,1011.3,35.0,1009.8,78.0,61.0,,374.4,,,366.1,,364.6,364.637,4,2,9,9,9
2019-04-24T21:04:04.000Z,26NA20190424,57.812,10.327,,2020.0N,SOCATENHANCEDDOI,B,,6.99,7.25,1007.95,1011.3,35.0,1009.8,77.0,61.0,,373.0,,,364.6,,363.1,363.142,4,2,9,9,9
2019-04-24T21:05:37.000Z,26NA20190424,57.811,10.313,,2020.0N,SOCATENHANCEDDOI,B,,6.929,7.2,1007.96,1011.4,35.0,1009.8,76.0,62.0,,373.2,,,364.7,,363.2,363.241,4,2,9,9,9
2019-04-24T21:07:09.000Z,26NA20190424,57.81,10.3,,2020.0N,SOCATENHANCEDDOI,B,,6.876,7.18,1007.99,1011.3,35.0,1009.8,76.0,62.0,,374.2,,,365.1,,363.6,363.638,4,2,9,9,9
2019-04-24T21:08:42.000Z,26NA20190424,57.809,10.287,,2020.0N,SOCATENHANCEDDOI,B,,6.885,7.12,1007.97,1011.4,35.0,1009.8,76.0,63.0,,375.1,,,367.1,,365.6,365.63,4,2,9,9,9
2019-04-24T21:10:15.000Z,26NA20190424,57.808,10.274,,2020.0N,SOCATENHANCEDDOI,B,,6.912,7.15,1007.99,1011.4,35.0,1009.8,76.0,63.0,,373.3,,,365.3,,363.8,363.838,4,2,9,9,9
2019-04-24T21:11:47.000Z,26NA20190424,57.807,10.26,,2020.0N,SOCATENHANCEDDOI,B,,7.072,7.16,1008.0,1011.4,35.0,1009.8,76.0,64.0,,371.8,,,366.1,,364.6,364.638,4,2,9,9,9
2019-04-24T21:13:20.000Z,26NA20190424,57.806,10.247,,2020.0N,SOCATENHANCEDDOI,B,,7.304,7.38,1007.98,1011.4,35.0,1009.8,75.0,64.0,,374.1,,,368.5,,367.1,367.033,4,2,9,9,9
2019-04-24T21:14:52.000Z,26NA20190424,57.805,10.234,,2020.0N,SOCATENHANCEDDOI,B,,7.543,7.6,1007.95,1011.3,35.0,1009.8,74.0,65.0,,383.3,,,377.8,,376.3,376.301,4,2,9,9,9
2019-04-24T21:16:25.000Z,26NA20190424,57.805,10.22,,2020.0N,SOCATENHANCEDDOI,B,,7.656,7.78,1007.89,1011.3,35.0,1009.8,73.0,65.0,,396.9,,,390.0,,388.5,388.454,4,2,9,9,9
2019-04-24T21:17:57.000Z,26NA20190424,57.804,10.207,,2020.0N,SOCATENHANCEDDOI,B,,7.72,7.89,1007.88,1011.3,35.0,1009.8,71.0,66.0,,408.8,,,400.9,,399.3,399.312,4,2,9,9,9
2019-04-24T21:19:30.000Z,26NA20190424,57.803,10.194,,2020.0N,SOCATENHANCEDDOI,B,,7.672,7.91,1007.81,1011.2,35.0,1009.8,69.0,66.0,,418.0,,,408.7,,407.1,407.081,4,2,9,9,9
2019-04-24T21:21:02.000Z,26NA20190424,57.802,10.18,,2020.0N,SOCATENHANCEDDOI,B,,7.686,7.9,1007.77,1011.2,35.0,1009.8,67.0,67.0,,422.7,,,413.8,,412.2,412.161,4,2,9,9,9
2019-04-24T21:22:35.000Z,26NA20190424,57.801,10.167,,2020.0N,SOCATENHANCEDDOI,B,,7.625,7.88,1007.75,1011.1,35.0,1009.8,66.0,67.0,,425.0,,,415.2,,413.6,413.554,4,2,9,9,9
2019-04-24T21:24:08.000Z,26NA20190424,57.8,10.153,,2020.0N,SOCATENHANCEDDOI,B,,7.58,7.83,1007.74,1011.1,35.0,1009.8,64.0,67.0,,425.4,,,415.7,,414.1,414.051,4,2,9,9,9
2019-04-24T21:25:40.000Z,26NA20190424,57.799,10.14,,2020.0N,SOCATENHANCEDDOI,B,,7.448,7.84,1007.7,1011.1,35.0,1009.8,64.0,67.0,,425.5,,,413.4,,411.8,411.757,4,2,9,9,9
2019-04-24T21:27:13.000Z,26NA20190424,57.798,10.127,,2020.0N,SOCATENHANCEDDOI,B,,7.368,7.66,1007.7,1011.1,35.0,1009.8,63.0,67.0,,426.9,,,416.5,,414.8,414.843,4,2,9,9,9
2019-04-24T21:28:45.000Z,26NA20190424,57.797,10.114,,2020.0N,SOCATENHANCEDDOI,B,,7.315,7.56,1007.69,1011.0,35.0,1009.8,62.0,67.0,,428.1,,,418.5,,416.8,416.834,4,2,9,9,9
2019-04-24T21:30:18.000Z,26NA20190424,57.796,10.1,,2020.0N,SOCATENHANCEDDOI,B,,7.253,7.53,1007.65,1011.0,35.0,1009.8,61.0,67.0,,428.6,,,418.5,,416.8,416.833,4,2,9,9,9
2019-04-24T21:31:51.000Z,26NA20190424,57.795,10.087,,2020.0N,SOCATENHANCEDDOI,B,,7.221,7.47,1007.65,1011.0,35.0,1009.8,60.0,68.0,,428.7,,,419.0,,417.4,417.33,4,2,9,9,9
2019-04-24T21:36:21.000Z,26NA20190424,57.793,10.048,,2020.0N,SOCATENHANCEDDOI,B,,7.092,7.41,1007.62,1011.1,35.0,1009.8,58.0,68.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:40:51.000Z,26NA20190424,57.792,10.009,,2020.0N,SOCATENHANCEDDOI,B,,7.027,7.27,1007.7,1011.1,35.0,1009.8,53.0,68.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:45:21.000Z,26NA20190424,57.791,9.97,,2020.0N,SOCATENHANCEDDOI,B,,7.043,7.26,1007.7,1011.1,35.0,1009.8,51.0,68.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:49:52.000Z,26NA20190424,57.791,9.931,,2020.0N,SOCATENHANCEDDOI,B,,7.144,7.32,1007.75,1011.3,35.0,1009.8,49.0,69.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:54:42.000Z,26NA20190424,57.79,9.889,,2020.0N,SOCATENHANCEDDOI,B,,7.189,7.43,1007.68,1011.1,35.0,1009.8,45.0,69.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:56:13.000Z,26NA20190424,57.79,9.876,,2020.0N,SOCATENHANCEDDOI,B,,7.305,7.43,1007.63,1011.1,35.0,1009.8,43.0,69.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:57:43.000Z,26NA20190424,57.791,9.863,,2020.0N,SOCATENHANCEDDOI,B,,7.391,7.55,1007.61,1011.0,35.0,1009.8,41.0,69.0,,,,,,,,,0,9,9,9,9
2019-04-24T21:59:13.000Z,26NA20190424,57.791,9.85,,2020.0N,SOCATENHANCEDDOI,B,,7.382,7.62,1007.62,1011.1,35.0,1009.8,39.0,69.0,,,,,,,,,0,9,9,9,9
2019-04-24T22:00:44.000Z,26NA20190424,57.792,9.837,,2020.0N,SOCATENHANCEDDOI,B,,7.678,7.7,1007.64,1011.2,35.0,1009.8,37.0,70.0,,,,,,,,,0,9,9,9,9
2019-04-24T22:05:40.000Z,26NA20190424,57.797,9.796,,2020.0N,SOCATENHANCEDDOI,B,,7.715,8.07,1007.68,1011.1,35.0,1009.8,34.0,71.0,,408.9,,,397.7,,396.2,396.125,4,2,9,9,9
2019-04-24T22:07:12.000Z,26NA20190424,57.799,9.783,,2020.0N,SOCATENHANCEDDOI,B,,7.54,7.87,1007.65,1011.2,35.0,1009.8,34.0,71.0,,409.0,,,398.4,,396.8,396.819,4,2,9,9,9
2019-04-24T22:08:45.000Z,26NA20190424,57.8,9.77,,2020.0N,SOCATENHANCEDDOI,B,,7.455,7.71,1007.65,1011.1,35.0,1009.8,35.0,71.0,,407.2,,,397.9,,396.3,396.319,4,2,9,9,9
2019-04-24T22:10:17.000Z,26NA20190424,57.802,9.757,,2020.0N,SOCATENHANCEDDOI,B,,7.547,7.69,1007.66,1011.2,35.0,1009.8,36.0,71.0,,404.0,,,396.7,,395.1,395.126,4,2,9,9,9
2019-04-24T22:11:51.000Z,26NA20190424,57.803,9.744,,2020.0N,SOCATENHANCEDDOI,B,,7.584,7.77,1007.65,1011.1,35.0,1009.8,37.0,72.0,,400.7,,,392.7,,391.1,391.143,4,2,9,9,9
2019-04-24T22:13:24.000Z,26NA20190424,57.805,9.731,,2020.0N,SOCATENHANCEDDOI,B,,7.45,7.82,1007.66,1011.1,35.0,1009.8,37.0,72.0,,398.0,,,387.0,,385.4,385.462,4,2,9,9,9
2019-04-24T22:14:56.000Z,26NA20190424,57.806,9.718,,2020.0N,SOCATENHANCEDDOI,B,,7.466,7.66,1007.68,1011.1,35.0,1009.8,38.0,72.0,,394.5,,,386.5,,384.9,384.965,4,2,9,9,9
2019-04-24T22:16:29.000Z,26NA20190424,57.808,9.706,,2020.0N,SOCATENHANCEDDOI,B,,7.471,7.7,1007.66,1011.2,35.0,1009.8,37.0,72.0,,390.6,,,382.1,,380.6,380.582,4,2,9,9,9
2019-04-24T22:18:01.000Z,26NA20190424,57.809,9.693,,2020.0N,SOCATENHANCEDDOI,B,,7.479,7.69,1007.66,1011.1,35.0,1009.8,35.0,73.0,,388.3,,,380.1,,378.6,378.59,4,2,9,9,9
2019-04-24T22:19:34.000Z,26NA20190424,57.81,9.68,,2020.0N,SOCATENHANCEDDOI,B,,7.432,7.69,1007.72,1011.2,35.0,1009.8,34.0,73.0,,386.3,,,377.5,,376.0,376.0,4,2,9,9,9
2019-04-24T22:21:06.000Z,26NA20190424,57.81,9.667,,2020.0N,SOCATENHANCEDDOI,B,,7.262,7.6,1007.66,1011.2,35.0,1009.8,35.0,73.0,,384.7,,,374.6,,373.1,373.108,4,2,9,9,9
2019-04-24T22:22:39.000Z,26NA20190424,57.81,9.653,,2020.0N,SOCATENHANCEDDOI,B,,7.23,7.49,1007.66,1011.1,35.0,1009.8,35.0,73.0,,380.4,,,371.7,,370.2,370.219,4,2,9,9,9
2019-04-24T22:24:12.000Z,26NA20190424,57.81,9.64,,2020.0N,SOCATENHANCEDDOI,B,,7.196,7.5,1007.66,1011.1,35.0,1009.8,37.0,73.0,,377.6,,,368.3,,366.8,366.832,4,2,9,9,9
2019-04-24T22:25:44.000Z,26NA20190424,57.809,9.627,,2020.0N,SOCATENHANCEDDOI,B,,7.184,7.42,1007.63,1011.0,35.0,1009.8,39.0,73.0,,375.8,,,367.6,,366.1,366.135,4,2,9,9,9
2019-04-24T22:27:17.000Z,26NA20190424,57.809,9.614,,2020.0N,SOCATENHANCEDDOI,B,,7.163,7.41,1007.59,1011.0,35.0,1009.8,42.0,73.0,,374.4,,,366.0,,364.5,364.541,4,2,9,9,9
2019-04-24T22:28:49.000Z,26NA20190424,57.809,9.601,,2020.0N,SOCATENHANCEDDOI,B,,7.146,7.38,1007.55,1011.0,35.0,1009.8,45.0,73.0,,373.7,,,365.5,,364.0,364.042,4,2,9,9,9
2019-04-24T22:30:22.000Z,26NA20190424,57.808,9.588,,2020.0N,SOCATENHANCEDDOI,B,,7.146,7.38,1007.55,1011.0,35.0,1009.8,47.0,73.0,,373.9,,,365.7,,364.2,364.241,4,2,9,9,9
2019-04-24T22:31:54.000Z,26NA20190424,57.808,9.575,,2020.0N,SOCATENHANCEDDOI,B,,7.129,7.37,1007.53,1011.0,35.0,1009.8,50.0,74.0,,375.3,,,367.0,,365.6,365.536,4,2,9,9,9
2019-04-24T22:33:27.000Z,26NA20190424,57.807,9.562,,2020.0N,SOCATENHANCEDDOI,B,,7.145,7.35,1007.51,1011.0,35.0,1009.8,52.0,74.0,,377.2,,,369.4,,367.9,367.927,4,2,9,9,9
2019-04-24T22:35:00.000Z,26NA20190424,57.807,9.549,,2020.0N,SOCATENHANCEDDOI,B,,7.134,7.39,1007.5,1010.8,35.0,1009.8,55.0,74.0,,380.3,,,371.6,,370.1,370.118,4,2,9,9,9
2019-04-24T22:36:32.000Z,26NA20190424,57.807,9.536,,2020.0N,SOCATENHANCEDDOI,B,,7.094,7.33,1007.48,1010.9,35.0,1009.8,56.0,74.0,,384.7,,,376.3,,374.8,374.798,4,2,9,9,9
2019-04-24T22:38:05.000Z,26NA20190424,57.807,9.523,,2020.0N,SOCATENHANCEDDOI,B,,7.075,7.32,1007.47,1010.9,35.0,1009.8,58.0,74.0,,386.1,,,377.4,,375.9,375.894,4,2,9,9,9
2019-04-24T22:39:37.000Z,26NA20190424,57.806,9.509,,2020.0N,SOCATENHANCEDDOI,B,,7.06,7.3,1007.43,1010.9,35.0,1009.8,59.0,74.0,,387.2,,,378.6,,377.1,377.088,4,2,9,9,9
2019-04-24T22:41:10.000Z,26NA20190424,57.805,9.496,,2020.0N,SOCATENHANCEDDOI,B,,7.041,7.29,1007.44,1010.9,35.0,1009.8,61.0,74.0,,386.9,,,378.2,,376.7,376.69,4,2,9,9,9
2019-04-24T22:42:42.000Z,26NA20190424,57.804,9.483,,2020.0N,SOCATENHANCEDDOI,B,,7.044,7.27,1007.43,1010.9,35.0,1009.8,62.0,74.0,,387.5,,,379.2,,377.7,377.686,4,2,9,9,9
2019-04-24T22:44:15.000Z,26NA20190424,57.803,9.47,,2020.0N,SOCATENHANCEDDOI,B,,7.048,7.26,1007.43,1011.0,35.0,1009.8,62.0,74.0,,388.0,,,379.9,,378.4,378.383,4,2,9,9,9
2019-04-24T22:45:47.000Z,26NA20190424,57.802,9.457,,2020.0N,SOCATENHANCEDDOI,B,,7.049,7.27,1007.38,1010.8,35.0,1009.8,63.0,75.0,,389.9,,,381.6,,380.1,380.076,4,2,9,9,9
2019-04-24T22:47:20.000Z,26NA20190424,57.801,9.444,,2020.0N,SOCATENHANCEDDOI,B,,7.184,7.28,1007.38,1010.8,35.0,1009.8,65.0,75.0,,393.0,,,386.6,,385.0,385.059,4,2,9,9,9
2019-04-24T22:48:53.000Z,26NA20190424,57.8,9.431,,2020.0N,SOCATENHANCEDDOI,B,,7.216,7.4,1007.42,1010.9,35.0,1009.8,68.0,75.0,,395.1,,,387.2,,385.6,385.657,4,2,9,9,9
2019-04-24T22:50:46.000Z,26NA20190424,57.799,9.414,,2020.0N,SOCATENHANCEDDOI,B,,7.304,7.47,1007.42,1010.8,35.0,1009.8,72.0,75.0,,393.9,,,386.3,,384.8,384.763,4,2,9,9,9
2019-04-24T22:52:19.000Z,26NA20190424,57.797,9.401,,2020.0N,SOCATENHANCEDDOI,B,,7.395,7.52,1007.36,1010.8,35.0,1009.8,75.0,75.0,,390.7,,,383.8,,382.3,382.275,4,2,9,9,9
2019-04-24T22:53:51.000Z,26NA20190424,57.797,9.388,,2020.0N,SOCATENHANCEDDOI,B,,7.448,7.62,1007.33,1010.8,35.0,1009.8,78.0,76.0,,390.3,,,382.6,,381.1,381.08,4,2,9,9,9
2019-04-24T22:55:24.000Z,26NA20190424,57.795,9.375,,2020.0N,SOCATENHANCEDDOI,B,,7.489,7.67,1007.32,1010.8,35.0,1009.8,80.0,76.0,,392.4,,,384.5,,383.0,382.974,4,2,9,9,9
2019-04-24T22:56:56.000Z,26NA20190424,57.794,9.361,,2020.0N,SOCATENHANCEDDOI,B,,7.448,7.68,1007.33,1010.7,35.0,1009.8,83.0,76.0,,391.0,,,382.3,,380.8,380.782,4,2,9,9,9
2019-04-24T22:58:29.000Z,26NA20190424,57.793,9.348,,2020.0N,SOCATENHANCEDDOI,B,,7.467,7.66,1007.29,1010.7,35.0,1009.8,85.0,76.0,,382.7,,,374.8,,373.3,373.312,4,2,9,9,9
2019-04-24T23:00:01.000Z,26NA20190424,57.792,9.335,,2020.0N,SOCATENHANCEDDOI,B,,7.474,7.69,1007.23,1010.7,35.0,1009.8,88.0,76.0,,376.3,,,368.2,,366.7,366.738,4,2,9,9,9
2019-04-24T23:01:34.000Z,26NA20190424,57.791,9.321,,2020.0N,SOCATENHANCEDDOI,B,,7.552,7.71,1007.22,1010.6,35.0,1009.8,92.0,77.0,,373.1,,,365.9,,364.4,364.449,4,2,9,9,9
2019-04-24T23:03:07.000Z,26NA20190424,57.79,9.308,,2020.0N,SOCATENHANCEDDOI,B,,7.592,7.77,1007.2,1010.6,35.0,1009.8,96.0,77.0,,372.1,,,364.6,,363.1,363.155,4,2,9,9,9
2019-04-24T23:04:39.000Z,26NA20190424,57.789,9.294,,2020.0N,SOCATENHANCEDDOI,B,,7.683,7.81,1007.16,1010.6,35.0,1009.8,100.0,77.0,,372.4,,,365.6,,364.2,364.153,4,2,9,9,9
2019-04-24T23:06:12.000Z,26NA20190424,57.788,9.281,,2020.0N,SOCATENHANCEDDOI,B,,7.679,7.89,1007.14,1010.7,35.0,1009.8,104.0,77.0,,372.5,,,364.5,,363.0,363.057,4,2,9,9,9
2019-04-24T23:07:44.000Z,26NA20190424,57.786,9.268,,2020.0N,SOCATENHANCEDDOI,B,,7.7,7.89,1007.1,1010.6,35.0,1009.8,105.0,77.0,,371.4,,,363.6,,362.2,362.161,4,2,9,9,9
2019-04-24T23:09:17.000Z,26NA20190424,57.785,9.254,,2020.0N,SOCATENHANCEDDOI,B,,7.732,7.92,1007.04,1010.5,35.0,1009.8,106.0,78.0,,371.2,,,363.5,,362.1,362.062,4,2,9,9,9