Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-10-11T08:08:49.000Z,58GS20191011,69.834,19.646,,2020.0N,SOCATENHANCEDDOI,B,33.422,7.591,8.06,996.0,996.7,35.0,996.2,-59.0,7.0,,395.0,,,376.8,,375.4,375.413,1,2,9,9,9
2019-10-11T08:10:32.000Z,58GS20191011,69.835,19.661,,2020.0N,SOCATENHANCEDDOI,B,33.422,7.586,8.05,996.0,996.5,35.0,996.2,-36.0,7.0,,395.7,,,377.5,,376.0,376.085,1,2,9,9,9
2019-10-11T08:12:15.000Z,58GS20191011,69.837,19.676,,2020.0N,SOCATENHANCEDDOI,B,33.428,7.586,8.03,996.0,996.1,35.0,996.2,-8.0,6.0,,394.7,,,376.8,,375.3,375.305,1,2,9,9,9
2019-10-11T08:13:58.000Z,58GS20191011,69.839,19.691,,2020.0N,SOCATENHANCEDDOI,B,33.432,7.575,8.03,996.0,996.1,35.0,996.2,5.0,6.0,,394.0,,,375.9,,374.5,374.465,1,2,9,9,9
2019-10-11T08:15:41.000Z,58GS20191011,69.841,19.705,,2020.0N,SOCATENHANCEDDOI,B,33.434,7.559,8.03,996.0,996.3,35.0,996.2,5.0,6.0,,393.3,,,375.0,,373.6,373.623,1,2,9,9,9
2019-10-11T08:17:24.000Z,58GS20191011,69.844,19.719,,2020.0N,SOCATENHANCEDDOI,B,33.434,7.52,8.02,996.0,996.3,35.0,996.2,6.0,5.0,,393.1,,,374.5,,373.0,372.977,1,2,9,9,9
2019-10-11T08:19:07.000Z,58GS20191011,69.847,19.731,,2020.0N,SOCATENHANCEDDOI,B,33.446,7.52,7.98,996.0,995.9,35.0,996.2,6.0,5.0,,392.8,,,374.6,,373.2,373.183,1,2,9,9,9
2019-10-11T08:20:50.000Z,58GS20191011,69.85,19.744,,2020.0N,SOCATENHANCEDDOI,B,33.495,7.632,7.97,996.0,995.6,35.0,996.2,7.0,5.0,,392.2,,,375.9,,374.4,374.43,1,2,9,9,9
2019-10-11T08:22:55.000Z,58GS20191011,69.854,19.758,,2020.0N,SOCATENHANCEDDOI,B,33.571,7.813,8.07,996.0,996.1,35.0,996.2,-0.0,4.0,,390.9,,,376.1,,374.7,374.634,1,2,9,9,9
2019-10-11T08:24:38.000Z,58GS20191011,69.858,19.768,,2020.0N,SOCATENHANCEDDOI,B,33.627,7.959,8.22,996.0,996.1,35.0,996.2,1.0,4.0,,390.1,,,375.3,,373.8,373.766,1,2,9,9,9
2019-10-11T08:26:21.000Z,58GS20191011,69.862,19.778,,2020.0N,SOCATENHANCEDDOI,B,33.685,8.073,8.36,995.0,995.7,35.0,996.2,6.0,4.0,,390.1,,,374.6,,373.1,373.168,1,2,9,9,9
2019-10-11T08:28:04.000Z,58GS20191011,69.866,19.788,,2020.0N,SOCATENHANCEDDOI,B,33.71,8.111,8.48,995.0,995.4,35.0,996.2,14.0,4.0,,390.0,,,373.0,,371.6,371.637,1,2,9,9,9
2019-10-11T08:29:47.000Z,58GS20191011,69.87,19.797,,2020.0N,SOCATENHANCEDDOI,B,33.704,8.061,8.53,995.0,995.5,35.0,996.2,20.0,4.0,,390.0,,,371.6,,370.1,370.093,1,2,9,9,9
2019-10-11T08:31:30.000Z,58GS20191011,69.874,19.806,,2020.0N,SOCATENHANCEDDOI,B,33.694,8.013,8.5,995.0,995.6,35.0,996.2,27.0,4.0,,390.0,,,371.3,,369.9,369.856,1,2,9,9,9
2019-10-11T08:33:13.000Z,58GS20191011,69.879,19.815,,2020.0N,SOCATENHANCEDDOI,B,33.678,7.948,8.47,995.0,995.5,35.0,996.2,35.0,4.0,,389.2,,,370.0,,368.6,368.522,1,2,9,9,9
2019-10-11T08:34:56.000Z,58GS20191011,69.883,19.824,,2020.0N,SOCATENHANCEDDOI,B,33.661,7.907,8.4,995.0,995.3,35.0,996.2,44.0,4.0,,388.0,,,369.2,,367.8,367.78,1,2,9,9,9
2019-10-11T08:36:39.000Z,58GS20191011,69.887,19.833,,2020.0N,SOCATENHANCEDDOI,B,33.659,7.908,8.35,995.0,995.0,35.0,996.2,56.0,4.0,,386.4,,,368.4,,366.9,366.956,1,2,9,9,9
2019-10-11T08:38:22.000Z,58GS20191011,69.891,19.842,,2020.0N,SOCATENHANCEDDOI,B,33.668,7.926,8.34,995.0,995.2,35.0,996.2,67.0,4.0,,385.1,,,367.7,,366.3,366.231,1,2,9,9,9
2019-10-11T08:40:05.000Z,58GS20191011,69.895,19.851,,2020.0N,SOCATENHANCEDDOI,B,33.661,7.919,8.36,995.0,995.3,35.0,996.2,76.0,5.0,,384.1,,,366.4,,364.9,364.895,1,2,9,9,9
2019-10-11T08:41:48.000Z,58GS20191011,69.899,19.86,,2020.0N,SOCATENHANCEDDOI,B,33.656,7.911,8.36,995.0,995.2,35.0,996.2,77.0,5.0,,383.6,,,365.6,,364.2,364.26,1,2,9,9,9
2019-10-11T08:43:32.000Z,58GS20191011,69.903,19.868,,2020.0N,SOCATENHANCEDDOI,B,33.664,7.943,8.35,995.0,995.0,35.0,996.2,80.0,5.0,,383.4,,,366.0,,364.6,364.646,1,2,9,9,9
2019-10-11T08:45:16.000Z,58GS20191011,69.908,19.877,,2020.0N,SOCATENHANCEDDOI,B,33.67,7.928,8.37,995.0,994.7,35.0,996.2,86.0,5.0,,383.1,,,365.2,,363.7,363.706,1,2,9,9,9
2019-10-11T08:46:59.000Z,58GS20191011,69.912,19.886,,2020.0N,SOCATENHANCEDDOI,B,33.648,7.887,8.37,995.0,994.9,35.0,996.2,92.0,5.0,,382.9,,,364.4,,363.0,362.96,1,2,9,9,9
2019-10-11T08:48:42.000Z,58GS20191011,69.916,19.894,,2020.0N,SOCATENHANCEDDOI,B,33.612,7.814,8.34,995.0,995.0,35.0,996.2,94.0,6.0,,383.3,,,364.1,,362.7,362.723,1,2,9,9,9
2019-10-11T08:50:25.000Z,58GS20191011,69.921,19.903,,2020.0N,SOCATENHANCEDDOI,B,33.576,7.744,8.27,995.0,994.9,35.0,996.2,92.0,6.0,,382.9,,,363.8,,362.4,362.325,1,2,9,9,9
2019-10-11T08:52:08.000Z,58GS20191011,69.925,19.912,,2020.0N,SOCATENHANCEDDOI,B,33.526,7.702,8.2,995.0,994.6,35.0,996.2,93.0,6.0,,382.2,,,363.4,,362.0,361.999,1,2,9,9,9
2019-10-11T08:53:51.000Z,58GS20191011,69.929,19.921,,2020.0N,SOCATENHANCEDDOI,B,33.481,7.675,8.15,995.0,994.6,35.0,996.2,96.0,6.0,,380.9,,,362.5,,361.1,361.131,1,2,9,9,9
2019-10-11T08:55:35.000Z,58GS20191011,69.933,19.929,,2020.0N,SOCATENHANCEDDOI,B,33.44,7.64,8.13,995.0,994.8,35.0,996.2,98.0,6.0,,379.5,,,361.1,,359.7,359.653,1,2,9,9,9
2019-10-11T08:57:18.000Z,58GS20191011,69.938,19.938,,2020.0N,SOCATENHANCEDDOI,B,33.407,7.612,8.09,995.0,994.9,35.0,996.2,102.0,7.0,,378.5,,,360.3,,358.9,358.933,1,2,9,9,9
2019-10-11T08:59:01.000Z,58GS20191011,69.942,19.947,,2020.0N,SOCATENHANCEDDOI,B,33.377,7.581,8.06,995.0,994.7,35.0,996.2,106.0,7.0,,378.1,,,359.9,,358.5,358.474,1,2,9,9,9
2019-10-11T09:00:44.000Z,58GS20191011,69.947,19.957,,2020.0N,SOCATENHANCEDDOI,B,33.36,7.574,8.03,995.0,994.3,35.0,996.2,110.0,7.0,,377.3,,,359.3,,357.9,357.926,1,2,9,9,9
2019-10-11T09:02:27.000Z,58GS20191011,69.951,19.966,,2020.0N,SOCATENHANCEDDOI,B,33.352,7.578,8.02,995.0,994.6,35.0,996.2,114.0,7.0,,376.3,,,358.7,,357.3,357.299,1,2,9,9,9
2019-10-11T09:04:10.000Z,58GS20191011,69.956,19.975,,2020.0N,SOCATENHANCEDDOI,B,33.356,7.594,8.02,996.0,994.8,35.0,996.2,112.0,7.0,,375.4,,,358.2,,356.8,356.758,1,2,9,9,9
2019-10-11T09:05:53.000Z,58GS20191011,69.96,19.983,,2020.0N,SOCATENHANCEDDOI,B,33.361,7.609,8.03,995.0,994.8,35.0,996.2,112.0,7.0,,374.8,,,357.6,,356.2,356.261,1,2,9,9,9
2019-10-11T09:07:36.000Z,58GS20191011,69.965,19.992,,2020.0N,SOCATENHANCEDDOI,B,33.373,7.642,8.05,996.0,994.4,35.0,996.2,110.0,8.0,,374.4,,,357.3,,356.0,355.928,1,2,9,9,9
2019-10-11T09:09:19.000Z,58GS20191011,69.969,20.001,,2020.0N,SOCATENHANCEDDOI,B,33.392,7.684,8.07,996.0,994.4,35.0,996.2,112.0,8.0,,374.1,,,357.4,,356.0,355.969,1,2,9,9,9
2019-10-11T09:11:02.000Z,58GS20191011,69.974,20.009,,2020.0N,SOCATENHANCEDDOI,B,33.414,7.74,8.12,996.0,994.5,35.0,996.2,119.0,8.0,,374.8,,,358.1,,356.7,356.749,1,2,9,9,9
2019-10-11T09:12:46.000Z,58GS20191011,69.978,20.017,,2020.0N,SOCATENHANCEDDOI,B,33.446,7.818,8.17,996.0,994.6,35.0,996.2,129.0,8.0,,375.4,,,359.2,,357.8,357.768,1,2,9,9,9
2019-10-11T09:14:29.000Z,58GS20191011,69.983,20.024,,2020.0N,SOCATENHANCEDDOI,B,33.53,7.95,8.23,996.0,994.5,35.0,996.2,135.0,8.0,,376.4,,,361.2,,359.8,359.764,1,2,9,9,9
2019-10-11T09:16:12.000Z,58GS20191011,69.988,20.032,,2020.0N,SOCATENHANCEDDOI,B,33.614,8.081,8.33,996.0,994.3,35.0,996.2,132.0,8.0,,377.8,,,362.8,,361.4,361.478,1,2,9,9,9
2019-10-11T09:17:55.000Z,58GS20191011,69.992,20.039,,2020.0N,SOCATENHANCEDDOI,B,33.754,8.255,8.47,995.0,994.3,35.0,996.2,131.0,8.0,,380.5,,,365.9,,364.5,364.55,1,2,9,9,9
2019-10-11T09:19:38.000Z,58GS20191011,69.997,20.047,,2020.0N,SOCATENHANCEDDOI,B,33.846,8.381,8.65,995.0,994.4,35.0,996.2,133.0,8.0,,384.0,,,368.5,,367.1,367.055,1,2,9,9,9
2019-10-11T09:21:21.000Z,58GS20191011,70.002,20.054,,2020.0N,SOCATENHANCEDDOI,B,33.92,8.458,8.78,995.0,994.5,34.064,996.2,135.0,9.0,,388.1,,,371.6,,370.1,370.147,1,2,9,9,9
2019-10-11T09:23:25.000Z,58GS20191011,70.007,20.063,,2020.0N,SOCATENHANCEDDOI,B,33.956,8.486,8.87,995.0,994.4,34.064,996.2,137.0,9.0,,393.3,,,375.5,,374.0,374.062,1,2,9,9,9
2019-10-11T09:25:08.000Z,58GS20191011,70.012,20.071,,2020.0N,SOCATENHANCEDDOI,B,33.972,8.533,8.89,995.0,994.6,34.064,996.2,140.0,9.0,,396.5,,,379.1,,377.6,377.608,1,2,9,9,9
2019-10-11T09:26:51.000Z,58GS20191011,70.017,20.078,,2020.0N,SOCATENHANCEDDOI,B,34.01,8.599,8.94,995.0,994.9,34.064,996.2,146.0,9.0,,398.1,,,381.0,,379.5,379.49,1,2,9,9,9
2019-10-11T09:28:34.000Z,58GS20191011,70.021,20.086,,2020.0N,SOCATENHANCEDDOI,B,34.047,8.665,9.0,995.0,994.9,34.064,996.2,143.0,9.0,,399.6,,,382.4,,380.9,381.0,1,2,9,9,9
2019-10-11T09:30:17.000Z,58GS20191011,70.026,20.094,,2020.0N,SOCATENHANCEDDOI,B,34.08,8.732,9.07,995.0,994.8,34.064,996.2,140.0,9.0,,400.5,,,383.2,,381.8,381.752,1,2,9,9,9
2019-10-11T09:32:00.000Z,58GS20191011,70.031,20.103,,2020.0N,SOCATENHANCEDDOI,B,34.105,8.77,9.13,995.0,994.6,34.064,996.2,139.0,9.0,,401.0,,,383.2,,381.8,381.779,1,2,9,9,9
2019-10-11T09:33:44.000Z,58GS20191011,70.035,20.111,,2020.0N,SOCATENHANCEDDOI,B,34.116,8.796,9.18,995.0,994.5,34.064,996.2,141.0,9.0,,401.2,,,383.0,,381.5,381.529,1,2,9,9,9
2019-10-11T09:35:27.000Z,58GS20191011,70.04,20.119,,2020.0N,SOCATENHANCEDDOI,B,34.13,8.804,9.21,996.0,994.8,34.064,996.2,144.0,9.0,,401.1,,,382.7,,381.2,381.187,1,2,9,9,9
2019-10-11T09:37:10.000Z,58GS20191011,70.044,20.126,,2020.0N,SOCATENHANCEDDOI,B,34.149,8.805,9.22,995.0,994.8,34.064,996.2,149.0,9.0,,401.4,,,382.7,,381.3,381.324,1,2,9,9,9
2019-10-11T09:38:53.000Z,58GS20191011,70.049,20.134,,2020.0N,SOCATENHANCEDDOI,B,34.161,8.789,9.22,996.0,994.6,34.064,996.2,157.0,9.0,,401.4,,,382.4,,381.0,380.989,1,2,9,9,9
2019-10-11T09:40:36.000Z,58GS20191011,70.054,20.142,,2020.0N,SOCATENHANCEDDOI,B,34.168,8.755,9.21,996.0,994.4,34.064,996.2,159.0,9.0,,401.1,,,381.7,,380.2,380.243,1,2,9,9,9
2019-10-11T09:42:19.000Z,58GS20191011,70.058,20.149,,2020.0N,SOCATENHANCEDDOI,B,34.174,8.74,9.18,995.0,994.5,34.064,996.2,160.0,9.0,,400.3,,,381.2,,379.8,379.773,1,2,9,9,9
2019-10-11T09:44:02.000Z,58GS20191011,70.063,20.157,,2020.0N,SOCATENHANCEDDOI,B,34.181,8.725,9.16,995.0,995.0,34.064,996.2,161.0,9.0,,400.5,,,381.7,,380.2,380.241,1,2,9,9,9
2019-10-11T09:45:45.000Z,58GS20191011,70.068,20.163,,2020.0N,SOCATENHANCEDDOI,B,34.187,8.71,9.14,995.0,994.8,34.064,996.2,166.0,9.0,,399.6,,,380.8,,379.3,379.395,1,2,9,9,9
2019-10-11T09:47:28.000Z,58GS20191011,70.072,20.17,,2020.0N,SOCATENHANCEDDOI,B,34.194,8.695,9.12,995.0,994.6,34.064,996.2,174.0,9.0,,398.4,,,379.7,,378.3,378.265,1,2,9,9,9
2019-10-11T09:49:11.000Z,58GS20191011,70.077,20.176,,2020.0N,SOCATENHANCEDDOI,B,34.19,8.671,9.11,995.0,994.3,34.064,996.2,187.0,9.0,,397.2,,,378.2,,376.8,376.79,1,2,9,9,9
2019-10-11T09:50:55.000Z,58GS20191011,70.082,20.182,,2020.0N,SOCATENHANCEDDOI,B,34.175,8.642,9.1,995.0,994.8,34.064,996.2,204.0,9.0,,395.9,,,376.9,,375.5,375.448,1,2,9,9,9
2019-10-11T09:52:38.000Z,58GS20191011,70.087,20.189,,2020.0N,SOCATENHANCEDDOI,B,34.16,8.605,9.08,995.0,994.8,34.064,996.2,210.0,9.0,,395.4,,,376.1,,374.7,374.71,1,2,9,9,9
2019-10-11T09:54:21.000Z,58GS20191011,70.091,20.195,,2020.0N,SOCATENHANCEDDOI,B,34.143,8.565,9.04,995.0,994.7,34.064,996.2,216.0,9.0,,395.5,,,376.2,,374.8,374.778,1,2,9,9,9
2019-10-11T09:56:04.000Z,58GS20191011,70.096,20.202,,2020.0N,SOCATENHANCEDDOI,B,34.13,8.533,9.0,995.0,994.5,34.064,996.2,225.0,9.0,,395.2,,,376.0,,374.5,374.555,1,2,9,9,9
2019-10-11T09:57:47.000Z,58GS20191011,70.1,20.208,,2020.0N,SOCATENHANCEDDOI,B,34.121,8.486,8.97,995.0,994.5,34.064,996.2,236.0,9.0,,394.9,,,375.4,,374.0,374.01,1,2,9,9,9
2019-10-11T09:59:30.000Z,58GS20191011,70.105,20.214,,2020.0N,SOCATENHANCEDDOI,B,34.137,8.442,8.92,995.0,994.5,34.064,996.2,250.0,9.0,,394.7,,,375.4,,373.9,373.929,1,2,9,9,9
2019-10-11T10:01:13.000Z,58GS20191011,70.11,20.22,,2020.0N,SOCATENHANCEDDOI,B,34.134,8.42,8.89,995.0,994.7,34.064,996.2,261.0,9.0,,393.7,,,374.7,,373.2,373.191,1,2,9,9,9
2019-10-11T10:02:56.000Z,58GS20191011,70.115,20.226,,2020.0N,SOCATENHANCEDDOI,B,34.137,8.437,8.85,995.0,994.5,34.064,996.2,269.0,9.0,,392.3,,,374.2,,372.7,372.697,1,2,9,9,9
2019-10-11T10:06:22.000Z,58GS20191011,70.124,20.238,,2020.0N,SOCATENHANCEDDOI,B,34.152,8.468,8.88,995.0,994.7,34.064,996.2,263.0,9.0,,390.3,,,372.3,,370.8,370.88,1,2,9,9,9
2019-10-11T10:08:05.000Z,58GS20191011,70.129,20.244,,2020.0N,SOCATENHANCEDDOI,B,34.145,8.454,8.89,995.0,994.9,34.064,996.2,259.0,9.0,,390.0,,,371.7,,370.3,370.291,1,2,9,9,9
2019-10-11T10:09:49.000Z,58GS20191011,70.134,20.249,,2020.0N,SOCATENHANCEDDOI,B,34.098,8.417,8.89,995.0,994.7,34.064,996.2,258.0,9.0,,390.5,,,371.6,,370.1,370.111,1,2,9,9,9
2019-10-11T10:11:32.000Z,58GS20191011,70.138,20.255,,2020.0N,SOCATENHANCEDDOI,B,34.046,8.4,8.85,995.0,994.6,34.064,996.2,248.0,9.0,,391.1,,,372.5,,371.0,371.013,1,2,9,9,9
2019-10-11T10:13:15.000Z,58GS20191011,70.143,20.261,,2020.0N,SOCATENHANCEDDOI,B,33.994,8.383,8.83,995.0,994.6,34.064,996.2,241.0,9.0,,391.7,,,373.1,,371.7,371.635,1,2,9,9,9
2019-10-11T10:14:58.000Z,58GS20191011,70.148,20.267,,2020.0N,SOCATENHANCEDDOI,B,33.945,8.376,8.82,995.0,994.8,34.064,996.2,239.0,9.0,,392.7,,,374.1,,372.7,372.709,1,2,9,9,9
2019-10-11T10:16:41.000Z,58GS20191011,70.153,20.273,,2020.0N,SOCATENHANCEDDOI,B,33.911,8.349,8.81,995.0,994.8,34.064,996.2,237.0,8.0,,392.7,,,373.9,,372.4,372.444,1,2,9,9,9
2019-10-11T10:18:24.000Z,58GS20191011,70.158,20.279,,2020.0N,SOCATENHANCEDDOI,B,33.896,8.345,8.79,995.0,994.6,34.064,996.2,235.0,8.0,,392.8,,,374.2,,372.7,372.72,1,2,9,9,9
2019-10-11T10:20:07.000Z,58GS20191011,70.163,20.285,,2020.0N,SOCATENHANCEDDOI,B,33.881,8.34,8.76,995.0,994.4,34.064,996.2,229.0,8.0,,392.9,,,374.6,,373.2,373.142,1,2,9,9,9
2019-10-11T10:21:50.000Z,58GS20191011,70.168,20.291,,2020.0N,SOCATENHANCEDDOI,B,33.883,8.351,8.77,995.0,994.5,34.064,996.2,211.0,8.0,,392.6,,,374.3,,372.9,372.908,1,2,9,9,9
2019-10-11T10:23:54.000Z,58GS20191011,70.174,20.298,,2020.0N,SOCATENHANCEDDOI,B,33.886,8.341,8.78,995.0,994.7,34.064,996.2,198.0,8.0,,392.9,,,374.4,,372.9,372.95,1,2,9,9,9
2019-10-11T10:25:38.000Z,58GS20191011,70.179,20.304,,2020.0N,SOCATENHANCEDDOI,B,33.889,8.33,8.77,995.0,994.7,34.064,996.2,192.0,9.0,,393.6,,,375.0,,373.6,373.602,1,2,9,9,9
2019-10-11T10:27:21.000Z,58GS20191011,70.184,20.31,,2020.0N,SOCATENHANCEDDOI,B,33.912,8.357,8.76,995.0,994.5,34.064,996.2,192.0,9.0,,393.7,,,375.6,,374.2,374.209,1,2,9,9,9
2019-10-11T10:29:04.000Z,58GS20191011,70.189,20.316,,2020.0N,SOCATENHANCEDDOI,B,33.941,8.407,8.78,995.0,994.6,34.064,996.2,182.0,9.0,,393.8,,,376.2,,374.8,374.812,1,2,9,9,9
2019-10-11T10:30:47.000Z,58GS20191011,70.194,20.322,,2020.0N,SOCATENHANCEDDOI,B,33.99,8.466,8.82,995.0,994.8,34.064,996.2,167.0,9.0,,394.2,,,377.0,,375.5,375.56,1,2,9,9,9
2019-10-11T10:32:30.000Z,58GS20191011,70.199,20.328,,2020.0N,SOCATENHANCEDDOI,B,34.05,8.6,8.89,995.0,994.8,34.064,996.2,156.0,10.0,,393.9,,,377.7,,376.3,376.272,1,2,9,9,9
2019-10-11T10:34:13.000Z,58GS20191011,70.204,20.334,,2020.0N,SOCATENHANCEDDOI,B,34.122,8.707,8.98,995.0,994.7,34.064,996.2,151.0,10.0,,393.4,,,377.4,,376.0,376.003,1,2,9,9,9
2019-10-11T10:35:56.000Z,58GS20191011,70.209,20.339,,2020.0N,SOCATENHANCEDDOI,B,34.164,8.773,9.1,995.0,994.5,34.064,996.2,154.0,10.0,,392.2,,,375.3,,373.9,373.892,1,2,9,9,9
2019-10-11T10:37:39.000Z,58GS20191011,70.214,20.345,,2020.0N,SOCATENHANCEDDOI,B,34.209,8.805,9.18,995.0,995.0,34.064,996.2,162.0,10.0,,391.2,,,373.7,,372.3,372.35,1,2,9,9,9
2019-10-11T10:39:22.000Z,58GS20191011,70.219,20.35,,2020.0N,SOCATENHANCEDDOI,B,34.246,8.822,9.22,995.0,994.8,34.064,996.2,168.0,11.0,,389.8,,,372.0,,370.6,370.57,1,2,9,9,9
2019-10-11T10:41:05.000Z,58GS20191011,70.224,20.356,,2020.0N,SOCATENHANCEDDOI,B,34.269,8.838,9.24,995.0,994.9,34.064,996.2,160.0,11.0,,389.8,,,372.0,,370.5,370.54,1,2,9,9,9
2019-10-11T10:42:48.000Z,58GS20191011,70.229,20.361,,2020.0N,SOCATENHANCEDDOI,B,34.287,8.858,9.25,995.0,994.7,34.064,996.2,155.0,11.0,,389.8,,,372.1,,370.6,370.619,1,2,9,9,9
2019-10-11T10:44:31.000Z,58GS20191011,70.234,20.367,,2020.0N,SOCATENHANCEDDOI,B,34.296,8.881,9.27,995.0,994.5,34.064,996.2,153.0,12.0,,390.0,,,372.2,,370.8,370.776,1,2,9,9,9
2019-10-11T10:46:16.000Z,58GS20191011,70.239,20.373,,2020.0N,SOCATENHANCEDDOI,B,34.301,8.896,9.3,995.0,994.7,34.064,996.2,155.0,12.0,,389.9,,,371.9,,370.5,370.512,1,2,9,9,9
2019-10-11T10:47:59.000Z,58GS20191011,70.243,20.378,,2020.0N,SOCATENHANCEDDOI,B,34.311,8.872,9.32,995.0,994.9,34.064,996.2,158.0,12.0,,390.0,,,371.4,,370.0,369.988,1,2,9,9,9
2019-10-11T10:49:42.000Z,58GS20191011,70.248,20.384,,2020.0N,SOCATENHANCEDDOI,B,34.34,8.828,9.3,995.0,994.9,34.064,996.2,165.0,13.0,,390.1,,,371.1,,369.6,369.713,1,2,9,9,9
2019-10-11T10:51:25.000Z,58GS20191011,70.253,20.389,,2020.0N,SOCATENHANCEDDOI,B,34.356,8.804,9.26,995.0,994.7,34.064,996.2,167.0,13.0,,390.5,,,371.7,,370.3,370.278,1,2,9,9,9
2019-10-11T10:53:08.000Z,58GS20191011,70.257,20.395,,2020.0N,SOCATENHANCEDDOI,B,34.371,8.781,9.23,995.0,994.8,34.064,996.2,171.0,13.0,,391.0,,,372.3,,370.9,370.908,1,2,9,9,9
2019-10-11T10:54:52.000Z,58GS20191011,70.262,20.401,,2020.0N,SOCATENHANCEDDOI,B,34.375,8.753,9.21,995.0,994.6,34.064,996.2,174.0,13.0,,391.7,,,372.8,,371.3,371.376,1,2,9,9,9
2019-10-11T10:56:35.000Z,58GS20191011,70.267,20.406,,2020.0N,SOCATENHANCEDDOI,B,34.379,8.726,9.19,995.0,994.8,34.064,996.2,178.0,14.0,,392.2,,,373.2,,371.8,371.821,1,2,9,9,9
2019-10-11T10:58:18.000Z,58GS20191011,70.271,20.412,,2020.0N,SOCATENHANCEDDOI,B,34.378,8.7,9.16,995.0,994.9,34.064,996.2,183.0,14.0,,391.6,,,372.8,,371.4,371.361,1,2,9,9,9
2019-10-11T11:00:01.000Z,58GS20191011,70.276,20.417,,2020.0N,SOCATENHANCEDDOI,B,34.383,8.669,9.13,995.0,994.8,34.064,996.2,187.0,14.0,,391.3,,,372.5,,371.1,371.031,1,2,9,9,9
2019-10-11T11:25:03.000Z,58GS20191011,70.346,20.486,,2020.0N,SOCATENHANCEDDOI,B,34.4,8.624,9.04,996.0,994.9,34.064,996.2,167.0,20.0,,,,,,,,,0,9,9,9,9
2019-10-11T11:27:24.000Z,58GS20191011,70.353,20.492,,2020.0N,SOCATENHANCEDDOI,B,34.388,8.649,9.06,995.0,995.2,34.064,996.2,163.0,21.0,,,,,,,,,0,9,9,9,9
2019-10-11T11:29:23.000Z,58GS20191011,70.358,20.498,,2020.0N,SOCATENHANCEDDOI,B,34.385,8.667,9.07,995.0,995.0,34.064,996.2,162.0,21.0,,,,,,,,,0,9,9,9,9
2019-10-11T11:31:24.000Z,58GS20191011,70.364,20.503,,2020.0N,SOCATENHANCEDDOI,B,34.382,8.678,9.09,995.0,995.0,34.064,996.2,162.0,22.0,,,,,,,,,0,9,9,9,9
2019-10-11T11:33:25.000Z,58GS20191011,70.37,20.509,,2020.0N,SOCATENHANCEDDOI,B,34.382,8.676,9.1,995.0,995.0,34.064,996.2,161.0,23.0,,,,,,,,,0,9,9,9,9
2019-10-11T11:38:25.000Z,58GS20191011,70.383,20.523,,2020.0N,SOCATENHANCEDDOI,B,34.382,8.673,9.1,995.0,994.6,34.064,996.2,162.0,25.0,,389.0,,,370.8,,369.3,369.314,1,2,9,9,9
2019-10-11T11:40:08.000Z,58GS20191011,70.388,20.528,,2020.0N,SOCATENHANCEDDOI,B,34.387,8.672,9.1,995.0,994.8,34.064,996.2,160.0,25.0,,388.9,,,370.7,,369.3,369.279,1,2,9,9,9
2019-10-11T11:41:52.000Z,58GS20191011,70.393,20.532,,2020.0N,SOCATENHANCEDDOI,B,34.397,8.678,9.1,995.0,994.6,34.064,996.2,159.0,26.0,,388.6,,,370.5,,369.0,369.013,1,2,9,9,9
2019-10-11T11:43:35.000Z,58GS20191011,70.398,20.537,,2020.0N,SOCATENHANCEDDOI,B,34.405,8.675,9.11,995.0,994.7,34.064,996.2,158.0,26.0,,389.2,,,370.8,,369.4,369.414,1,2,9,9,9
2019-10-11T11:45:18.000Z,58GS20191011,70.403,20.542,,2020.0N,SOCATENHANCEDDOI,B,34.409,8.663,9.1,995.0,994.8,34.064,996.2,157.0,27.0,,390.5,,,372.0,,370.6,370.657,1,2,9,9,9
2019-10-11T11:47:01.000Z,58GS20191011,70.407,20.547,,2020.0N,SOCATENHANCEDDOI,B,34.402,8.651,9.09,995.0,994.8,34.064,996.2,157.0,27.0,,391.4,,,372.9,,371.4,371.482,1,2,9,9,9
2019-10-11T11:48:44.000Z,58GS20191011,70.412,20.551,,2020.0N,SOCATENHANCEDDOI,B,34.39,8.662,9.08,995.0,994.9,34.064,996.2,157.0,28.0,,391.7,,,373.5,,372.1,372.138,1,2,9,9,9
2019-10-11T11:50:27.000Z,58GS20191011,70.417,20.556,,2020.0N,SOCATENHANCEDDOI,B,34.379,8.681,9.09,995.0,995.0,34.064,996.2,157.0,29.0,,390.6,,,372.7,,371.2,371.269,1,2,9,9,9
2019-10-11T11:52:10.000Z,58GS20191011,70.421,20.561,,2020.0N,SOCATENHANCEDDOI,B,34.371,8.687,9.11,995.0,994.8,34.064,996.2,155.0,29.0,,390.1,,,371.9,,370.5,370.494,1,2,9,9,9
2019-10-11T11:53:53.000Z,58GS20191011,70.426,20.566,,2020.0N,SOCATENHANCEDDOI,B,34.365,8.685,9.11,995.0,994.5,34.064,996.2,153.0,30.0,,389.0,,,370.7,,369.3,369.306,1,2,9,9,9
2019-10-11T11:55:36.000Z,58GS20191011,70.43,20.57,,2020.0N,SOCATENHANCEDDOI,B,34.367,8.678,9.11,995.0,994.7,34.064,996.2,152.0,30.0,,388.2,,,369.9,,368.5,368.512,1,2,9,9,9
2019-10-11T11:57:19.000Z,58GS20191011,70.435,20.575,,2020.0N,SOCATENHANCEDDOI,B,34.377,8.648,9.11,995.0,994.9,34.064,996.2,153.0,31.0,,387.6,,,369.0,,367.6,367.55,1,2,9,9,9
2019-10-11T11:59:02.000Z,58GS20191011,70.44,20.579,,2020.0N,SOCATENHANCEDDOI,B,34.387,8.592,9.09,995.0,994.7,34.064,996.2,154.0,31.0,,387.5,,,368.2,,366.8,366.827,1,2,9,9,9
2019-10-11T12:00:46.000Z,58GS20191011,70.445,20.584,,2020.0N,SOCATENHANCEDDOI,B,34.391,8.559,9.04,995.0,994.8,34.064,996.4,155.0,32.0,,387.7,,,368.8,,367.4,367.331,1,2,9,9,9
2019-10-11T12:02:29.000Z,58GS20191011,70.45,20.588,,2020.0N,SOCATENHANCEDDOI,B,34.391,8.532,8.99,995.0,994.9,34.064,996.4,156.0,32.0,,388.0,,,369.4,,368.0,368.024,1,2,9,9,9
2019-10-11T12:04:12.000Z,58GS20191011,70.454,20.593,,2020.0N,SOCATENHANCEDDOI,B,34.389,8.517,8.97,995.0,994.9,34.064,996.4,152.0,33.0,,388.2,,,369.7,,368.3,368.296,1,2,9,9,9
2019-10-11T12:05:55.000Z,58GS20191011,70.459,20.598,,2020.0N,SOCATENHANCEDDOI,B,34.387,8.511,8.96,996.0,995.2,34.064,996.4,148.0,34.0,,388.0,,,369.7,,368.2,368.283,1,2,9,9,9
2019-10-11T12:07:38.000Z,58GS20191011,70.464,20.602,,2020.0N,SOCATENHANCEDDOI,B,34.387,8.51,8.95,995.0,994.8,34.064,996.4,144.0,34.0,,387.8,,,369.5,,368.1,368.087,1,2,9,9,9
2019-10-11T12:09:21.000Z,58GS20191011,70.469,20.608,,2020.0N,SOCATENHANCEDDOI,B,34.384,8.508,8.94,995.0,994.6,34.064,996.4,140.0,35.0,,388.0,,,369.7,,368.3,368.33,1,2,9,9,9
2019-10-11T12:11:04.000Z,58GS20191011,70.473,20.613,,2020.0N,SOCATENHANCEDDOI,B,34.382,8.506,8.94,995.0,995.1,34.064,996.4,137.0,35.0,,388.1,,,370.0,,368.6,368.58,1,2,9,9,9
2019-10-11T12:12:47.000Z,58GS20191011,70.478,20.618,,2020.0N,SOCATENHANCEDDOI,B,34.382,8.509,8.94,995.0,995.0,34.064,996.4,133.0,36.0,,387.5,,,369.5,,368.0,368.02,1,2,9,9,9
2019-10-11T12:14:30.000Z,58GS20191011,70.483,20.623,,2020.0N,SOCATENHANCEDDOI,B,34.382,8.509,8.94,995.0,994.9,34.064,996.4,129.0,36.0,,387.7,,,369.6,,368.2,368.172,1,2,9,9,9
2019-10-11T12:16:13.000Z,58GS20191011,70.488,20.628,,2020.0N,SOCATENHANCEDDOI,B,34.381,8.501,8.94,995.0,994.8,34.064,996.4,126.0,37.0,,388.0,,,369.7,,368.2,368.295,1,2,9,9,9
2019-10-11T12:17:56.000Z,58GS20191011,70.493,20.633,,2020.0N,SOCATENHANCEDDOI,B,34.378,8.48,8.93,995.0,994.8,34.064,996.4,122.0,37.0,,388.0,,,369.6,,368.2,368.127,1,2,9,9,9
2019-10-11T12:19:39.000Z,58GS20191011,70.498,20.637,,2020.0N,SOCATENHANCEDDOI,B,34.383,8.472,8.92,995.0,995.1,34.064,996.4,118.0,38.0,,388.2,,,369.9,,368.5,368.462,1,2,9,9,9
2019-10-11T12:21:22.000Z,58GS20191011,70.503,20.642,,2020.0N,SOCATENHANCEDDOI,B,34.389,8.464,8.91,995.0,995.0,34.064,996.4,114.0,38.0,,387.6,,,369.3,,367.9,367.889,1,2,9,9,9
2019-10-11T12:23:06.000Z,58GS20191011,70.507,20.647,,2020.0N,SOCATENHANCEDDOI,B,34.395,8.46,8.9,996.0,995.1,34.064,996.4,109.0,39.0,,387.5,,,369.3,,367.9,367.928,1,2,9,9,9
2019-10-11T12:25:10.000Z,58GS20191011,70.513,20.652,,2020.0N,SOCATENHANCEDDOI,B,34.397,8.455,8.89,995.0,995.2,34.064,996.4,103.0,39.0,,387.8,,,369.8,,368.4,368.33,1,2,9,9,9
2019-10-11T12:26:53.000Z,58GS20191011,70.518,20.657,,2020.0N,SOCATENHANCEDDOI,B,34.4,8.45,8.89,995.0,994.9,34.064,996.4,99.0,40.0,,388.1,,,369.9,,368.4,368.425,1,2,9,9,9
2019-10-11T12:28:36.000Z,58GS20191011,70.523,20.662,,2020.0N,SOCATENHANCEDDOI,B,34.406,8.451,8.89,995.0,995.0,34.064,996.4,102.0,40.0,,388.2,,,370.0,,368.6,368.573,1,2,9,9,9
2019-10-11T12:30:19.000Z,58GS20191011,70.528,20.667,,2020.0N,SOCATENHANCEDDOI,B,34.412,8.452,8.89,995.0,995.0,34.064,996.4,104.0,41.0,,388.5,,,370.3,,368.9,368.874,1,2,9,9,9
2019-10-11T12:32:02.000Z,58GS20191011,70.533,20.671,,2020.0N,SOCATENHANCEDDOI,B,34.422,8.462,8.88,995.0,994.9,34.064,996.4,106.0,42.0,,389.1,,,371.2,,369.8,369.721,1,2,9,9,9
2019-10-11T12:33:45.000Z,58GS20191011,70.537,20.676,,2020.0N,SOCATENHANCEDDOI,B,34.432,8.48,8.89,995.0,994.8,34.064,996.4,109.0,42.0,,389.2,,,371.4,,369.9,369.901,1,2,9,9,9