Date/Time,DATE_UTC,TIME_UTC,LONGITUDE,Longitude QC Flag,Longitude QC Comment,LATITUDE,Latitude QC Flag,Latitude QC Comment,Depth [m],Depth [m] QC Flag,Depth [m] QC Comment,Temp [degC],Temp [degC] QC Flag,Temp [degC] QC Comment,P_sal [psu],P_sal [psu] QC Flag,P_sal [psu] QC Comment,Temperature of Equilibration [degC],Temperature of Equilibration [degC] QC Flag,Temperature of Equilibration [degC] QC Comment,Equilibrator Pressure (absolute) [hPa],Equilibrator Pressure (absolute) [hPa] QC Flag,Equilibrator Pressure (absolute) [hPa] QC Comment,H2O Mole Fraction [umol mol-1],H2O Mole Fraction [umol mol-1] QC Flag,H2O Mole Fraction [umol mol-1] QC Comment,CO2 Mole Fraction [umol mol-1],CO2 Mole Fraction [umol mol-1] QC Flag,CO2 Mole Fraction [umol mol-1] QC Comment,Atmospheric Pressure [hPa],Atmospheric Pressure [hPa] QC Flag,Atmospheric Pressure [hPa] QC Comment,Atmospheric Pressure At Sea Level [hPa],Atmosphere Water Vapour Pressure [hPa],xCO2 In Atmosphere - Calibrated In Dry Air [mol mol-1],pCO2 in atmosphere [uatm],pCO2 in atmosphere [uatm] QC Flag,pCO2 in atmosphere [uatm] QC Comment,fCO2 in atmosphere [uatm],fCO2 in atmosphere [uatm] QC Flag,fCO2 in atmosphere [uatm] QC Comment,Pressure in Equilibrator [hPa],Water-Equilibrator Temperature Difference [°C],Water Vapour Pressure [hPa],xCO2 In Water - Calibrated In Dry Air [umol mol-1],pCO2 In Water - Equilibrator Temperature [uatm],fCO2 In Water - Equilibrator Temperature [uatm],pCO2 [uatm],pCO2 [uatm] QC Flag,pCO2 [uatm] QC Comment,fCO2 [uatm],fCO2 [uatm] QC Flag,fCO2 [uatm] QC Comment
2020-05-01T05:22:49.000Z,2020-05-01,05:22:49,,4,Missing,,4,Missing,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T05:23:22.000Z,2020-05-01,05:23:22,,4,Missing,,4,Missing,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:34:05.000Z,2020-05-01,06:34:05,,4,Missing,,4,Missing,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:38:13.000Z,2020-05-01,06:38:13,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,9.260,2,,995.360,2,,,,,,,,996.570,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:40:31.000Z,2020-05-01,06:40:31,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:44:49.000Z,2020-05-01,06:44:49,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,10.640,3,Seems off,995.310,2,,,,,,,,996.650,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:49:08.000Z,2020-05-01,06:49:08,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,11.080,4,Standard deviation is too large,995.450,2,,,,,,,,996.650,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-01T06:53:28.000Z,2020-05-01,06:53:28,5.315,2,,60.398,2,,5.000,2,,,4,Missing,,4,Missing,11.430,4,Standard deviation is too large,0.000,4,zero,,,,,,,996.650,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T07:53:17.000Z,2020-05-02,07:53:17,4.650,2,,62.116,2,,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-02T07:54:06.000Z,2020-05-02,07:54:06,4.652,2,,62.119,2,,5.000,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2020-05-02T07:58:14.000Z,2020-05-02,07:58:14,4.657,2,,62.130,2,,5.000,2,,,4,Missing,,4,Missing,7.500,2,,1002.480,2,,,,,,,,1000.700,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:02:58.000Z,2020-05-02,08:02:58,4.664,2,,62.144,2,,5.000,2,,,4,Missing,,4,Missing,7.390,2,,1001.660,2,,,,,,,,1000.800,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:07:18.000Z,2020-05-02,08:07:18,4.671,2,,62.156,2,,5.000,2,,6.928,2,,33.636,2,,7.350,2,,1001.730,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:08:57.000Z,2020-05-02,08:08:57,4.673,2,,62.161,2,,5.000,2,,,4,Missing,,4,Missing,7.340,2,,1001.790,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:10:37.000Z,2020-05-02,08:10:37,4.676,2,,62.166,2,,5.000,2,,6.901,2,,33.635,2,,7.340,2,,1001.850,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:14:57.000Z,2020-05-02,08:14:57,4.682,2,,62.178,2,,5.000,2,,7.199,2,,33.543,2,,7.480,2,,1001.820,2,,,,,,,,1001.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:16:37.000Z,2020-05-02,08:16:37,4.685,2,,62.183,2,,5.000,2,,7.218,2,,33.542,2,,7.590,2,,1001.920,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:18:16.000Z,2020-05-02,08:18:16,4.687,2,,62.187,2,,5.000,2,,7.183,2,,33.558,2,,7.610,2,,1002.080,2,,,,,,,,1000.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:22:35.000Z,2020-05-02,08:22:35,4.694,2,,62.199,2,,5.000,2,,7.195,2,,33.586,2,,7.580,2,,1001.940,2,,,,,,,,1001.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:24:15.000Z,2020-05-02,08:24:15,4.696,2,,62.204,2,,5.000,2,,7.209,2,,33.587,2,,7.580,2,,0.000,4,zero,,,,,,,1001.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:25:54.000Z,2020-05-02,08:25:54,4.699,2,,62.209,2,,5.000,2,,7.191,2,,33.601,2,,7.590,2,,1002.150,2,,,,,,,,1001.100,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-02T08:30:13.000Z,2020-05-02,08:30:13,4.705,2,,62.221,2,,5.000,2,,7.301,2,,33.640,2,,7.630,2,,1002.130,2,,3.260,2,,418.420,2,,1001.100,2,,1001.100,0.010,417.759,408.520,2,,406.917,2,,,,,,,,,,,,,
2020-05-02T08:31:53.000Z,2020-05-02,08:31:53,4.707,2,,62.226,2,,5.000,2,,7.293,2,,33.637,2,,7.670,2,,1002.100,2,,3.390,2,,418.760,2,,1001.000,2,,1001.000,0.010,418.092,408.793,2,,407.189,2,,,,,,,,,,,,,
2020-05-02T08:33:32.000Z,2020-05-02,08:33:32,4.709,2,,62.231,2,,5.000,2,,7.281,2,,33.637,2,,7.670,2,,1002.140,2,,3.360,2,,418.750,2,,1001.100,2,,1001.100,0.010,418.078,408.820,2,,407.216,2,,,,,,,,,,,,,
2020-05-02T08:35:11.000Z,2020-05-02,08:35:11,4.712,2,,62.235,2,,5.000,2,,7.215,2,,33.612,2,,7.680,2,,1002.090,2,,3.300,2,,419.070,2,,1001.100,2,,1001.100,0.010,418.391,409.123,2,,407.518,2,,,,,,,,,,,,,
2020-05-02T08:36:50.000Z,2020-05-02,08:36:50,4.714,2,,62.240,2,,5.000,2,,7.285,2,,33.612,2,,7.610,2,,1002.000,2,,3.240,2,,418.500,2,,1001.100,2,,1001.100,0.010,417.820,408.585,2,,406.981,2,,,,,,,,,,,,,
2020-05-02T08:41:52.000Z,2020-05-02,08:41:52,4.721,2,,62.254,2,,5.000,2,,7.229,2,,33.630,2,,7.680,2,,1001.920,2,,2.840,2,,349.380,2,,1001.100,2,,,,,,,,,,,1001.920,0.451,0.010,349.167,341.715,340.374,335.259,2,,333.944,2,
2020-05-02T08:43:35.000Z,2020-05-02,08:43:35,4.723,2,,62.259,2,,5.000,2,,7.269,2,,33.618,2,,7.620,2,,1001.910,2,,3.010,2,,352.000,2,,1001.200,2,,,,,,,,,,,1001.910,0.351,0.010,351.764,344.267,342.915,339.195,2,,337.862,2,
2020-05-02T08:45:18.000Z,2020-05-02,08:45:18,4.726,2,,62.264,2,,5.000,2,,7.255,2,,33.632,2,,7.650,2,,1001.890,2,,2.990,2,,351.120,2,,1001.200,2,,,,,,,,,,,1001.890,0.395,0.010,350.885,343.393,342.045,337.703,2,,336.377,2,
2020-05-02T08:47:01.000Z,2020-05-02,08:47:01,4.728,2,,62.269,2,,5.000,2,,7.271,2,,33.648,2,,7.640,2,,1001.900,2,,2.940,2,,349.130,2,,1001.100,2,,,,,,,,,,,1001.900,0.369,0.010,348.903,341.460,340.119,336.165,2,,334.845,2,
2020-05-02T08:48:44.000Z,2020-05-02,08:48:44,4.730,2,,62.274,2,,5.000,2,,7.278,2,,33.650,2,,7.660,2,,1001.950,2,,2.900,2,,346.270,2,,1001.100,2,,,,,,,,,,,1001.950,0.382,0.010,346.058,338.687,337.358,333.264,2,,331.955,2,
2020-05-02T08:50:27.000Z,2020-05-02,08:50:27,4.733,2,,62.279,2,,5.000,2,,7.289,2,,33.643,2,,7.660,2,,1002.820,2,,2.860,2,,340.870,2,,1001.100,2,,,,,,,,,,,1002.820,0.371,0.010,340.690,333.726,332.415,328.535,2,,327.244,2,
2020-05-02T08:52:10.000Z,2020-05-02,08:52:10,4.735,2,,62.284,2,,5.000,2,,7.230,2,,33.624,2,,7.680,2,,1002.920,2,,2.820,2,,339.300,2,,1001.100,2,,,,,,,,,,,1002.920,0.450,0.010,339.126,332.223,330.918,325.957,2,,324.676,2,
2020-05-02T08:53:53.000Z,2020-05-02,08:53:53,4.737,2,,62.289,2,,5.000,2,,7.233,2,,33.576,2,,7.630,2,,1002.800,2,,2.790,2,,340.620,2,,1001.100,2,,,,,,,,,,,1002.800,0.397,0.010,340.431,333.473,332.162,327.923,2,,326.634,2,
2020-05-02T08:55:36.000Z,2020-05-02,08:55:36,4.740,2,,62.294,2,,5.000,2,,7.212,2,,33.540,2,,7.610,2,,1002.860,2,,2.760,2,,342.520,2,,1001.100,2,,,,,,,,,,,1002.860,0.398,0.010,342.313,335.341,334.023,329.746,2,,328.449,2,
2020-05-02T08:57:41.000Z,2020-05-02,08:57:41,4.743,2,,62.300,2,,5.000,2,,7.193,2,,33.488,2,,7.600,2,,0.000,4,zero,2.770,2,,342.940,2,,1001.200,2,,,,,,,,,,,0.000,0.407,0.010,342.724,-3.463,-3.463,-3.404,4,Equilibrator Pressure (absolute): zero,-3.404,4,Equilibrator Pressure (absolute): zero
2020-05-02T08:59:24.000Z,2020-05-02,08:59:24,4.745,2,,62.305,2,,5.000,2,,7.159,2,,33.500,2,,7.580,2,,1002.860,2,,2.730,2,,342.690,2,,1001.200,2,,,,,,,,,,,1002.860,0.421,0.010,342.470,335.502,334.183,329.575,2,,328.278,2,
2020-05-02T09:01:07.000Z,2020-05-02,09:01:07,4.747,2,,62.310,2,,5.000,2,,7.160,2,,33.497,2,,7.550,2,,1002.810,2,,2.700,2,,343.210,2,,1001.200,2,,,,,,,,,,,1002.810,0.390,0.010,342.982,335.993,334.671,330.490,2,,329.189,2,
2020-05-02T09:02:50.000Z,2020-05-02,09:02:50,4.750,2,,62.315,2,,5.000,2,,7.165,2,,33.495,2,,7.550,2,,1002.770,2,,2.680,2,,343.140,2,,1001.200,2,,,,,,,,,,,1002.770,0.385,0.010,342.907,335.907,334.585,330.482,2,,329.181,2,
2020-05-02T09:04:33.000Z,2020-05-02,09:04:33,4.752,2,,62.320,2,,5.000,2,,7.159,2,,33.504,2,,7.550,2,,1002.690,2,,2.660,2,,342.980,2,,1001.200,2,,,,,,,,,,,1002.690,0.391,0.010,342.743,335.719,334.398,330.218,2,,328.919,2,
2020-05-02T09:06:16.000Z,2020-05-02,09:06:16,4.755,2,,62.325,2,,5.000,2,,7.160,2,,33.516,2,,7.550,2,,1002.670,2,,2.640,2,,343.520,2,,1001.300,2,,,,,,,,,,,1002.670,0.390,0.010,343.274,336.232,334.909,330.728,2,,329.426,2,
2020-05-02T09:07:59.000Z,2020-05-02,09:07:59,4.757,2,,62.330,2,,5.000,2,,7.166,2,,33.519,2,,7.550,2,,1002.650,2,,2.630,2,,344.530,2,,1001.200,2,,,,,,,,,,,1002.650,0.384,0.010,344.272,337.203,335.876,331.766,2,,330.461,2,
2020-05-02T09:09:42.000Z,2020-05-02,09:09:42,4.760,2,,62.335,2,,5.000,2,,7.168,2,,33.531,2,,7.550,2,,1002.640,2,,2.610,2,,345.420,2,,1001.300,2,,,,,,,,,,,1002.640,0.382,0.010,345.150,338.060,336.730,332.636,2,,331.328,2,
2020-05-02T09:11:25.000Z,2020-05-02,09:11:25,4.762,2,,62.339,2,,5.000,2,,,4,Missing,,4,Missing,7.550,2,,1002.620,2,,2.600,2,,346.050,2,,1001.400,2,,,,,,,,,,,1002.620,,,345.771,,,,2,,,2,
2020-05-02T09:13:08.000Z,2020-05-02,09:13:08,4.765,2,,62.344,2,,5.000,2,,7.175,2,,33.549,2,,7.550,2,,1002.640,2,,2.590,2,,347.490,2,,1001.300,2,,,,,,,,,,,1002.640,0.375,0.010,347.196,340.064,338.726,334.717,2,,333.400,2,
2020-05-02T09:14:51.000Z,2020-05-02,09:14:51,4.767,2,,62.349,2,,5.000,2,,7.170,2,,33.549,2,,7.550,2,,1002.670,2,,2.580,2,,348.010,2,,1001.300,2,,,,,,,,,,,1002.670,0.380,0.010,347.707,340.575,339.234,335.146,2,,333.827,2,
2020-05-02T09:16:34.000Z,2020-05-02,09:16:34,4.769,2,,62.354,2,,5.000,2,,7.181,2,,33.552,2,,7.550,2,,1002.630,2,,2.580,2,,348.530,2,,1001.300,2,,,,,,,,,,,1002.630,0.369,0.010,348.218,341.062,339.720,335.782,2,,334.461,2,
2020-05-02T09:18:17.000Z,2020-05-02,09:18:17,4.771,2,,62.359,2,,5.000,2,,7.168,2,,33.551,2,,7.550,2,,1002.560,2,,2.560,2,,348.580,2,,1001.400,2,,,,,,,,,,,1002.560,0.382,0.010,348.263,341.081,339.739,335.618,2,,334.298,2,
2020-05-02T09:20:00.000Z,2020-05-02,09:20:00,4.773,2,,62.363,2,,5.000,2,,7.206,2,,33.537,2,,7.550,2,,1002.510,2,,2.550,2,,348.970,2,,1001.400,2,,,,,,,,,,,1002.510,0.344,0.010,348.645,341.438,340.095,336.506,2,,335.182,2,
2020-05-02T09:21:43.000Z,2020-05-02,09:21:43,4.774,2,,62.368,2,,5.000,2,,7.174,2,,33.521,2,,7.580,2,,1002.540,2,,2.550,2,,348.890,2,,1001.400,2,,,,,,,,,,,1002.540,0.406,0.010,348.560,341.358,340.016,335.553,2,,334.233,2,
2020-05-02T09:23:26.000Z,2020-05-02,09:23:26,4.776,2,,62.373,2,,5.000,2,,7.198,2,,33.516,2,,7.560,2,,1002.570,2,,2.540,2,,347.600,2,,1001.300,2,,,,,,,,,,,1002.570,0.362,0.010,347.274,340.114,338.776,334.944,2,,333.626,2,
2020-05-02T09:25:09.000Z,2020-05-02,09:25:09,4.778,2,,62.378,2,,5.000,2,,7.206,2,,33.514,2,,7.570,2,,1002.540,2,,2.520,2,,345.420,2,,1001.400,2,,,,,,,,,,,1002.540,0.364,0.010,345.103,337.975,336.646,332.814,2,,331.505,2,
2020-05-02T09:26:52.000Z,2020-05-02,09:26:52,4.780,2,,62.382,2,,5.000,2,,7.256,2,,33.516,2,,7.580,2,,1002.550,2,,2.520,2,,343.300,2,,1001.400,2,,,,,,,,,,,1002.550,0.324,0.010,342.993,335.909,334.588,331.340,2,,330.037,2,
2020-05-02T09:28:35.000Z,2020-05-02,09:28:35,4.782,2,,62.385,2,,5.000,2,,7.264,2,,33.509,2,,7.630,2,,1002.600,2,,2.520,2,,342.360,2,,1001.400,2,,,,,,,,,,,1002.600,0.366,0.010,342.054,334.995,333.679,329.848,2,,328.552,2,
2020-05-02T09:30:18.000Z,2020-05-02,09:30:18,4.783,2,,62.386,2,,5.000,2,,7.261,2,,33.502,2,,7.640,2,,0.000,4,zero,2.500,2,,341.160,2,,1001.400,2,,,,,,,,,,,0.000,0.379,0.010,340.857,-3.454,-3.454,-3.399,4,Equilibrator Pressure (absolute): zero,-3.399,4,Equilibrator Pressure (absolute): zero
2020-05-02T09:32:01.000Z,2020-05-02,09:32:01,4.782,2,,62.387,2,,5.000,2,,7.231,2,,33.502,2,,7.640,2,,1003.260,2,,2.500,2,,340.000,2,,1001.400,2,,,,,,,,,,,1003.260,0.409,0.010,339.700,332.908,331.599,327.193,2,,325.907,2,
2020-05-02T09:33:45.000Z,2020-05-02,09:33:45,4.781,2,,62.387,2,,5.000,2,,7.223,2,,33.508,2,,7.610,2,,1003.570,2,,2.490,2,,339.210,2,,1001.400,2,,,,,,,,,,,1003.570,0.387,0.010,338.910,332.245,330.938,326.854,2,,325.567,2,
2020-05-02T09:35:28.000Z,2020-05-02,09:35:28,4.781,2,,62.387,2,,5.000,2,,7.253,2,,33.502,2,,7.610,2,,1003.610,2,,2.480,2,,338.720,2,,1001.500,2,,,,,,,,,,,1003.610,0.357,0.010,338.418,331.776,330.471,326.810,2,,325.524,2,
2020-05-02T09:37:11.000Z,2020-05-02,09:37:11,4.781,2,,62.387,2,,5.000,2,,7.250,2,,33.499,2,,7.630,2,,1003.660,2,,2.480,2,,340.460,2,,1001.400,2,,,,,,,,,,,1003.660,0.380,0.010,340.141,333.477,332.165,328.165,2,,326.874,2,
2020-05-02T09:38:54.000Z,2020-05-02,09:38:54,4.781,2,,62.387,2,,5.000,2,,7.338,2,,33.500,2,,7.630,2,,1003.680,2,,2.470,2,,341.610,2,,1001.500,2,,,,,,,,,,,1003.680,0.292,0.010,341.278,334.599,333.282,330.489,2,,329.189,2,
2020-05-02T09:40:37.000Z,2020-05-02,09:40:37,4.781,2,,62.387,2,,5.000,2,,7.293,2,,33.508,2,,7.720,2,,1003.680,2,,2.470,2,,342.010,2,,1001.500,2,,,,,,,,,,,1003.680,0.427,0.010,341.670,334.962,333.645,328.969,2,,327.676,2,
2020-05-02T09:42:20.000Z,2020-05-02,09:42:20,4.781,2,,62.387,2,,5.000,2,,7.316,2,,33.504,2,,7.690,2,,1003.730,2,,2.460,2,,343.070,2,,1001.600,2,,,,,,,,,,,1003.730,0.374,0.010,342.717,336.013,334.692,330.743,2,,329.443,2,
2020-05-02T09:44:03.000Z,2020-05-02,09:44:03,4.781,2,,62.387,2,,5.000,2,,7.322,2,,33.500,2,,7.700,2,,1003.720,2,,2.460,2,,342.700,2,,1001.600,2,,,,,,,,,,,1003.720,0.378,0.010,342.345,335.642,334.322,330.315,2,,329.016,2,
2020-05-02T09:45:46.000Z,2020-05-02,09:45:46,4.781,2,,62.387,2,,5.000,2,,7.323,2,,33.496,2,,7.710,2,,1003.800,2,,2.460,2,,342.060,2,,1001.700,2,,,,,,,,,,,1003.800,0.387,0.010,341.704,335.038,333.721,329.601,2,,328.305,2,
2020-05-02T09:47:29.000Z,2020-05-02,09:47:29,4.781,2,,62.387,2,,5.000,2,,7.322,2,,33.500,2,,7.700,2,,1003.830,2,,2.450,2,,341.720,2,,1001.600,2,,,,,,,,,,,1003.830,0.378,0.010,341.361,334.714,333.398,329.400,2,,328.105,2,
2020-05-02T09:49:12.000Z,2020-05-02,09:49:12,4.781,2,,62.387,2,,5.000,2,,7.341,2,,33.458,2,,7.700,2,,1003.780,2,,2.450,2,,341.260,2,,1001.600,2,,,,,,,,,,,1003.780,0.359,0.010,340.899,334.244,332.930,329.201,2,,327.906,2,
2020-05-02T09:50:55.000Z,2020-05-02,09:50:55,4.781,2,,62.387,2,,5.000,2,,7.349,2,,33.480,2,,7.720,2,,1003.760,2,,2.440,2,,341.640,2,,1001.700,2,,,,,,,,,,,1003.760,0.371,0.010,341.271,334.598,333.283,329.392,2,,328.097,2,
2020-05-02T09:52:38.000Z,2020-05-02,09:52:38,4.781,2,,62.387,2,,5.000,2,,7.345,2,,33.495,2,,7.690,2,,1003.780,2,,2.430,2,,342.120,2,,1001.800,2,,,,,,,,,,,1003.780,0.345,0.010,341.743,335.074,333.756,330.223,2,,328.925,2,
2020-05-02T09:54:21.000Z,2020-05-02,09:54:21,4.781,2,,62.387,2,,5.000,2,,7.365,2,,33.506,2,,7.690,2,,1003.760,2,,2.430,2,,342.020,2,,1001.700,2,,,,,,,,,,,1003.760,0.325,0.010,341.638,334.965,333.648,330.390,2,,329.091,2,
2020-05-02T09:56:04.000Z,2020-05-02,09:56:04,4.781,2,,62.387,2,,5.000,2,,7.369,2,,33.503,2,,7.750,2,,1003.710,2,,2.430,2,,342.210,2,,1001.700,2,,,,,,,,,,,1003.710,0.381,0.010,341.822,335.113,333.797,329.750,2,,328.454,2,
2020-05-02T09:58:08.000Z,2020-05-02,09:58:08,4.781,2,,62.387,2,,5.000,2,,7.360,2,,33.495,2,,7.750,2,,1002.660,2,,2.460,2,,342.040,2,,1001.700,2,,,,,,,,,,,1002.660,0.390,0.010,341.647,334.588,333.275,329.119,2,,327.828,2,
2020-05-02T09:59:51.000Z,2020-05-02,09:59:51,4.781,2,,62.387,2,,5.000,2,,7.379,2,,33.497,2,,7.750,2,,1003.000,2,,2.440,2,,342.930,2,,1001.700,2,,,,,,,,,,,1003.000,0.371,0.010,342.525,335.563,334.246,330.344,2,,329.047,2,
2020-05-02T10:01:34.000Z,2020-05-02,10:01:34,4.781,2,,62.387,2,,5.000,2,,7.391,2,,33.499,2,,7.770,2,,1003.410,2,,2.430,2,,342.860,2,,1001.700,2,,,,,,,,,,,1003.410,0.379,0.010,342.451,335.624,334.306,330.291,2,,328.995,2,
2020-05-02T10:03:17.000Z,2020-05-02,10:03:17,4.781,2,,62.387,2,,5.000,2,,7.384,2,,33.494,2,,7.780,2,,1003.610,2,,2.420,2,,342.590,2,,1001.700,2,,,,,,,,,,,1003.610,0.396,0.010,342.177,335.421,334.104,329.849,2,,328.553,2,
2020-05-02T10:05:00.000Z,2020-05-02,10:05:00,4.781,2,,62.387,2,,5.000,2,,7.387,2,,33.491,2,,7.770,2,,1003.770,2,,2.420,2,,343.430,2,,1001.700,2,,,,,,,,,,,1003.770,0.383,0.010,343.006,336.290,334.970,330.885,2,,329.585,2,
2020-05-02T10:06:43.000Z,2020-05-02,10:06:43,4.781,2,,62.387,2,,5.000,2,,7.403,2,,33.496,2,,7.770,2,,1003.790,2,,2.410,2,,344.320,2,,1001.700,2,,,,,,,,,,,1003.790,0.367,0.010,343.885,337.159,335.834,331.961,2,,330.657,2,
2020-05-02T10:08:27.000Z,2020-05-02,10:08:27,4.781,2,,62.387,2,,5.000,2,,7.401,2,,33.496,2,,7.790,2,,1003.780,2,,2.410,2,,343.310,2,,1001.800,2,,,,,,,,,,,1003.780,0.389,0.010,342.877,336.162,334.842,330.680,2,,329.382,2,
2020-05-02T10:10:10.000Z,2020-05-02,10:10:10,4.781,2,,62.387,2,,5.000,2,,7.407,2,,33.494,2,,7.800,2,,1003.780,2,,2.410,2,,342.170,2,,1001.700,2,,,,,,,,,,,1003.780,0.393,0.010,341.739,335.044,333.729,329.516,2,,328.223,2,
2020-05-02T10:11:53.000Z,2020-05-02,10:11:53,4.781,2,,62.387,2,,5.000,2,,7.381,2,,33.502,2,,7.800,2,,1003.750,2,,2.410,2,,341.690,2,,1001.800,2,,,,,,,,,,,1003.750,0.419,0.010,341.257,334.562,333.248,328.681,2,,327.391,2,
2020-05-02T10:13:36.000Z,2020-05-02,10:13:36,4.781,2,,62.387,2,,5.000,2,,7.386,2,,33.497,2,,7.780,2,,1003.720,2,,2.410,2,,341.560,2,,1001.800,2,,,,,,,,,,,1003.720,0.394,0.010,341.123,334.425,333.111,328.896,2,,327.604,2,
2020-05-02T10:15:19.000Z,2020-05-02,10:15:19,4.781,2,,62.387,2,,5.000,2,,7.404,2,,33.490,2,,7.770,2,,1003.720,2,,2.410,2,,341.620,2,,1001.800,2,,,,,,,,,,,1003.720,0.366,0.010,341.177,334.480,333.167,329.343,2,,328.050,2,
2020-05-02T10:17:02.000Z,2020-05-02,10:17:02,4.781,2,,62.387,2,,5.000,2,,7.389,2,,33.496,2,,7.790,2,,1003.710,2,,2.410,2,,341.810,2,,1001.800,2,,,,,,,,,,,1003.710,0.401,0.010,341.361,334.652,333.338,329.024,2,,327.732,2,
2020-05-02T10:18:45.000Z,2020-05-02,10:18:45,4.781,2,,62.387,2,,5.000,2,,7.385,2,,33.494,2,,7.780,2,,1003.750,2,,2.410,2,,342.010,2,,1001.900,2,,,,,,,,,,,1003.750,0.395,0.010,341.554,334.858,333.543,329.309,2,,328.016,2,
2020-05-02T10:20:28.000Z,2020-05-02,10:20:28,4.781,2,,62.387,2,,5.000,2,,7.390,2,,33.498,2,,7.780,2,,1003.760,2,,2.400,2,,341.900,2,,1001.900,2,,,,,,,,,,,1003.760,0.390,0.010,341.440,334.749,333.434,329.277,2,,327.984,2,
2020-05-02T10:22:11.000Z,2020-05-02,10:22:11,4.781,2,,62.387,2,,5.000,2,,7.397,2,,33.492,2,,7.780,2,,1003.710,2,,2.400,2,,340.970,2,,1002.000,2,,,,,,,,,,,1003.710,0.383,0.010,340.511,333.821,332.510,328.463,2,,327.173,2,
2020-05-02T10:23:54.000Z,2020-05-02,10:23:54,4.781,2,,62.387,2,,5.000,2,,7.400,2,,33.497,2,,7.780,2,,1003.710,2,,2.410,2,,340.030,2,,1001.900,2,,,,,,,,,,,1003.710,0.380,0.010,339.572,332.901,331.593,327.586,2,,326.300,2,
2020-05-02T10:25:37.000Z,2020-05-02,10:25:37,4.781,2,,62.387,2,,5.000,2,,7.423,2,,33.494,2,,7.790,2,,1003.700,2,,2.400,2,,339.760,2,,1001.900,2,,,,,,,,,,,1003.700,0.367,0.010,339.298,332.627,331.321,327.497,2,,326.211,2,
2020-05-02T10:27:20.000Z,2020-05-02,10:27:20,4.781,2,,62.387,2,,5.000,2,,7.439,2,,33.447,2,,7.810,2,,1003.720,2,,2.400,2,,339.440,2,,1001.900,2,,,,,,,,,,,1003.720,0.371,0.010,338.975,332.312,331.008,327.133,2,,325.849,2,
2020-05-02T10:29:03.000Z,2020-05-02,10:29:03,4.781,2,,62.387,2,,5.000,2,,7.443,2,,33.500,2,,7.810,2,,1003.710,2,,2.400,2,,340.150,2,,1002.000,2,,,,,,,,,,,1003.710,0.367,0.010,339.675,332.995,331.688,327.871,2,,326.584,2,
2020-05-02T10:30:46.000Z,2020-05-02,10:30:46,4.781,2,,62.387,2,,5.000,2,,7.444,2,,33.491,2,,7.830,2,,0.000,4,zero,2.400,2,,340.600,2,,1002.000,2,,,,,,,,,,,0.000,0.386,0.010,340.117,-3.491,-3.491,-3.435,4,Equilibrator Pressure (absolute): zero,-3.435,4,Equilibrator Pressure (absolute): zero
2020-05-02T10:32:29.000Z,2020-05-02,10:32:29,4.781,2,,62.387,2,,5.000,2,,7.457,2,,33.495,2,,7.830,2,,0.000,4,zero,2.400,2,,341.470,2,,1002.000,2,,,,,,,,,,,0.000,0.373,0.010,340.976,-3.500,-3.500,-3.445,4,Equilibrator Pressure (absolute): zero,-3.445,4,Equilibrator Pressure (absolute): zero
2020-05-02T10:34:12.000Z,2020-05-02,10:34:12,4.781,2,,62.387,2,,5.000,2,,7.445,2,,33.494,2,,7.840,2,,1003.680,2,,2.390,2,,342.420,2,,1002.000,2,,,,,,,,,,,1003.680,0.395,0.010,341.914,335.173,333.858,329.617,2,,328.324,2,
2020-05-02T10:35:56.000Z,2020-05-02,10:35:56,4.781,2,,62.387,2,,5.000,2,,7.455,2,,33.498,2,,7.830,2,,1003.730,2,,2.390,2,,342.860,2,,1002.000,2,,,,,,,,,,,1003.730,0.375,0.010,342.346,335.615,334.298,330.336,2,,329.039,2,
2020-05-02T10:37:39.000Z,2020-05-02,10:37:39,4.781,2,,62.387,2,,5.000,2,,7.469,2,,33.497,2,,7.830,2,,1003.720,2,,2.390,2,,343.110,2,,1002.100,2,,,,,,,,,,,1003.720,0.361,0.010,342.589,335.850,334.532,330.764,2,,329.466,2,
2020-05-02T10:39:22.000Z,2020-05-02,10:39:22,4.781,2,,62.387,2,,5.000,2,,7.458,2,,33.497,2,,7.850,2,,1003.710,2,,2.390,2,,343.110,2,,1002.100,2,,,,,,,,,,,1003.710,0.392,0.010,342.584,335.837,334.520,330.312,2,,329.017,2,
2020-05-02T10:41:05.000Z,2020-05-02,10:41:05,4.781,2,,62.387,2,,5.000,2,,7.479,2,,33.495,2,,7.860,2,,1003.710,2,,2.390,2,,342.130,2,,1002.000,2,,,,,,,,,,,1003.710,0.381,0.010,341.606,334.875,333.562,329.517,2,,328.224,2,
2020-05-02T10:42:48.000Z,2020-05-02,10:42:48,4.781,2,,62.387,2,,5.000,2,,7.476,2,,33.494,2,,7.860,2,,1003.740,2,,2.390,2,,340.770,2,,1002.000,2,,,,,,,,,,,1003.740,0.384,0.010,340.249,333.556,332.247,328.188,2,,326.900,2,
2020-05-02T10:44:31.000Z,2020-05-02,10:44:31,4.781,2,,62.387,2,,5.000,2,,7.508,2,,33.492,2,,7.860,2,,1003.690,2,,2.390,2,,340.240,2,,1002.000,2,,,,,,,,,,,1003.690,0.352,0.010,339.718,333.018,331.712,328.101,2,,326.813,2,
2020-05-02T10:46:14.000Z,2020-05-02,10:46:14,4.781,2,,62.387,2,,5.000,2,,,4,Missing,,4,Missing,7.890,2,,1003.750,2,,2.390,2,,340.270,2,,1002.100,2,,,,,,,,,,,1003.750,,,339.742,,,,2,,,2,
2020-05-02T10:47:57.000Z,2020-05-02,10:47:57,4.781,2,,62.387,2,,5.000,2,,7.531,2,,33.497,2,,7.910,2,,1003.730,2,,2.390,2,,340.710,2,,1002.200,2,,,,,,,,,,,1003.730,0.379,0.010,340.174,333.467,332.160,328.164,2,,326.878,2,
2020-05-02T10:49:40.000Z,2020-05-02,10:49:40,4.781,2,,62.387,2,,5.000,2,,7.511,2,,33.507,2,,7.910,2,,1003.800,2,,2.380,2,,341.050,2,,1002.100,2,,,,,,,,,,,1003.800,0.399,0.010,340.507,333.816,332.508,328.236,2,,326.949,2,
2020-05-02T10:51:23.000Z,2020-05-02,10:51:23,4.781,2,,62.387,2,,5.000,2,,7.347,2,,33.533,2,,7.870,2,,1003.770,2,,2.380,2,,340.850,2,,1002.200,2,,,,,,,,,,,1003.770,0.523,0.010,340.303,333.616,332.307,326.319,2,,325.039,2,
2020-05-02T10:53:06.000Z,2020-05-02,10:53:06,4.779,2,,62.387,2,,5.000,2,,7.488,2,,33.492,2,,7.730,2,,1003.830,2,,2.390,2,,339.680,2,,1002.200,2,,,,,,,,,,,1003.830,0.242,0.010,339.135,332.525,331.218,329.143,2,,327.850,2,
2020-05-02T10:54:49.000Z,2020-05-02,10:54:49,4.774,2,,62.387,2,,5.000,2,,7.331,2,,33.508,2,,7.860,2,,1003.820,2,,2.380,2,,337.920,2,,1002.200,2,,,,,,,,,,,1003.820,0.529,0.010,337.382,330.771,329.474,323.452,2,,322.183,2,
2020-05-02T10:56:32.000Z,2020-05-02,10:56:32,4.765,2,,62.388,2,,5.000,2,,7.312,2,,33.525,2,,7.730,2,,1003.720,2,,2.380,2,,338.880,2,,1002.300,2,,,,,,,,,,,1003.720,0.418,0.010,338.330,331.699,330.395,325.886,2,,324.605,2,
2020-05-02T10:58:36.000Z,2020-05-02,10:58:36,4.754,2,,62.388,2,,5.000,2,,7.250,2,,33.564,2,,7.690,2,,0.000,4,zero,2.400,2,,342.100,2,,1002.100,2,,,,,,,,,,,0.000,0.440,0.010,341.523,-3.472,-3.472,-3.408,4,Equilibrator Pressure (absolute): zero,-3.408,4,Equilibrator Pressure (absolute): zero