Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-08-13T17:10:13.000Z,58GS20190813,69.87,19.84,,2020.0N,SOCATENHANCEDDOI,B,33.292,10.481,10.83,1004.0,1005.5,35.0,1004.1,64.0,3.0,,,,,,,,,0,9,9,9,9
2019-08-13T17:12:12.000Z,58GS20190813,69.871,19.842,,2020.0N,SOCATENHANCEDDOI,B,33.301,10.499,10.91,1004.0,1005.3,35.0,1004.1,67.0,3.0,,,,,,,,,0,9,9,9,9
2019-08-13T17:14:13.000Z,58GS20190813,69.871,19.844,,2020.0N,SOCATENHANCEDDOI,B,33.31,10.517,10.91,1004.0,1005.0,35.0,1004.1,69.0,3.0,,,,,,,,,0,9,9,9,9
2019-08-13T17:16:13.000Z,58GS20190813,69.875,19.85,,2020.0N,SOCATENHANCEDDOI,B,33.408,10.185,10.94,1003.0,1004.8,35.0,1004.1,77.0,3.0,,,,,,,,,0,9,9,9,9
2019-08-13T17:18:12.000Z,58GS20190813,69.879,19.858,,2020.0N,SOCATENHANCEDDOI,B,33.506,9.854,10.76,1003.0,1004.8,35.0,1004.1,80.0,3.0,,,,,,,,,0,9,9,9,9
2019-08-13T17:23:13.000Z,58GS20190813,69.892,19.879,,2020.0N,SOCATENHANCEDDOI,B,33.508,9.838,10.13,1003.0,1004.3,35.0,1004.1,84.0,4.0,,317.4,,,307.0,,305.8,305.806,1,2,9,9,9
2019-08-13T17:24:56.000Z,58GS20190813,69.896,19.886,,2020.0N,SOCATENHANCEDDOI,B,33.511,9.821,10.16,1004.0,1004.3,35.0,1004.1,87.0,4.0,,319.4,,,308.3,,307.1,307.114,1,2,9,9,9
2019-08-13T17:26:40.000Z,58GS20190813,69.9,19.893,,2020.0N,SOCATENHANCEDDOI,B,33.513,9.805,10.15,1003.0,1004.1,35.0,1004.1,89.0,5.0,,317.8,,,306.6,,305.4,305.439,1,2,9,9,9
2019-08-13T17:28:23.000Z,58GS20190813,69.905,19.9,,2020.0N,SOCATENHANCEDDOI,B,33.515,9.788,10.12,1003.0,1004.1,35.0,1004.1,91.0,5.0,,316.2,,,305.2,,304.0,304.076,1,2,9,9,9
2019-08-13T17:30:06.000Z,58GS20190813,69.909,19.907,,2020.0N,SOCATENHANCEDDOI,B,33.431,10.044,10.19,1003.0,1004.2,35.0,1004.1,93.0,5.0,,315.5,,,306.9,,305.8,305.813,1,2,9,9,9
2019-08-13T17:31:49.000Z,58GS20190813,69.913,19.913,,2020.0N,SOCATENHANCEDDOI,B,33.383,10.108,10.45,1003.0,1004.1,35.0,1004.1,95.0,5.0,,312.4,,,301.4,,300.2,300.217,1,2,9,9,9
2019-08-13T17:33:32.000Z,58GS20190813,69.917,19.919,,2020.0N,SOCATENHANCEDDOI,B,33.359,10.125,10.52,1003.0,1004.1,35.0,1004.1,97.0,6.0,,303.9,,,292.5,,291.4,291.378,1,2,9,9,9
2019-08-13T17:35:16.000Z,58GS20190813,69.921,19.926,,2020.0N,SOCATENHANCEDDOI,B,33.293,10.24,10.54,1003.0,1004.0,35.0,1004.1,98.0,6.0,,298.2,,,288.1,,287.0,287.031,1,2,9,9,9
2019-08-13T17:37:20.000Z,58GS20190813,69.926,19.935,,2020.0N,SOCATENHANCEDDOI,B,33.213,10.322,10.65,1003.0,1004.0,35.0,1004.1,99.0,6.0,,294.7,,,284.4,,283.3,283.301,1,2,9,9,9
2019-08-13T17:39:03.000Z,58GS20190813,69.93,19.942,,2020.0N,SOCATENHANCEDDOI,B,33.105,10.367,10.72,1003.0,1004.2,35.0,1004.1,101.0,6.0,,293.0,,,282.5,,281.4,281.41,1,2,9,9,9
2019-08-13T17:40:47.000Z,58GS20190813,69.933,19.947,,2020.0N,SOCATENHANCEDDOI,B,33.077,10.385,10.8,1003.0,1004.3,35.0,1004.1,103.0,6.0,,292.4,,,281.2,,280.1,280.108,1,2,9,9,9
2019-08-13T17:42:30.000Z,58GS20190813,69.935,19.948,,2020.0N,SOCATENHANCEDDOI,B,33.092,10.275,10.8,1003.0,1004.2,35.0,1004.1,104.0,6.0,,292.6,,,280.0,,279.0,278.971,1,2,9,9,9
2019-08-13T17:44:13.000Z,58GS20190813,69.936,19.95,,2020.0N,SOCATENHANCEDDOI,B,33.126,10.286,10.74,1004.0,1004.4,35.0,1004.1,105.0,6.0,,293.3,,,281.6,,280.6,280.549,1,2,9,9,9
2019-08-13T17:45:57.000Z,58GS20190813,69.936,19.95,,2020.0N,SOCATENHANCEDDOI,B,33.174,10.236,10.69,1004.0,1004.2,35.0,1004.1,105.0,6.0,,293.6,,,281.9,,280.8,280.791,1,2,9,9,9
2019-08-13T17:47:40.000Z,58GS20190813,69.936,19.95,,2020.0N,SOCATENHANCEDDOI,B,33.121,10.352,10.67,1004.0,1004.2,35.0,1004.1,105.0,6.0,,294.0,,,283.8,,282.8,282.8,1,2,9,9,9
2019-08-13T17:49:23.000Z,58GS20190813,69.936,19.95,,2020.0N,SOCATENHANCEDDOI,B,33.097,10.317,10.75,1004.0,1005.2,35.0,1004.1,105.0,6.0,,294.3,,,283.0,,282.0,281.98,1,2,9,9,9
2019-08-13T17:51:06.000Z,58GS20190813,69.937,19.951,,2020.0N,SOCATENHANCEDDOI,B,33.044,10.386,10.75,1004.0,1005.3,35.0,1004.1,105.0,6.0,,294.0,,,283.6,,282.5,282.544,1,2,9,9,9
2019-08-13T17:52:49.000Z,58GS20190813,69.937,19.952,,2020.0N,SOCATENHANCEDDOI,B,33.033,10.397,10.81,1003.0,1004.5,35.0,1004.1,105.0,6.0,,294.3,,,283.1,,282.0,282.007,1,2,9,9,9
2019-08-13T17:54:33.000Z,58GS20190813,69.938,19.954,,2020.0N,SOCATENHANCEDDOI,B,33.024,10.416,10.82,1003.0,1004.4,35.0,1004.1,105.0,6.0,,293.5,,,282.4,,281.3,281.316,1,2,9,9,9
2019-08-13T17:56:16.000Z,58GS20190813,69.939,19.955,,2020.0N,SOCATENHANCEDDOI,B,33.021,10.41,10.83,1004.0,1004.3,35.0,1004.1,106.0,7.0,,293.3,,,282.0,,280.9,280.904,1,2,9,9,9
2019-08-13T17:57:59.000Z,58GS20190813,69.94,19.956,,2020.0N,SOCATENHANCEDDOI,B,33.031,10.405,10.83,1003.0,1004.2,35.0,1004.1,106.0,7.0,,292.9,,,281.5,,280.5,280.433,1,2,9,9,9
2019-08-13T17:59:42.000Z,58GS20190813,69.94,19.957,,2020.0N,SOCATENHANCEDDOI,B,33.042,10.397,10.83,1003.0,1004.8,35.0,1004.1,107.0,7.0,,292.9,,,281.6,,280.5,280.508,1,2,9,9,9
2019-08-13T18:01:26.000Z,58GS20190813,69.941,19.959,,2020.0N,SOCATENHANCEDDOI,B,33.053,10.389,10.83,1003.0,1004.9,35.0,1003.8,107.0,7.0,,292.9,,,281.5,,280.5,280.441,1,2,9,9,9
2019-08-13T18:03:09.000Z,58GS20190813,69.942,19.96,,2020.0N,SOCATENHANCEDDOI,B,33.068,10.37,10.82,1004.0,1004.9,35.0,1003.8,108.0,7.0,,293.0,,,281.5,,280.4,280.432,1,2,9,9,9
2019-08-13T18:04:52.000Z,58GS20190813,69.943,19.961,,2020.0N,SOCATENHANCEDDOI,B,33.089,10.364,10.8,1003.0,1004.5,35.0,1003.8,108.0,7.0,,293.0,,,281.5,,280.5,280.49,1,2,9,9,9
2019-08-13T18:06:36.000Z,58GS20190813,69.943,19.962,,2020.0N,SOCATENHANCEDDOI,B,33.097,10.346,10.78,1004.0,1004.3,35.0,1003.8,109.0,7.0,,292.8,,,281.3,,280.3,280.271,1,2,9,9,9
2019-08-13T18:08:19.000Z,58GS20190813,69.944,19.964,,2020.0N,SOCATENHANCEDDOI,B,33.102,10.346,10.77,1003.0,1004.3,35.0,1003.8,110.0,7.0,,292.7,,,281.3,,280.3,280.296,1,2,9,9,9
2019-08-13T18:10:02.000Z,58GS20190813,69.945,19.965,,2020.0N,SOCATENHANCEDDOI,B,33.091,10.361,10.77,1003.0,1004.9,35.0,1003.8,111.0,7.0,,291.8,,,280.8,,279.8,279.78,1,2,9,9,9
2019-08-13T18:11:45.000Z,58GS20190813,69.945,19.966,,2020.0N,SOCATENHANCEDDOI,B,33.09,10.363,10.79,1003.0,1004.9,35.0,1003.8,112.0,7.0,,291.6,,,280.4,,279.4,279.371,1,2,9,9,9
2019-08-13T18:13:29.000Z,58GS20190813,69.946,19.967,,2020.0N,SOCATENHANCEDDOI,B,33.093,10.354,10.79,1003.0,1004.7,35.0,1003.8,113.0,7.0,,291.5,,,280.2,,279.2,279.113,1,2,9,9,9
2019-08-13T18:15:12.000Z,58GS20190813,69.947,19.969,,2020.0N,SOCATENHANCEDDOI,B,33.102,10.349,10.78,1003.0,1004.3,35.0,1003.8,114.0,7.0,,291.6,,,280.2,,279.2,279.157,1,2,9,9,9
2019-08-13T18:16:55.000Z,58GS20190813,69.948,19.97,,2020.0N,SOCATENHANCEDDOI,B,33.108,10.34,10.77,1003.0,1004.3,35.0,1003.8,115.0,7.0,,291.5,,,280.1,,279.0,279.076,1,2,9,9,9
2019-08-13T18:18:38.000Z,58GS20190813,69.948,19.971,,2020.0N,SOCATENHANCEDDOI,B,33.11,10.341,10.76,1003.0,1004.4,35.0,1003.8,116.0,7.0,,291.4,,,280.2,,279.2,279.14,1,2,9,9,9
2019-08-13T18:20:22.000Z,58GS20190813,69.949,19.972,,2020.0N,SOCATENHANCEDDOI,B,33.109,10.336,10.77,1003.0,1005.1,35.0,1003.8,118.0,7.0,,290.9,,,279.8,,278.7,278.678,1,2,9,9,9
2019-08-13T18:22:05.000Z,58GS20190813,69.95,19.974,,2020.0N,SOCATENHANCEDDOI,B,33.109,10.324,10.77,1003.0,1004.9,35.0,1003.8,119.0,7.0,,290.9,,,279.6,,278.5,278.481,1,2,9,9,9
2019-08-13T18:23:48.000Z,58GS20190813,69.951,19.975,,2020.0N,SOCATENHANCEDDOI,B,33.119,10.312,10.75,1003.0,1004.6,35.0,1003.8,118.0,7.0,,291.0,,,279.7,,278.6,278.591,1,2,9,9,9
2019-08-13T18:25:32.000Z,58GS20190813,69.951,19.976,,2020.0N,SOCATENHANCEDDOI,B,33.112,10.304,10.73,1003.0,1004.3,35.0,1003.8,118.0,7.0,,291.0,,,279.8,,278.7,278.653,1,2,9,9,9
2019-08-13T18:27:15.000Z,58GS20190813,69.952,19.977,,2020.0N,SOCATENHANCEDDOI,B,33.108,10.297,10.73,1003.0,1004.3,35.0,1003.8,118.0,7.0,,290.7,,,279.3,,278.3,278.283,1,2,9,9,9
2019-08-13T18:28:58.000Z,58GS20190813,69.953,19.979,,2020.0N,SOCATENHANCEDDOI,B,33.114,10.289,10.72,1003.0,1004.9,35.0,1003.8,117.0,7.0,,290.9,,,279.7,,278.6,278.669,1,2,9,9,9
2019-08-13T18:30:41.000Z,58GS20190813,69.954,19.98,,2020.0N,SOCATENHANCEDDOI,B,33.113,10.28,10.72,1003.0,1005.0,35.0,1003.8,117.0,7.0,,291.2,,,280.0,,278.9,278.878,1,2,9,9,9
2019-08-13T18:32:25.000Z,58GS20190813,69.954,19.981,,2020.0N,SOCATENHANCEDDOI,B,33.121,10.272,10.71,1003.0,1004.7,35.0,1003.8,117.0,7.0,,291.7,,,280.3,,279.3,279.298,1,2,9,9,9
2019-08-13T18:34:08.000Z,58GS20190813,69.955,19.982,,2020.0N,SOCATENHANCEDDOI,B,33.121,10.268,10.7,1003.0,1004.5,35.0,1003.8,117.0,7.0,,291.6,,,280.3,,279.2,279.22,1,2,9,9,9
2019-08-13T18:35:51.000Z,58GS20190813,69.956,19.984,,2020.0N,SOCATENHANCEDDOI,B,33.127,10.262,10.69,1003.0,1004.4,35.0,1003.8,116.0,7.0,,291.7,,,280.5,,279.4,279.337,1,2,9,9,9
2019-08-13T18:37:56.000Z,58GS20190813,69.957,19.985,,2020.0N,SOCATENHANCEDDOI,B,33.144,10.252,10.68,1003.0,1004.8,35.0,1003.8,115.0,7.0,,291.7,,,280.5,,279.5,279.451,1,2,9,9,9
2019-08-13T18:39:39.000Z,58GS20190813,69.958,19.986,,2020.0N,SOCATENHANCEDDOI,B,33.151,10.244,10.69,1003.0,1005.1,35.0,1003.8,114.0,7.0,,292.1,,,280.8,,279.7,279.704,1,2,9,9,9
2019-08-13T18:41:22.000Z,58GS20190813,69.958,19.988,,2020.0N,SOCATENHANCEDDOI,B,33.165,10.235,10.68,1003.0,1005.0,35.0,1003.8,114.0,7.0,,292.0,,,280.7,,279.6,279.594,1,2,9,9,9
2019-08-13T18:43:05.000Z,58GS20190813,69.958,19.987,,2020.0N,SOCATENHANCEDDOI,B,33.152,10.238,10.66,1003.0,1004.8,35.0,1003.8,114.0,7.0,,292.2,,,281.1,,280.0,280.006,1,2,9,9,9
2019-08-13T18:44:49.000Z,58GS20190813,69.957,19.986,,2020.0N,SOCATENHANCEDDOI,B,33.16,10.189,10.66,1004.0,1004.6,35.0,1003.8,114.0,7.0,,292.2,,,280.4,,279.4,279.37,1,2,9,9,9
2019-08-13T18:46:32.000Z,58GS20190813,69.957,19.985,,2020.0N,SOCATENHANCEDDOI,B,33.179,10.239,10.63,1003.0,1004.5,35.0,1003.8,115.0,7.0,,291.9,,,281.1,,280.0,280.008,1,2,9,9,9
2019-08-13T18:48:15.000Z,58GS20190813,69.957,19.985,,2020.0N,SOCATENHANCEDDOI,B,33.216,10.14,10.65,1003.0,1004.7,35.0,1003.8,115.0,7.0,,292.2,,,280.0,,278.9,278.94,1,2,9,9,9
2019-08-13T18:49:58.000Z,58GS20190813,69.957,19.985,,2020.0N,SOCATENHANCEDDOI,B,33.226,10.187,10.6,1003.0,1005.3,35.0,1003.8,115.0,7.0,,292.4,,,281.5,,280.5,280.458,1,2,9,9,9
2019-08-13T18:51:42.000Z,58GS20190813,69.956,19.984,,2020.0N,SOCATENHANCEDDOI,B,33.22,10.207,10.61,1004.0,1005.2,35.0,1003.8,116.0,7.0,,292.7,,,281.9,,280.8,280.835,1,2,9,9,9
2019-08-13T18:53:25.000Z,58GS20190813,69.955,19.983,,2020.0N,SOCATENHANCEDDOI,B,33.153,10.226,10.62,1004.0,1004.9,35.0,1003.8,116.0,7.0,,293.0,,,282.2,,281.1,281.142,1,2,9,9,9
2019-08-13T18:55:08.000Z,58GS20190813,69.955,19.981,,2020.0N,SOCATENHANCEDDOI,B,33.147,10.242,10.65,1003.0,1004.5,35.0,1003.8,117.0,7.0,,292.7,,,281.6,,280.6,280.569,1,2,9,9,9
2019-08-13T18:56:52.000Z,58GS20190813,69.954,19.98,,2020.0N,SOCATENHANCEDDOI,B,33.148,10.244,10.66,1003.0,1004.3,35.0,1003.8,117.0,7.0,,292.6,,,281.4,,280.3,280.32,1,2,9,9,9
2019-08-13T18:58:35.000Z,58GS20190813,69.953,19.979,,2020.0N,SOCATENHANCEDDOI,B,33.146,10.249,10.66,1003.0,1004.3,35.0,1003.8,117.0,7.0,,292.2,,,281.0,,280.0,279.996,1,2,9,9,9
2019-08-13T19:00:18.000Z,58GS20190813,69.952,19.978,,2020.0N,SOCATENHANCEDDOI,B,33.155,10.241,10.68,1003.0,1005.0,35.0,1003.8,118.0,7.0,,292.1,,,280.8,,279.8,279.761,1,2,9,9,9
2019-08-13T19:02:02.000Z,58GS20190813,69.952,19.977,,2020.0N,SOCATENHANCEDDOI,B,33.154,10.242,10.67,1003.0,1004.9,35.0,1003.8,118.0,7.0,,291.5,,,280.4,,279.3,279.29,1,2,9,9,9
2019-08-13T19:03:45.000Z,58GS20190813,69.951,19.976,,2020.0N,SOCATENHANCEDDOI,B,33.145,10.251,10.67,1003.0,1004.6,35.0,1003.8,119.0,7.0,,291.6,,,280.4,,279.4,279.408,1,2,9,9,9
2019-08-13T19:05:28.000Z,58GS20190813,69.95,19.974,,2020.0N,SOCATENHANCEDDOI,B,33.142,10.254,10.67,1003.0,1004.4,35.0,1003.8,119.0,7.0,,291.3,,,280.2,,279.1,279.1,1,2,9,9,9
2019-08-13T19:07:11.000Z,58GS20190813,69.949,19.973,,2020.0N,SOCATENHANCEDDOI,B,33.155,10.256,10.68,1003.0,1004.6,35.0,1003.8,118.0,7.0,,291.0,,,279.8,,278.8,278.772,1,2,9,9,9
2019-08-13T19:08:54.000Z,58GS20190813,69.949,19.972,,2020.0N,SOCATENHANCEDDOI,B,33.145,10.263,10.67,1003.0,1004.8,35.0,1003.8,117.0,7.0,,291.1,,,280.2,,279.1,279.127,1,2,9,9,9
2019-08-13T19:10:38.000Z,58GS20190813,69.948,19.971,,2020.0N,SOCATENHANCEDDOI,B,33.136,10.279,10.7,1003.0,1005.1,35.0,1003.8,115.0,7.0,,290.9,,,279.9,,278.8,278.847,1,2,9,9,9
2019-08-13T19:12:21.000Z,58GS20190813,69.947,19.97,,2020.0N,SOCATENHANCEDDOI,B,33.139,10.286,10.71,1003.0,1004.8,35.0,1003.8,114.0,7.0,,290.7,,,279.6,,278.5,278.534,1,2,9,9,9
2019-08-13T19:14:04.000Z,58GS20190813,69.946,19.968,,2020.0N,SOCATENHANCEDDOI,B,33.14,10.283,10.72,1003.0,1004.7,35.0,1003.8,113.0,7.0,,290.8,,,279.5,,278.4,278.446,1,2,9,9,9
2019-08-13T19:15:47.000Z,58GS20190813,69.945,19.967,,2020.0N,SOCATENHANCEDDOI,B,33.148,10.285,10.71,1003.0,1004.4,35.0,1003.8,112.0,7.0,,290.7,,,279.5,,278.5,278.41,1,2,9,9,9
2019-08-13T19:17:31.000Z,58GS20190813,69.945,19.966,,2020.0N,SOCATENHANCEDDOI,B,33.136,10.294,10.7,1003.0,1004.2,35.0,1003.8,111.0,7.0,,290.6,,,279.6,,278.5,278.484,1,2,9,9,9
2019-08-13T19:19:14.000Z,58GS20190813,69.944,19.965,,2020.0N,SOCATENHANCEDDOI,B,33.133,10.301,10.71,1003.0,1004.2,35.0,1003.8,110.0,7.0,,290.5,,,279.4,,278.3,278.351,1,2,9,9,9
2019-08-13T19:20:57.000Z,58GS20190813,69.943,19.964,,2020.0N,SOCATENHANCEDDOI,B,33.131,10.309,10.73,1003.0,1004.9,35.0,1003.8,109.0,7.0,,290.6,,,279.5,,278.5,278.497,1,2,9,9,9
2019-08-13T19:22:41.000Z,58GS20190813,69.942,19.963,,2020.0N,SOCATENHANCEDDOI,B,33.13,10.308,10.74,1003.0,1004.9,35.0,1003.8,109.0,7.0,,290.4,,,279.3,,278.2,278.173,1,2,9,9,9
2019-08-13T19:24:24.000Z,58GS20190813,69.942,19.962,,2020.0N,SOCATENHANCEDDOI,B,33.129,10.309,10.73,1003.0,1004.7,35.0,1003.8,108.0,7.0,,290.4,,,279.3,,278.2,278.249,1,2,9,9,9
2019-08-13T19:26:07.000Z,58GS20190813,69.941,19.96,,2020.0N,SOCATENHANCEDDOI,B,33.128,10.311,10.73,1003.0,1004.5,35.0,1003.8,107.0,7.0,,290.6,,,279.5,,278.5,278.408,1,2,9,9,9
2019-08-13T19:27:50.000Z,58GS20190813,69.94,19.959,,2020.0N,SOCATENHANCEDDOI,B,33.132,10.308,10.73,1003.0,1004.2,35.0,1003.8,107.0,7.0,,290.5,,,279.3,,278.2,278.193,1,2,9,9,9
2019-08-13T19:29:34.000Z,58GS20190813,69.939,19.958,,2020.0N,SOCATENHANCEDDOI,B,33.13,10.307,10.73,1003.0,1004.2,35.0,1003.8,106.0,7.0,,290.1,,,278.8,,277.8,277.799,1,2,9,9,9
2019-08-13T19:31:17.000Z,58GS20190813,69.939,19.957,,2020.0N,SOCATENHANCEDDOI,B,33.13,10.307,10.73,1003.0,1004.8,35.0,1003.8,106.0,6.0,,290.6,,,279.5,,278.4,278.445,1,2,9,9,9
2019-08-13T19:33:00.000Z,58GS20190813,69.938,19.956,,2020.0N,SOCATENHANCEDDOI,B,33.13,10.307,10.74,1003.0,1005.0,35.0,1003.8,105.0,6.0,,290.6,,,279.5,,278.4,278.381,1,2,9,9,9
2019-08-13T19:34:43.000Z,58GS20190813,69.937,19.954,,2020.0N,SOCATENHANCEDDOI,B,33.132,10.305,10.74,1003.0,1004.6,35.0,1003.8,105.0,6.0,,290.8,,,279.5,,278.4,278.437,1,2,9,9,9
2019-08-13T19:36:27.000Z,58GS20190813,69.936,19.953,,2020.0N,SOCATENHANCEDDOI,B,33.135,10.299,10.73,1003.0,1004.3,35.0,1003.8,105.0,6.0,,290.8,,,279.5,,278.4,278.403,1,2,9,9,9
2019-08-13T19:38:31.000Z,58GS20190813,69.936,19.952,,2020.0N,SOCATENHANCEDDOI,B,33.145,10.292,10.72,1003.0,1004.2,35.0,1003.8,104.0,6.0,,290.7,,,279.4,,278.3,278.317,1,2,9,9,9
2019-08-13T19:40:14.000Z,58GS20190813,69.935,19.951,,2020.0N,SOCATENHANCEDDOI,B,33.14,10.296,10.71,1003.0,1004.3,35.0,1003.8,104.0,6.0,,290.9,,,279.8,,278.7,278.703,1,2,9,9,9
2019-08-13T19:41:58.000Z,58GS20190813,69.934,19.949,,2020.0N,SOCATENHANCEDDOI,B,33.139,10.287,10.72,1003.0,1005.1,35.0,1003.8,104.0,6.0,,290.7,,,279.6,,278.5,278.509,1,2,9,9,9
2019-08-13T19:43:41.000Z,58GS20190813,69.933,19.948,,2020.0N,SOCATENHANCEDDOI,B,33.131,10.297,10.72,1003.0,1005.1,35.0,1003.8,103.0,6.0,,290.8,,,279.8,,278.7,278.723,1,2,9,9,9
2019-08-13T19:45:24.000Z,58GS20190813,69.933,19.951,,2020.0N,SOCATENHANCEDDOI,B,33.127,10.298,10.73,1003.0,1004.6,35.0,1003.8,104.0,6.0,,290.8,,,279.6,,278.5,278.475,1,2,9,9,9
2019-08-13T19:47:07.000Z,58GS20190813,69.934,19.952,,2020.0N,SOCATENHANCEDDOI,B,33.141,10.292,10.72,1003.0,1004.5,35.0,1003.8,104.0,6.0,,291.1,,,279.8,,278.8,278.784,1,2,9,9,9
2019-08-13T19:48:51.000Z,58GS20190813,69.935,19.954,,2020.0N,SOCATENHANCEDDOI,B,33.146,10.298,10.71,1003.0,1004.3,35.0,1003.8,104.0,6.0,,291.1,,,279.9,,278.9,278.919,1,2,9,9,9
2019-08-13T19:50:34.000Z,58GS20190813,69.937,19.956,,2020.0N,SOCATENHANCEDDOI,B,33.131,10.303,10.71,1003.0,1004.2,35.0,1003.8,105.0,6.0,,291.1,,,280.0,,279.0,278.949,1,2,9,9,9
2019-08-13T19:52:17.000Z,58GS20190813,69.938,19.958,,2020.0N,SOCATENHANCEDDOI,B,33.13,10.3,10.73,1003.0,1005.0,35.0,1003.8,105.0,6.0,,290.6,,,279.5,,278.4,278.419,1,2,9,9,9
2019-08-13T19:54:00.000Z,58GS20190813,69.939,19.96,,2020.0N,SOCATENHANCEDDOI,B,33.134,10.298,10.74,1003.0,1004.8,35.0,1003.8,106.0,6.0,,290.7,,,279.3,,278.3,278.315,1,2,9,9,9
2019-08-13T19:55:44.000Z,58GS20190813,69.941,19.962,,2020.0N,SOCATENHANCEDDOI,B,33.13,10.289,10.73,1003.0,1004.5,35.0,1003.8,107.0,7.0,,290.5,,,279.1,,278.1,278.054,1,2,9,9,9
2019-08-13T19:57:27.000Z,58GS20190813,69.942,19.964,,2020.0N,SOCATENHANCEDDOI,B,33.127,10.28,10.72,1003.0,1004.3,35.0,1003.8,108.0,7.0,,290.4,,,279.0,,277.9,277.916,1,2,9,9,9
2019-08-13T19:59:10.000Z,58GS20190813,69.943,19.966,,2020.0N,SOCATENHANCEDDOI,B,33.124,10.27,10.7,1003.0,1004.1,35.0,1003.8,110.0,7.0,,290.3,,,278.9,,277.9,277.887,1,2,9,9,9
2019-08-13T20:00:53.000Z,58GS20190813,69.944,19.968,,2020.0N,SOCATENHANCEDDOI,B,33.128,10.255,10.69,1003.0,1004.3,35.0,1003.8,111.0,7.0,,290.5,,,279.1,,278.1,278.077,1,2,9,9,9
2019-08-13T20:02:37.000Z,58GS20190813,69.945,19.97,,2020.0N,SOCATENHANCEDDOI,B,33.137,10.25,10.69,1003.0,1005.1,35.0,1003.8,113.0,7.0,,290.7,,,279.5,,278.4,278.434,1,2,9,9,9
2019-08-13T20:04:20.000Z,58GS20190813,69.947,19.973,,2020.0N,SOCATENHANCEDDOI,B,33.147,10.229,10.68,1003.0,1005.1,35.0,1003.8,115.0,7.0,,290.8,,,279.5,,278.4,278.402,1,2,9,9,9
2019-08-13T20:06:03.000Z,58GS20190813,69.949,19.975,,2020.0N,SOCATENHANCEDDOI,B,33.157,10.209,10.66,1003.0,1004.7,35.0,1003.8,118.0,7.0,,291.2,,,279.7,,278.7,278.678,1,2,9,9,9
2019-08-13T20:39:38.000Z,58GS20190813,69.974,20.017,,2020.0N,SOCATENHANCEDDOI,B,32.883,9.882,10.35,1003.0,1004.4,35.0,1003.8,126.0,8.0,,,,,,,,,0,9,9,9,9
2019-08-13T20:41:59.000Z,58GS20190813,69.976,20.021,,2020.0N,SOCATENHANCEDDOI,B,32.809,9.853,10.31,1003.0,1005.6,35.0,1003.8,128.0,8.0,,,,,,,,,0,9,9,9,9
2019-08-13T20:43:58.000Z,58GS20190813,69.977,20.024,,2020.0N,SOCATENHANCEDDOI,B,32.792,9.807,10.3,1003.0,1005.4,35.0,1003.8,129.0,8.0,,,,,,,,,0,9,9,9,9
2019-08-13T20:45:58.000Z,58GS20190813,69.979,20.027,,2020.0N,SOCATENHANCEDDOI,B,32.776,9.761,10.25,1003.0,1005.2,35.0,1003.8,131.0,8.0,,,,,,,,,0,9,9,9,9
2019-08-13T20:47:57.000Z,58GS20190813,69.98,20.03,,2020.0N,SOCATENHANCEDDOI,B,32.823,9.713,10.2,1003.0,1004.6,35.0,1003.8,133.0,8.0,,,,,,,,,0,9,9,9,9
2019-08-14T00:09:24.000Z,58GS20190813,70.421,20.583,,2020.0N,SOCATENHANCEDDOI,B,33.944,9.754,10.26,1003.0,1004.9,34.096,1003.4,163.0,29.0,,,,,,,,,0,9,9,9,9
2019-08-14T00:11:24.000Z,58GS20190813,70.426,20.588,,2020.0N,SOCATENHANCEDDOI,B,33.974,9.718,10.19,1003.0,1004.4,34.096,1003.4,162.0,30.0,,,,,,,,,0,9,9,9,9
2019-08-14T00:13:25.000Z,58GS20190813,70.431,20.595,,2020.0N,SOCATENHANCEDDOI,B,34.005,9.682,10.15,1003.0,1004.0,34.096,1003.4,163.0,31.0,,,,,,,,,0,9,9,9,9
2019-08-14T00:15:25.000Z,58GS20190813,70.437,20.601,,2020.0N,SOCATENHANCEDDOI,B,34.076,9.521,10.11,1003.0,1003.5,34.096,1003.4,164.0,31.0,,,,,,,,,0,9,9,9,9
2019-08-14T00:17:24.000Z,58GS20190813,70.442,20.606,,2020.0N,SOCATENHANCEDDOI,B,34.134,9.463,9.98,1003.0,1004.8,34.096,1003.4,167.0,32.0,,,,,,,,,0,9,9,9,9
2019-08-14T03:38:45.000Z,58GS20190813,70.81,20.624,,2020.0N,SOCATENHANCEDDOI,B,34.333,9.522,9.94,1005.0,1006.0,34.096,1003.4,223.0,71.0,,,,,,,,,0,9,9,9,9
2019-08-14T03:41:05.000Z,58GS20190813,70.81,20.631,,2020.0N,SOCATENHANCEDDOI,B,34.334,9.543,9.96,1004.0,1006.2,34.096,1003.4,223.0,71.0,,,,,,,,,0,9,9,9,9
2019-08-14T03:43:04.000Z,58GS20190813,70.81,20.639,,2020.0N,SOCATENHANCEDDOI,B,34.337,9.566,9.97,1004.0,1005.8,34.096,1003.4,223.0,71.0,,,,,,,,,0,9,9,9,9
2019-08-14T03:45:05.000Z,58GS20190813,70.809,20.646,,2020.0N,SOCATENHANCEDDOI,B,34.343,9.614,9.99,1004.0,1005.2,34.096,1003.4,223.0,70.0,,,,,,,,,0,9,9,9,9
2019-08-14T03:47:05.000Z,58GS20190813,70.809,20.652,,2020.0N,SOCATENHANCEDDOI,B,34.362,9.658,10.03,1005.0,1005.4,34.096,1003.4,223.0,70.0,,,,,,,,,0,9,9,9,9
2019-08-14T07:08:26.000Z,58GS20190813,70.646,20.734,,2020.0N,SOCATENHANCEDDOI,B,34.406,9.019,9.45,1004.0,1003.9,34.096,1003.2,137.0,53.0,,,,,,,,,0,9,9,9,9
2019-08-14T07:10:26.000Z,58GS20190813,70.64,20.734,,2020.0N,SOCATENHANCEDDOI,B,34.407,9.019,9.44,1004.0,1003.8,34.096,1003.2,135.0,53.0,,,,,,,,,0,9,9,9,9
2019-08-14T07:12:26.000Z,58GS20190813,70.634,20.735,,2020.0N,SOCATENHANCEDDOI,B,34.407,9.015,9.46,1005.0,1004.9,34.096,1003.2,133.0,52.0,,,,,,,,,0,9,9,9,9
2019-08-14T07:14:27.000Z,58GS20190813,70.628,20.735,,2020.0N,SOCATENHANCEDDOI,B,34.408,9.032,9.45,1005.0,1004.7,34.096,1003.2,131.0,51.0,,,,,,,,,0,9,9,9,9
2019-08-14T07:16:28.000Z,58GS20190813,70.622,20.735,,2020.0N,SOCATENHANCEDDOI,B,34.408,9.037,9.46,1004.0,1004.2,34.096,1003.2,129.0,51.0,,,,,,,,,0,9,9,9,9
2019-08-14T11:08:32.000Z,58GS20190813,70.419,20.393,,2020.0N,SOCATENHANCEDDOI,B,34.096,9.33,9.72,1004.0,1004.0,34.096,1003.2,113.0,30.0,,,,,,,,,0,9,9,9,9
2019-08-14T11:12:32.000Z,58GS20190813,70.421,20.385,,2020.0N,SOCATENHANCEDDOI,B,34.207,9.029,9.65,1004.0,1005.2,34.096,1003.2,115.0,30.0,,,,,,,,,0,9,9,9,9
2019-08-14T11:14:33.000Z,58GS20190813,70.422,20.381,,2020.0N,SOCATENHANCEDDOI,B,34.218,9.009,9.48,1004.0,1004.8,34.096,1003.2,115.0,30.0,,,,,,,,,0,9,9,9,9
2019-08-14T11:16:33.000Z,58GS20190813,70.423,20.377,,2020.0N,SOCATENHANCEDDOI,B,34.246,8.913,9.45,1004.0,1004.3,34.096,1003.2,116.0,30.0,,,,,,,,,0,9,9,9,9
2019-08-14T11:21:35.000Z,58GS20190813,70.426,20.365,,2020.0N,SOCATENHANCEDDOI,B,34.255,8.884,9.33,1004.0,1005.2,34.096,1003.2,117.0,31.0,,312.0,,,300.2,,299.0,299.102,1,2,9,9,9
2019-08-14T11:23:18.000Z,58GS20190813,70.427,20.362,,2020.0N,SOCATENHANCEDDOI,B,34.263,8.854,9.31,1004.0,1005.2,34.096,1003.2,117.0,31.0,,314.4,,,302.5,,301.3,301.279,1,2,9,9,9
2019-08-14T11:25:01.000Z,58GS20190813,70.428,20.359,,2020.0N,SOCATENHANCEDDOI,B,34.256,8.871,9.3,1004.0,1004.6,34.096,1003.2,117.0,31.0,,317.6,,,305.6,,304.5,304.513,1,2,9,9,9
2019-08-14T11:26:44.000Z,58GS20190813,70.429,20.356,,2020.0N,SOCATENHANCEDDOI,B,34.253,8.894,9.31,1004.0,1004.3,34.096,1003.2,118.0,31.0,,318.2,,,306.3,,305.1,305.161,1,2,9,9,9
2019-08-14T11:28:28.000Z,58GS20190813,70.431,20.352,,2020.0N,SOCATENHANCEDDOI,B,34.251,8.893,9.33,1004.0,1004.2,34.096,1003.2,118.0,31.0,,318.0,,,305.8,,304.6,304.664,1,2,9,9,9
2019-08-14T11:30:11.000Z,58GS20190813,70.432,20.349,,2020.0N,SOCATENHANCEDDOI,B,34.255,8.876,9.34,1004.0,1005.0,34.096,1003.2,118.0,31.0,,317.2,,,304.9,,303.8,303.792,1,2,9,9,9
2019-08-14T11:31:54.000Z,58GS20190813,70.433,20.346,,2020.0N,SOCATENHANCEDDOI,B,34.257,8.878,9.33,1004.0,1005.4,34.096,1003.2,118.0,32.0,,316.8,,,304.8,,303.7,303.687,1,2,9,9,9
2019-08-14T11:33:37.000Z,58GS20190813,70.434,20.343,,2020.0N,SOCATENHANCEDDOI,B,34.254,8.883,9.33,1004.0,1004.7,34.096,1003.2,117.0,32.0,,316.9,,,304.8,,303.7,303.634,1,2,9,9,9
2019-08-14T11:35:20.000Z,58GS20190813,70.435,20.339,,2020.0N,SOCATENHANCEDDOI,B,34.254,8.883,9.32,1004.0,1004.4,34.096,1003.2,117.0,32.0,,317.5,,,305.4,,304.3,304.248,1,2,9,9,9
2019-08-14T11:37:25.000Z,58GS20190813,70.436,20.335,,2020.0N,SOCATENHANCEDDOI,B,34.25,8.908,9.32,1004.0,1004.2,34.096,1003.2,117.0,32.0,,317.4,,,305.6,,304.4,304.413,1,2,9,9,9
2019-08-14T11:39:08.000Z,58GS20190813,70.437,20.331,,2020.0N,SOCATENHANCEDDOI,B,34.292,8.745,9.34,1004.0,1005.2,34.096,1003.2,118.0,32.0,,316.8,,,302.9,,301.8,301.793,1,2,9,9,9
2019-08-14T11:40:51.000Z,58GS20190813,70.439,20.328,,2020.0N,SOCATENHANCEDDOI,B,34.288,8.728,9.22,1004.0,1005.4,34.096,1003.2,118.0,32.0,,317.1,,,304.6,,303.4,303.485,1,2,9,9,9
2019-08-14T11:42:34.000Z,58GS20190813,70.439,20.325,,2020.0N,SOCATENHANCEDDOI,B,34.292,8.737,9.19,1004.0,1005.0,34.096,1003.2,118.0,32.0,,322.2,,,309.9,,308.7,308.758,1,2,9,9,9
2019-08-14T11:44:17.000Z,58GS20190813,70.439,20.323,,2020.0N,SOCATENHANCEDDOI,B,34.278,8.78,9.18,1004.0,1004.6,34.096,1003.2,119.0,32.0,,327.1,,,315.2,,314.0,314.033,1,2,9,9,9