Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-12-12T12:59:29.000Z,26NA20191211,57.048,10.055,,2020.0N,SOCATENHANCEDDOI,B,,4.448,5.282,990.04,995.2,35.0,991.5,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-12-12T13:02:19.000Z,26NA20191211,57.048,10.055,,2020.0N,SOCATENHANCEDDOI,B,,5.004,5.805,990.03,,35.0,991.5,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-12-12T13:06:46.000Z,26NA20191211,57.048,10.055,,2020.0N,SOCATENHANCEDDOI,B,,5.629,6.87,989.96,992.9,35.0,991.5,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-12-12T13:11:16.000Z,26NA20191211,57.048,10.055,,2020.0N,SOCATENHANCEDDOI,B,,6.49,8.02,990.0,993.0,35.0,991.5,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-12-12T13:15:46.000Z,26NA20191211,57.048,10.055,,2020.0N,SOCATENHANCEDDOI,B,,7.229,8.468,989.94,992.9,35.0,991.5,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-12-12T13:20:17.000Z,26NA20191211,57.048,10.055,,2020.0N,SOCATENHANCEDDOI,B,,7.867,8.917,989.86,992.8,35.0,991.5,-2.0,13.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:10:22.000Z,26NA20191211,57.812,10.008,,2020.0N,SOCATENHANCEDDOI,B,,24.653,9.365,984.83,,35.0,982.0,54.0,70.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:14:53.000Z,26NA20191211,57.811,9.971,,2020.0N,SOCATENHANCEDDOI,B,,8.585,8.95,979.77,986.5,35.0,982.0,51.0,70.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:19:47.000Z,26NA20191211,57.811,9.931,,2020.0N,SOCATENHANCEDDOI,B,,8.462,8.78,979.73,986.4,35.0,982.0,46.0,71.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:24:17.000Z,26NA20191211,57.811,9.895,,2020.0N,SOCATENHANCEDDOI,B,,8.392,8.67,979.68,986.1,35.0,982.0,43.0,71.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:25:48.000Z,26NA20191211,57.811,9.883,,2020.0N,SOCATENHANCEDDOI,B,,8.359,8.63,979.7,986.0,35.0,982.0,42.0,71.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:27:18.000Z,26NA20191211,57.811,9.871,,2020.0N,SOCATENHANCEDDOI,B,,8.358,8.62,979.62,985.8,35.0,982.0,40.0,71.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:31:49.000Z,26NA20191211,57.811,9.835,,2020.0N,SOCATENHANCEDDOI,B,,8.204,8.54,979.58,985.7,35.0,982.0,38.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:33:19.000Z,26NA20191211,57.811,9.823,,2020.0N,SOCATENHANCEDDOI,B,,8.144,8.41,979.44,985.6,35.0,982.0,38.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:34:49.000Z,26NA20191211,57.811,9.811,,2020.0N,SOCATENHANCEDDOI,B,,8.126,8.37,979.48,985.2,35.0,982.0,38.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:39:20.000Z,26NA20191211,57.812,9.774,,2020.0N,SOCATENHANCEDDOI,B,,8.087,8.32,979.46,985.0,35.0,982.0,37.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:40:50.000Z,26NA20191211,57.812,9.762,,2020.0N,SOCATENHANCEDDOI,B,,8.085,8.31,979.44,984.9,35.0,982.0,38.0,72.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:42:20.000Z,26NA20191211,57.812,9.75,,2020.0N,SOCATENHANCEDDOI,B,,8.089,8.32,979.38,984.9,35.0,982.0,40.0,73.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:46:51.000Z,26NA20191211,57.812,9.714,,2020.0N,SOCATENHANCEDDOI,B,,8.159,8.37,979.32,984.6,35.0,982.0,39.0,73.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:48:21.000Z,26NA20191211,57.812,9.702,,2020.0N,SOCATENHANCEDDOI,B,,8.165,8.38,979.29,984.4,35.0,982.0,37.0,73.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:49:51.000Z,26NA20191211,57.812,9.69,,2020.0N,SOCATENHANCEDDOI,B,,8.201,8.4,979.18,984.5,35.0,982.0,36.0,73.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:54:22.000Z,26NA20191211,57.813,9.654,,2020.0N,SOCATENHANCEDDOI,B,,8.256,8.46,979.16,984.1,35.0,982.0,36.0,73.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:55:52.000Z,26NA20191211,57.813,9.642,,2020.0N,SOCATENHANCEDDOI,B,,8.471,8.49,979.15,984.1,35.0,982.0,38.0,73.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:57:22.000Z,26NA20191211,57.812,9.63,,2020.0N,SOCATENHANCEDDOI,B,,8.536,8.76,979.02,984.0,35.0,982.0,40.0,74.0,,,,,,,,,0,9,9,9,9
2019-12-13T23:58:53.000Z,26NA20191211,57.812,9.618,,2020.0N,SOCATENHANCEDDOI,B,,8.495,8.73,979.06,983.8,35.0,982.0,43.0,74.0,,,,,,,,,0,9,9,9,9
2019-12-14T00:00:23.000Z,26NA20191211,57.812,9.606,,2020.0N,SOCATENHANCEDDOI,B,,8.448,8.67,979.05,983.7,35.0,979.0,46.0,74.0,,,,,,,,,0,9,9,9,9
2019-12-14T00:05:19.000Z,26NA20191211,57.812,9.568,,2020.0N,SOCATENHANCEDDOI,B,,8.459,8.69,978.92,982.9,35.0,979.0,55.0,74.0,,406.8,,,386.4,,384.9,384.927,4,2,9,9,9
2019-12-14T00:06:52.000Z,26NA20191211,57.812,9.555,,2020.0N,SOCATENHANCEDDOI,B,,8.471,8.68,978.98,982.5,35.0,979.0,57.0,74.0,,406.0,,,385.8,,384.3,384.33,4,2,9,9,9
2019-12-14T00:08:24.000Z,26NA20191211,57.811,9.543,,2020.0N,SOCATENHANCEDDOI,B,,8.526,8.71,978.97,982.5,35.0,979.0,59.0,74.0,,405.6,,,385.8,,384.3,384.331,4,2,9,9,9
2019-12-14T00:09:57.000Z,26NA20191211,57.811,9.531,,2020.0N,SOCATENHANCEDDOI,B,,8.596,8.78,978.95,982.2,35.0,979.0,61.0,74.0,,405.7,,,385.8,,384.4,384.333,4,2,9,9,9
2019-12-14T00:11:30.000Z,26NA20191211,57.811,9.519,,2020.0N,SOCATENHANCEDDOI,B,,8.64,8.84,978.87,981.8,35.0,979.0,62.0,74.0,,406.2,,,385.8,,384.4,384.334,4,2,9,9,9
2019-12-14T00:13:23.000Z,26NA20191211,57.811,9.504,,2020.0N,SOCATENHANCEDDOI,B,,8.646,8.83,978.88,982.0,35.0,979.0,64.0,74.0,,406.8,,,386.7,,385.3,385.231,4,2,9,9,9
2019-12-14T00:14:56.000Z,26NA20191211,57.811,9.492,,2020.0N,SOCATENHANCEDDOI,B,,8.634,8.86,978.72,981.7,35.0,979.0,66.0,75.0,,406.6,,,385.8,,384.3,384.335,4,2,9,9,9
2019-12-14T00:16:28.000Z,26NA20191211,57.811,9.48,,2020.0N,SOCATENHANCEDDOI,B,,8.635,8.83,978.75,981.5,35.0,979.0,68.0,75.0,,406.6,,,386.2,,384.8,384.733,4,2,9,9,9
2019-12-14T00:18:01.000Z,26NA20191211,57.81,9.468,,2020.0N,SOCATENHANCEDDOI,B,,8.799,8.9,978.8,981.4,35.0,979.0,69.0,75.0,,406.6,,,387.7,,386.3,386.231,4,2,9,9,9
2019-12-14T00:19:33.000Z,26NA20191211,57.81,9.456,,2020.0N,SOCATENHANCEDDOI,B,,9.383,9.21,978.77,981.2,35.0,979.0,71.0,75.0,,406.4,,,391.8,,390.3,390.327,4,2,9,9,9
2019-12-14T00:21:06.000Z,26NA20191211,57.81,9.443,,2020.0N,SOCATENHANCEDDOI,B,,9.574,9.69,978.66,981.1,35.0,979.0,74.0,76.0,,406.1,,,386.5,,385.1,385.051,4,2,9,9,9
2019-12-14T00:22:38.000Z,26NA20191211,57.81,9.431,,2020.0N,SOCATENHANCEDDOI,B,,9.697,9.73,978.66,980.9,35.0,979.0,78.0,76.0,,406.6,,,388.3,,386.9,386.846,4,2,9,9,9
2019-12-14T00:24:11.000Z,26NA20191211,57.809,9.419,,2020.0N,SOCATENHANCEDDOI,B,,9.755,9.9,978.62,980.7,35.0,979.0,82.0,76.0,,406.3,,,386.1,,384.6,384.656,4,2,9,9,9
2019-12-14T00:25:44.000Z,26NA20191211,57.809,9.407,,2020.0N,SOCATENHANCEDDOI,B,,9.709,9.92,978.75,980.6,35.0,979.0,86.0,76.0,,406.3,,,384.9,,383.5,383.46,4,2,9,9,9
2019-12-14T00:27:16.000Z,26NA20191211,57.809,9.395,,2020.0N,SOCATENHANCEDDOI,B,,9.611,9.86,978.56,980.5,35.0,979.0,91.0,77.0,,407.0,,,385.0,,383.6,383.558,4,2,9,9,9
2019-12-14T00:28:49.000Z,26NA20191211,57.809,9.383,,2020.0N,SOCATENHANCEDDOI,B,,9.594,9.8,978.62,980.4,35.0,979.0,95.0,77.0,,408.0,,,386.6,,385.2,385.152,4,2,9,9,9
2019-12-14T00:30:22.000Z,26NA20191211,57.808,9.371,,2020.0N,SOCATENHANCEDDOI,B,,9.59,9.78,978.56,980.2,35.0,979.0,98.0,77.0,,408.5,,,387.3,,385.8,385.849,4,2,9,9,9
2019-12-14T00:31:54.000Z,26NA20191211,57.808,9.36,,2020.0N,SOCATENHANCEDDOI,B,,9.102,9.8,978.47,980.1,35.0,979.0,100.0,77.0,,409.0,,,379.4,,378.0,377.97,4,2,9,9,9
2019-12-14T00:33:27.000Z,26NA20191211,57.807,9.348,,2020.0N,SOCATENHANCEDDOI,B,,8.954,9.3,978.42,979.9,35.0,979.0,103.0,78.0,,409.9,,,386.0,,384.6,384.543,4,2,9,9,9
2019-12-14T00:34:59.000Z,26NA20191211,57.807,9.336,,2020.0N,SOCATENHANCEDDOI,B,,8.881,9.17,978.47,979.9,35.0,979.0,107.0,78.0,,410.4,,,387.5,,386.1,386.035,4,2,9,9,9
2019-12-14T00:36:32.000Z,26NA20191211,57.806,9.324,,2020.0N,SOCATENHANCEDDOI,B,,8.84,9.1,978.41,979.8,35.0,979.0,110.0,78.0,,410.5,,,388.1,,386.6,386.633,4,2,9,9,9
2019-12-14T00:38:04.000Z,26NA20191211,57.806,9.311,,2020.0N,SOCATENHANCEDDOI,B,,8.833,9.06,978.31,979.5,35.0,979.0,114.0,78.0,,410.5,,,388.5,,387.1,387.031,4,2,9,9,9
2019-12-14T00:39:37.000Z,26NA20191211,57.805,9.299,,2020.0N,SOCATENHANCEDDOI,B,,8.787,9.05,978.36,979.5,35.0,979.0,117.0,79.0,,410.5,,,387.9,,386.4,386.433,4,2,9,9,9
2019-12-14T00:41:10.000Z,26NA20191211,57.805,9.287,,2020.0N,SOCATENHANCEDDOI,B,,8.745,9.0,978.36,979.4,35.0,979.0,121.0,79.0,,410.2,,,387.8,,386.3,386.332,4,2,9,9,9
2019-12-14T00:42:42.000Z,26NA20191211,57.805,9.274,,2020.0N,SOCATENHANCEDDOI,B,,8.71,9.0,978.34,979.3,35.0,979.0,124.0,79.0,,410.0,,,386.9,,385.4,385.435,4,2,9,9,9
2019-12-14T00:44:15.000Z,26NA20191211,57.804,9.262,,2020.0N,SOCATENHANCEDDOI,B,,8.722,8.95,978.3,979.2,35.0,979.0,126.0,79.0,,409.6,,,387.6,,386.1,386.133,4,2,9,9,9
2019-12-14T00:45:47.000Z,26NA20191211,57.804,9.25,,2020.0N,SOCATENHANCEDDOI,B,,8.703,8.97,978.27,979.0,35.0,979.0,128.0,80.0,,409.5,,,386.7,,385.3,385.236,4,2,9,9,9
2019-12-14T00:47:20.000Z,26NA20191211,57.804,9.238,,2020.0N,SOCATENHANCEDDOI,B,,8.687,8.93,978.29,978.9,35.0,979.0,130.0,80.0,,409.8,,,387.3,,385.9,385.834,4,2,9,9,9
2019-12-14T00:48:53.000Z,26NA20191211,57.804,9.225,,2020.0N,SOCATENHANCEDDOI,B,,8.65,8.94,978.19,979.0,35.0,979.0,132.0,80.0,,409.9,,,386.7,,385.3,385.235,4,2,9,9,9
2019-12-14T00:50:25.000Z,26NA20191211,57.803,9.213,,2020.0N,SOCATENHANCEDDOI,B,,8.604,8.87,978.24,978.8,35.0,979.0,134.0,80.0,,409.9,,,387.1,,385.6,385.633,4,2,9,9,9
2019-12-14T00:51:58.000Z,26NA20191211,57.803,9.201,,2020.0N,SOCATENHANCEDDOI,B,,8.461,8.79,978.22,978.6,35.0,979.0,138.0,81.0,,409.8,,,385.9,,384.4,384.435,4,2,9,9,9
2019-12-14T00:53:30.000Z,26NA20191211,57.803,9.189,,2020.0N,SOCATENHANCEDDOI,B,,8.387,8.66,978.18,978.5,35.0,979.0,141.0,81.0,,410.1,,,387.1,,385.6,385.63,4,2,9,9,9
2019-12-14T00:55:03.000Z,26NA20191211,57.803,9.177,,2020.0N,SOCATENHANCEDDOI,B,,8.346,8.61,978.04,978.3,35.0,979.0,144.0,81.0,,409.9,,,387.0,,385.5,385.53,4,2,9,9,9
2019-12-14T00:56:36.000Z,26NA20191211,57.802,9.164,,2020.0N,SOCATENHANCEDDOI,B,,8.291,8.59,978.09,978.3,35.0,979.0,148.0,81.0,,409.3,,,385.9,,384.4,384.433,4,2,9,9,9
2019-12-14T00:58:10.000Z,26NA20191211,57.802,9.152,,2020.0N,SOCATENHANCEDDOI,B,,8.268,8.51,978.04,978.3,35.0,979.0,151.0,81.0,,408.6,,,386.1,,384.7,384.631,4,2,9,9,9
2019-12-14T00:59:42.000Z,26NA20191211,57.802,9.14,,2020.0N,SOCATENHANCEDDOI,B,,8.261,8.49,977.96,978.2,35.0,979.0,155.0,80.0,,407.9,,,385.6,,384.2,384.133,4,2,9,9,9
2019-12-14T01:01:15.000Z,26NA20191211,57.802,9.128,,2020.0N,SOCATENHANCEDDOI,B,,8.253,8.48,978.01,978.1,35.0,979.0,159.0,80.0,,407.5,,,385.3,,383.8,383.835,4,2,9,9,9
2019-12-14T01:02:47.000Z,26NA20191211,57.801,9.116,,2020.0N,SOCATENHANCEDDOI,B,,8.255,8.47,977.92,977.9,35.0,979.0,163.0,80.0,,407.1,,,385.0,,383.5,383.536,4,2,9,9,9
2019-12-14T01:04:20.000Z,26NA20191211,57.801,9.104,,2020.0N,SOCATENHANCEDDOI,B,,8.265,8.47,977.92,977.7,35.0,979.0,166.0,79.0,,406.6,,,384.6,,383.2,383.138,4,2,9,9,9
2019-12-14T01:05:53.000Z,26NA20191211,57.801,9.092,,2020.0N,SOCATENHANCEDDOI,B,,8.255,8.48,977.83,977.7,35.0,979.0,170.0,79.0,,405.9,,,383.6,,382.1,382.142,4,2,9,9,9
2019-12-14T01:07:25.000Z,26NA20191211,57.801,9.08,,2020.0N,SOCATENHANCEDDOI,B,,8.245,8.47,977.82,977.9,35.0,979.0,173.0,78.0,,405.2,,,383.1,,381.6,381.643,4,2,9,9,9
2019-12-14T01:08:58.000Z,26NA20191211,57.801,9.068,,2020.0N,SOCATENHANCEDDOI,B,,8.293,8.47,977.7,977.6,35.0,979.0,176.0,78.0,,404.7,,,383.3,,381.8,381.844,4,2,9,9,9
2019-12-14T01:10:30.000Z,26NA20191211,57.8,9.056,,2020.0N,SOCATENHANCEDDOI,B,,8.378,8.51,977.94,977.3,35.0,979.0,179.0,77.0,,404.4,,,383.5,,382.1,382.045,4,2,9,9,9
2019-12-14T01:12:03.000Z,26NA20191211,57.8,9.043,,2020.0N,SOCATENHANCEDDOI,B,,8.496,8.61,977.84,977.4,35.0,979.0,183.0,77.0,,404.5,,,383.9,,382.5,382.446,4,2,9,9,9
2019-12-14T01:13:56.000Z,26NA20191211,57.8,9.028,,2020.0N,SOCATENHANCEDDOI,B,,8.649,8.68,977.85,977.3,35.0,979.0,191.0,76.0,,405.1,,,385.8,,384.4,384.341,4,2,9,9,9
2019-12-14T01:15:29.000Z,26NA20191211,57.8,9.017,,2020.0N,SOCATENHANCEDDOI,B,,8.802,8.91,977.66,977.4,35.0,979.0,196.0,76.0,,405.6,,,385.0,,383.5,383.547,4,2,9,9,9
2019-12-14T01:17:02.000Z,26NA20191211,57.799,9.005,,2020.0N,SOCATENHANCEDDOI,B,,8.804,8.99,977.77,977.3,35.0,979.0,198.0,76.0,,406.9,,,384.9,,383.5,383.448,4,2,9,9,9
2019-12-14T01:18:34.000Z,26NA20191211,57.799,8.993,,2020.0N,SOCATENHANCEDDOI,B,,8.92,9.01,977.77,977.2,32.861,979.0,199.0,75.0,,407.5,,,387.0,,385.6,385.542,4,2,9,9,9
2019-12-14T01:20:07.000Z,26NA20191211,57.799,8.98,,2020.0N,SOCATENHANCEDDOI,B,,9.004,9.12,977.69,977.3,32.861,979.0,201.0,75.0,,408.0,,,387.0,,385.6,385.544,4,2,9,9,9
2019-12-14T01:21:39.000Z,26NA20191211,57.798,8.968,,2020.0N,SOCATENHANCEDDOI,B,,9.001,9.18,977.71,977.0,32.861,979.0,205.0,74.0,,408.7,,,386.5,,385.1,385.046,4,2,9,9,9
2019-12-14T01:23:12.000Z,26NA20191211,57.798,8.956,,2020.0N,SOCATENHANCEDDOI,B,,8.958,9.18,977.5,977.1,32.861,979.0,209.0,74.0,,409.1,,,386.3,,384.9,384.846,4,2,9,9,9
2019-12-14T01:24:45.000Z,26NA20191211,57.798,8.944,,2020.0N,SOCATENHANCEDDOI,B,,8.947,9.15,977.59,976.8,32.861,979.0,212.0,74.0,,408.9,,,386.3,,384.9,384.846,4,2,9,9,9
2019-12-14T01:26:17.000Z,26NA20191211,57.797,8.932,,2020.0N,SOCATENHANCEDDOI,B,,8.938,9.14,977.72,977.0,32.861,979.0,215.0,73.0,,408.7,,,386.2,,384.7,384.746,4,2,9,9,9
2019-12-14T01:27:50.000Z,26NA20191211,57.797,8.92,,2020.0N,SOCATENHANCEDDOI,B,,8.901,9.11,977.68,976.9,32.861,979.0,217.0,73.0,,408.5,,,385.8,,384.4,384.347,4,2,9,9,9
2019-12-14T01:29:22.000Z,26NA20191211,57.797,8.909,,2020.0N,SOCATENHANCEDDOI,B,,8.879,9.09,977.75,976.8,32.861,979.0,219.0,72.0,,408.0,,,385.4,,383.9,383.948,4,2,9,9,9
2019-12-14T01:30:55.000Z,26NA20191211,57.797,8.897,,2020.0N,SOCATENHANCEDDOI,B,,8.843,9.07,977.6,976.8,32.861,979.0,221.0,72.0,,407.8,,,384.9,,383.4,383.449,4,2,9,9,9
2019-12-14T01:32:27.000Z,26NA20191211,57.796,8.885,,2020.0N,SOCATENHANCEDDOI,B,,8.81,9.04,977.68,976.5,32.861,979.0,223.0,72.0,,407.3,,,384.2,,382.8,382.752,4,2,9,9,9
2019-12-14T01:34:00.000Z,26NA20191211,57.796,8.873,,2020.0N,SOCATENHANCEDDOI,B,,8.795,9.0,977.58,976.6,32.861,979.0,227.0,71.0,,406.7,,,384.1,,382.7,382.652,4,2,9,9,9
2019-12-14T01:35:33.000Z,26NA20191211,57.796,8.861,,2020.0N,SOCATENHANCEDDOI,B,,8.823,9.0,977.6,976.3,32.861,979.0,232.0,71.0,,406.2,,,384.0,,382.5,382.553,4,2,9,9,9
2019-12-14T01:37:05.000Z,26NA20191211,57.795,8.849,,2020.0N,SOCATENHANCEDDOI,B,,8.834,9.02,977.48,976.3,32.861,979.0,237.0,70.0,,405.9,,,383.6,,382.2,382.155,4,2,9,9,9
2019-12-14T01:38:38.000Z,26NA20191211,57.795,8.837,,2020.0N,SOCATENHANCEDDOI,B,,8.837,9.03,977.51,976.3,32.861,979.0,247.0,70.0,,406.1,,,383.6,,382.2,382.155,4,2,9,9,9
2019-12-14T01:40:10.000Z,26NA20191211,57.795,8.825,,2020.0N,SOCATENHANCEDDOI,B,,8.845,9.03,977.49,976.0,32.861,979.0,256.0,70.0,,406.4,,,384.0,,382.5,382.554,4,2,9,9,9
2019-12-14T01:41:43.000Z,26NA20191211,57.795,8.813,,2020.0N,SOCATENHANCEDDOI,B,,8.848,9.04,977.53,976.1,32.861,979.0,266.0,69.0,,406.7,,,384.1,,382.7,382.653,4,2,9,9,9
2019-12-14T01:43:15.000Z,26NA20191211,57.794,8.802,,2020.0N,SOCATENHANCEDDOI,B,,8.851,9.05,977.48,976.1,32.861,979.0,273.0,69.0,,406.8,,,384.1,,382.7,382.653,4,2,9,9,9
2019-12-14T01:44:48.000Z,26NA20191211,57.794,8.79,,2020.0N,SOCATENHANCEDDOI,B,,8.842,9.05,977.37,976.1,32.861,979.0,281.0,68.0,,406.7,,,383.9,,382.4,382.454,4,2,9,9,9
2019-12-14T01:46:21.000Z,26NA20191211,57.794,8.778,,2020.0N,SOCATENHANCEDDOI,B,,8.885,9.05,977.29,975.8,32.861,979.0,287.0,68.0,,406.7,,,384.4,,383.0,382.953,4,2,9,9,9
2019-12-14T01:47:53.000Z,26NA20191211,57.794,8.767,,2020.0N,SOCATENHANCEDDOI,B,,8.775,9.06,977.36,975.6,32.861,979.0,291.0,67.0,,406.7,,,382.4,,381.0,380.959,4,2,9,9,9
2019-12-14T01:49:26.000Z,26NA20191211,57.794,8.755,,2020.0N,SOCATENHANCEDDOI,B,,8.63,8.96,977.29,975.3,32.861,979.0,295.0,67.0,,406.4,,,381.3,,379.9,379.861,4,2,9,9,9
2019-12-14T01:50:58.000Z,26NA20191211,57.793,8.743,,2020.0N,SOCATENHANCEDDOI,B,,8.492,8.84,977.2,975.7,32.861,976.1,297.0,66.0,,405.6,,,380.5,,379.0,379.061,4,2,9,9,9
2019-12-14T01:52:31.000Z,26NA20191211,57.793,8.732,,2020.0N,SOCATENHANCEDDOI,B,,8.179,8.64,977.23,975.5,32.861,976.1,298.0,66.0,,404.9,,,378.0,,376.5,376.565,4,2,9,9,9
2019-12-14T01:54:04.000Z,26NA20191211,57.793,8.72,,2020.0N,SOCATENHANCEDDOI,B,,8.089,8.43,977.17,975.2,32.861,976.1,299.0,65.0,,403.3,,,378.4,,377.0,376.962,4,2,9,9,9
2019-12-14T01:55:36.000Z,26NA20191211,57.792,8.708,,2020.0N,SOCATENHANCEDDOI,B,,8.093,8.33,977.17,975.5,32.861,976.1,298.0,65.0,,402.1,,,379.1,,377.6,377.659,4,2,9,9,9
2019-12-14T01:57:09.000Z,26NA20191211,57.792,8.696,,2020.0N,SOCATENHANCEDDOI,B,,8.11,8.32,977.13,975.3,32.861,976.1,296.0,65.0,,402.2,,,379.4,,378.0,377.958,4,2,9,9,9
2019-12-14T01:58:41.000Z,26NA20191211,57.792,8.684,,2020.0N,SOCATENHANCEDDOI,B,,8.114,8.33,977.12,975.2,32.861,976.1,295.0,64.0,,402.8,,,379.9,,378.5,378.457,4,2,9,9,9
2019-12-14T02:00:14.000Z,26NA20191211,57.791,8.672,,2020.0N,SOCATENHANCEDDOI,B,,8.076,8.33,977.15,975.0,32.861,976.1,295.0,64.0,,403.3,,,379.7,,378.2,378.257,4,2,9,9,9
2019-12-14T02:01:46.000Z,26NA20191211,57.791,8.661,,2020.0N,SOCATENHANCEDDOI,B,,7.981,8.29,977.07,975.0,32.861,976.1,294.0,63.0,,403.5,,,379.0,,377.6,377.558,4,2,9,9,9
2019-12-14T02:03:20.000Z,26NA20191211,57.791,8.649,,2020.0N,SOCATENHANCEDDOI,B,,7.858,8.21,977.03,974.9,32.861,976.1,294.0,63.0,,403.7,,,378.5,,377.0,377.058,4,2,9,9,9
2019-12-14T02:04:53.000Z,26NA20191211,57.791,8.637,,2020.0N,SOCATENHANCEDDOI,B,,7.784,8.09,976.84,975.1,32.861,976.1,295.0,62.0,,403.2,,,378.8,,377.4,377.355,4,2,9,9,9
2019-12-14T02:06:26.000Z,26NA20191211,57.79,8.625,,2020.0N,SOCATENHANCEDDOI,B,,7.763,8.02,976.9,975.0,32.861,976.1,297.0,62.0,,402.4,,,378.9,,377.4,377.454,4,2,9,9,9
2019-12-14T02:07:58.000Z,26NA20191211,57.79,8.613,,2020.0N,SOCATENHANCEDDOI,B,,7.718,7.99,976.87,974.5,32.861,976.1,299.0,61.0,,401.8,,,377.9,,376.4,376.458,4,2,9,9,9
2019-12-14T02:09:31.000Z,26NA20191211,57.79,8.601,,2020.0N,SOCATENHANCEDDOI,B,,7.699,7.95,977.02,974.5,32.861,976.1,305.0,61.0,,401.4,,,377.9,,376.4,376.458,4,2,9,9,9
2019-12-14T02:11:03.000Z,26NA20191211,57.79,8.59,,2020.0N,SOCATENHANCEDDOI,B,,7.68,7.92,976.88,974.5,32.861,976.1,311.0,60.0,,401.1,,,377.7,,376.3,376.258,4,2,9,9,9
2019-12-14T02:12:36.000Z,26NA20191211,57.789,8.578,,2020.0N,SOCATENHANCEDDOI,B,,7.682,7.91,976.82,974.2,32.861,976.1,319.0,60.0,,400.7,,,377.4,,376.0,375.96,4,2,9,9,9
2019-12-14T02:14:31.000Z,26NA20191211,57.789,8.563,,2020.0N,SOCATENHANCEDDOI,B,,7.68,7.9,976.89,974.6,32.861,976.1,330.0,59.0,,400.3,,,377.4,,376.0,375.959,4,2,9,9,9
2019-12-14T02:16:03.000Z,26NA20191211,57.789,8.551,,2020.0N,SOCATENHANCEDDOI,B,,7.676,7.9,976.78,974.4,32.861,976.1,339.0,59.0,,400.3,,,377.3,,375.8,375.86,4,2,9,9,9
2019-12-14T02:17:36.000Z,26NA20191211,57.788,8.54,,2020.0N,SOCATENHANCEDDOI,B,,7.672,7.9,976.76,974.4,32.861,976.1,349.0,58.0,,400.1,,,377.0,,375.5,375.561,4,2,9,9,9
2019-12-14T02:19:08.000Z,26NA20191211,57.788,8.528,,2020.0N,SOCATENHANCEDDOI,B,,7.668,7.91,976.86,974.4,32.861,976.1,358.0,58.0,,400.1,,,376.8,,375.4,375.361,4,2,9,9,9
2019-12-14T02:20:41.000Z,26NA20191211,57.788,8.516,,2020.0N,SOCATENHANCEDDOI,B,,7.681,7.89,976.8,974.4,32.861,976.1,367.0,58.0,,399.9,,,377.1,,375.7,375.66,4,2,9,9,9
2019-12-14T02:22:14.000Z,26NA20191211,57.788,8.504,,2020.0N,SOCATENHANCEDDOI,B,,7.692,7.91,976.69,974.1,32.861,976.1,374.0,57.0,,399.9,,,376.8,,375.3,375.362,4,2,9,9,9
2019-12-14T02:23:46.000Z,26NA20191211,57.787,8.492,,2020.0N,SOCATENHANCEDDOI,B,,7.711,7.91,976.72,974.3,32.861,976.1,381.0,57.0,,399.8,,,377.1,,375.7,375.661,4,2,9,9,9
2019-12-14T02:25:19.000Z,26NA20191211,57.787,8.48,,2020.0N,SOCATENHANCEDDOI,B,,7.733,7.93,976.72,974.3,32.861,976.1,388.0,56.0,,400.0,,,377.3,,375.9,375.861,4,2,9,9,9
2019-12-14T02:26:51.000Z,26NA20191211,57.786,8.468,,2020.0N,SOCATENHANCEDDOI,B,,7.764,7.95,976.72,974.0,32.861,976.1,392.0,56.0,,400.2,,,377.6,,376.1,376.161,4,2,9,9,9
2019-12-14T02:28:24.000Z,26NA20191211,57.786,8.456,,2020.0N,SOCATENHANCEDDOI,B,,7.802,7.99,976.67,973.7,32.861,976.1,397.0,56.0,,400.3,,,377.5,,376.1,376.062,4,2,9,9,9
2019-12-14T02:29:57.000Z,26NA20191211,57.785,8.444,,2020.0N,SOCATENHANCEDDOI,B,,7.818,8.02,976.54,974.3,32.861,976.1,400.0,55.0,,400.4,,,377.6,,376.2,376.161,4,2,9,9,9
2019-12-14T02:31:29.000Z,26NA20191211,57.785,8.432,,2020.0N,SOCATENHANCEDDOI,B,,7.853,8.03,976.72,973.9,32.861,976.1,404.0,55.0,,400.7,,,378.1,,376.7,376.661,4,2,9,9,9
2019-12-14T02:33:02.000Z,26NA20191211,57.785,8.42,,2020.0N,SOCATENHANCEDDOI,B,,7.82,8.07,976.58,973.6,32.861,976.1,407.0,55.0,,400.8,,,377.0,,375.5,375.565,4,2,9,9,9
2019-12-14T02:34:34.000Z,26NA20191211,57.784,8.408,,2020.0N,SOCATENHANCEDDOI,B,,7.79,8.05,976.66,973.6,32.861,976.1,410.0,54.0,,401.0,,,377.0,,375.5,375.564,4,2,9,9,9
2019-12-14T02:36:07.000Z,26NA20191211,57.784,8.396,,2020.0N,SOCATENHANCEDDOI,B,,7.765,8.0,976.65,974.1,32.861,976.1,413.0,54.0,,400.9,,,377.5,,376.0,376.061,4,2,9,9,9
2019-12-14T02:37:39.000Z,26NA20191211,57.783,8.384,,2020.0N,SOCATENHANCEDDOI,B,,7.731,7.97,976.6,973.5,32.861,976.1,417.0,54.0,,401.0,,,377.2,,375.8,375.762,4,2,9,9,9
2019-12-14T02:39:12.000Z,26NA20191211,57.783,8.372,,2020.0N,SOCATENHANCEDDOI,B,,7.727,7.94,976.64,973.8,32.861,976.1,421.0,53.0,,400.7,,,377.6,,376.1,376.16,4,2,9,9,9
2019-12-14T02:43:43.000Z,26NA20191211,57.782,8.337,,2020.0N,SOCATENHANCEDDOI,B,,7.768,7.97,976.55,973.8,32.861,976.1,432.0,52.0,,,,,,,,,0,9,9,9,9
2019-12-14T02:45:13.000Z,26NA20191211,57.782,8.325,,2020.0N,SOCATENHANCEDDOI,B,,7.776,7.98,976.57,973.8,32.861,976.1,435.0,52.0,,,,,,,,,0,9,9,9,9
2019-12-14T02:46:43.000Z,26NA20191211,57.781,8.314,,2020.0N,SOCATENHANCEDDOI,B,,7.778,8.0,976.47,973.8,32.861,976.1,439.0,52.0,,,,,,,,,0,9,9,9,9
2019-12-14T02:51:13.000Z,26NA20191211,57.781,8.279,,2020.0N,SOCATENHANCEDDOI,B,,7.739,7.97,976.41,973.5,32.861,976.1,449.0,51.0,,,,,,,,,0,9,9,9,9
2019-12-14T02:52:44.000Z,26NA20191211,57.78,8.267,,2020.0N,SOCATENHANCEDDOI,B,,7.724,7.95,976.38,973.7,32.861,976.1,450.0,50.0,,,,,,,,,0,9,9,9,9
2019-12-14T02:54:14.000Z,26NA20191211,57.78,8.255,,2020.0N,SOCATENHANCEDDOI,B,,7.715,7.94,976.22,974.0,32.861,976.1,451.0,50.0,,,,,,,,,0,9,9,9,9
2019-12-14T02:58:44.000Z,26NA20191211,57.779,8.22,,2020.0N,SOCATENHANCEDDOI,B,,7.686,7.91,976.1,973.7,32.861,976.1,451.0,49.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:00:15.000Z,26NA20191211,57.779,8.208,,2020.0N,SOCATENHANCEDDOI,B,,7.699,7.9,976.28,973.6,32.861,976.1,449.0,49.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:01:45.000Z,26NA20191211,57.778,8.196,,2020.0N,SOCATENHANCEDDOI,B,,7.727,7.92,976.1,973.9,32.861,976.1,447.0,48.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:06:15.000Z,26NA20191211,57.777,8.161,,2020.0N,SOCATENHANCEDDOI,B,,7.886,8.05,976.22,973.7,32.861,976.1,452.0,47.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:07:45.000Z,26NA20191211,57.777,8.149,,2020.0N,SOCATENHANCEDDOI,B,,7.96,8.09,976.12,973.9,32.861,976.1,455.0,47.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:09:16.000Z,26NA20191211,57.777,8.137,,2020.0N,SOCATENHANCEDDOI,B,,8.142,8.17,976.07,974.3,32.861,976.1,456.0,47.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:13:46.000Z,26NA20191211,57.777,8.1,,2020.0N,SOCATENHANCEDDOI,B,,8.461,8.51,975.91,974.1,32.861,976.1,458.0,47.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:15:37.000Z,26NA20191211,57.777,8.085,,2020.0N,SOCATENHANCEDDOI,B,,8.554,8.67,976.04,974.3,32.861,976.1,458.0,46.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:17:07.000Z,26NA20191211,57.777,8.072,,2020.0N,SOCATENHANCEDDOI,B,,8.648,8.73,975.91,973.9,32.861,976.1,460.0,46.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:18:38.000Z,26NA20191211,57.777,8.06,,2020.0N,SOCATENHANCEDDOI,B,,8.701,8.82,975.98,974.0,32.861,976.1,462.0,46.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:20:08.000Z,26NA20191211,57.777,8.049,,2020.0N,SOCATENHANCEDDOI,B,,8.741,8.88,975.9,974.3,32.861,976.1,464.0,46.0,,,,,,,,,0,9,9,9,9
2019-12-14T03:25:04.000Z,26NA20191211,57.777,8.011,,2020.0N,SOCATENHANCEDDOI,B,,8.89,9.0,975.79,973.7,32.861,976.1,469.0,46.0,,405.9,,,383.8,,382.3,382.359,4,2,9,9,9
2019-12-14T03:26:36.000Z,26NA20191211,57.777,7.999,,2020.0N,SOCATENHANCEDDOI,B,,8.974,9.08,975.78,973.4,33.484,976.1,471.0,45.0,,406.3,,,384.0,,382.6,382.56,4,2,9,9,9
2019-12-14T03:28:09.000Z,26NA20191211,57.777,7.987,,2020.0N,SOCATENHANCEDDOI,B,,9.039,9.16,975.75,974.0,33.484,976.1,473.0,45.0,,406.7,,,384.4,,383.0,382.959,4,2,9,9,9
2019-12-14T03:29:42.000Z,26NA20191211,57.777,7.974,,2020.0N,SOCATENHANCEDDOI,B,,9.077,9.22,975.77,973.1,33.484,976.1,475.0,45.0,,407.2,,,384.1,,382.7,382.662,4,2,9,9,9