TIMESTAMP,Longitude,Latitude,Depth,Temp,Temp  QC Flag,P_sal,P_sal  QC Flag,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Atmospheric Pressure,Atmospheric Pressure  QC Flag,xCO2 in Water,xCO2 in Water  QC Flag,xCO2 in Atmosphere,xCO2 in Atmosphere QC Flag,pCO2,pCO2  QC Flag,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,fCO2,fCO2  QC Flag,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag
2019-10-18T11:17:00.000Z,-15.303,27.926,0.5,22.406,2,36.536,2,1015.6,2,1015.7,2,421.85,2,408.07,2,411.775,2,398.511,2,410.416,2,397.192,2
2019-10-18T12:17:00.000Z,-15.309,27.882,0.5,22.486,2,36.568,2,1014.9,2,1015.0,2,425.59,2,410.09,2,415.078,2,400.155,2,413.71,2,398.832,2
2019-10-18T13:17:00.000Z,-15.339,27.836,0.5,22.47,2,36.549,2,1014.2,2,1014.2,2,424.73,2,409.14,2,413.957,2,398.853,2,412.593,2,397.537,2
2019-10-18T14:17:00.000Z,-15.365,27.789,0.5,22.433,2,36.56,2,1013.4,2,1013.3,2,422.84,2,408.74,2,411.806,2,398.191,2,410.45,2,396.876,2
2019-10-18T15:17:00.000Z,-15.399,27.755,0.5,22.572,2,36.582,2,1012.7,2,1012.7,2,423.92,2,408.44,2,412.471,2,397.547,2,411.116,2,396.238,2
2019-10-18T16:17:00.000Z,-15.408,27.744,0.5,22.572,2,36.581,2,1012.1,2,1012.2,2,427.35,2,410.98,2,415.555,2,399.849,2,414.191,2,398.532,2
2019-10-18T17:17:00.000Z,-15.416,27.765,0.5,22.586,2,36.614,2,1012.1,2,1011.9,2,423.52,2,408.27,2,411.822,2,397.118,2,410.47,2,395.809,2
2019-10-18T18:17:00.000Z,-15.429,27.768,0.5,22.409,2,36.599,2,1012.5,2,1012.4,2,419.94,2,407.47,2,408.625,2,396.598,2,407.28,2,395.29,2
2019-10-18T19:17:00.000Z,-15.442,27.762,0.5,22.46,2,36.607,2,1012.8,2,1012.6,2,418.29,2,409.02,2,407.109,2,398.188,2,405.77,2,396.873,2
2019-10-18T20:17:00.000Z,-15.427,27.748,0.5,22.461,2,36.61,2,1012.8,2,1012.7,2,424.22,2,410.42,2,412.88,2,399.578,2,411.521,2,398.26,2
2019-10-18T21:17:00.000Z,-15.426,27.768,0.5,22.412,2,36.602,2,1013.4,2,1013.4,2,421.61,2,410.17,2,410.622,2,399.605,2,409.27,2,398.286,2
2019-10-18T22:17:00.000Z,-15.439,27.755,0.5,22.402,2,36.607,2,1013.6,2,1013.5,2,420.03,2,409.65,2,409.173,2,399.042,2,407.825,2,397.727,2
2019-10-18T23:17:00.000Z,-15.417,27.761,0.5,22.384,2,36.587,2,1013.1,2,1013.0,2,420.43,2,410.19,2,409.367,2,399.559,2,408.019,2,398.238,2
2019-10-19T00:17:00.000Z,-15.417,27.712,0.5,22.511,2,36.597,2,1012.8,2,1012.8,2,424.48,2,410.26,2,413.099,2,399.54,2,411.741,2,398.22,2
2019-10-19T01:17:00.000Z,-15.469,27.687,0.5,22.524,2,36.604,2,1012.5,2,1012.5,2,423.69,2,409.8,2,412.196,2,398.977,2,410.841,2,397.659,2
2019-10-19T02:17:00.000Z,-15.501,27.672,0.5,22.542,2,36.603,2,1011.9,2,1011.9,2,424.39,2,410.97,2,412.613,2,399.873,2,411.258,2,398.552,2
2019-10-19T03:17:00.000Z,-15.524,27.657,0.5,22.621,2,36.637,2,1011.3,2,1011.2,2,424.17,2,410.25,2,412.095,2,398.883,2,410.744,2,397.567,2
2019-10-19T04:17:00.000Z,-15.539,27.647,0.5,22.646,2,36.653,2,1011.1,2,1011.0,2,423.96,2,411.05,2,411.79,2,399.803,2,410.44,2,398.478,2
2019-10-19T05:17:00.000Z,-15.551,27.646,0.5,22.658,2,36.662,2,1010.7,2,1010.7,2,423.93,2,410.24,2,411.585,2,398.792,2,410.237,2,397.474,2
2019-10-19T06:17:00.000Z,-15.571,27.637,0.5,22.765,2,36.709,2,1011.1,2,1011.1,2,424.59,2,410.77,2,412.32,2,399.753,2,410.971,2,398.423,2
2019-10-19T07:17:00.000Z,-15.597,27.616,0.5,22.95,2,36.778,2,1011.5,2,1011.5,2,423.59,2,409.93,2,411.389,2,398.91,2,410.045,2,397.588,2
2019-10-19T08:17:00.000Z,-15.623,27.595,0.5,23.018,2,36.791,2,1012.0,2,1012.1,2,424.87,2,409.87,2,412.795,2,398.795,2,411.447,2,397.479,2
2019-10-19T09:17:00.000Z,-15.651,27.575,0.5,23.068,2,36.806,2,1012.6,2,1012.8,2,425.41,2,411.04,2,413.536,2,400.191,2,412.186,2,398.871,2
2019-10-19T10:17:00.000Z,-15.671,27.559,0.5,23.096,2,36.803,2,1013.1,2,1013.2,2,426.7,2,410.9,2,414.981,2,400.204,2,413.626,2,398.884,2
2019-10-19T11:17:00.000Z,-15.68,27.555,0.5,23.222,2,36.764,2,1012.8,2,1012.8,2,431.94,2,411.49,2,419.858,2,400.439,2,418.49,2,399.123,2
2019-10-19T12:17:00.000Z,-15.704,27.542,0.5,23.305,2,36.744,2,1012.1,2,1012.1,2,434.5,2,410.78,2,421.987,2,399.484,2,420.614,2,398.171,2
2019-10-19T13:17:00.000Z,-15.73,27.528,0.5,22.821,2,36.628,2,1011.2,2,1011.2,2,428.6,2,408.18,2,416.217,2,396.395,2,414.856,2,395.098,2
2019-10-19T14:17:00.000Z,-15.761,27.503,0.5,22.83,2,36.62,2,1010.4,2,1010.3,2,428.18,2,407.4,2,415.465,2,395.235,2,414.108,2,393.945,2
2019-10-19T15:17:00.000Z,-15.766,27.477,0.5,22.81,2,36.611,2,1010.0,2,1010.0,2,429.48,2,409.06,2,416.571,2,396.664,2,415.21,2,395.371,2
2019-10-19T16:17:00.000Z,-15.792,27.458,0.5,23.016,2,36.629,2,1010.0,2,1010.0,2,429.91,2,407.0,2,416.843,2,394.653,2,415.485,2,393.367,2
2019-10-19T17:17:00.000Z,-15.816,27.441,0.5,23.107,2,36.684,2,1009.9,2,1010.0,2,427.04,2,406.42,2,413.954,2,394.018,2,412.607,2,392.735,2
2019-10-19T18:17:00.000Z,-15.823,27.433,0.5,23.054,2,36.691,2,1009.9,2,1010.1,2,428.21,2,408.88,2,415.126,2,396.631,2,413.774,2,395.335,2
2019-10-19T19:17:00.000Z,-15.85,27.422,0.5,23.093,2,36.703,2,1009.8,2,1010.0,2,429.62,2,409.82,2,416.423,2,397.348,2,415.068,2,396.053,2
2019-10-19T20:17:00.000Z,-15.885,27.405,0.5,22.922,2,36.664,2,1010.3,2,1010.4,2,428.08,2,409.44,2,415.262,2,397.201,2,413.907,2,395.906,2
2019-10-19T21:17:00.000Z,-15.908,27.392,0.5,22.79,2,36.627,2,1010.8,2,1010.8,2,426.56,2,409.57,2,414.089,2,397.496,2,412.735,2,396.198,2
2019-10-19T22:17:00.000Z,-15.923,27.397,0.5,22.707,2,36.629,2,1011.2,2,1011.2,2,426.52,2,409.46,2,414.277,2,397.849,2,412.92,2,396.543,2
2019-10-19T23:17:00.000Z,-15.954,27.423,0.5,22.51,2,36.599,2,1011.1,2,1011.2,2,422.98,2,408.13,2,410.93,2,396.563,2,409.582,2,395.261,2
2019-10-20T00:17:00.000Z,-15.964,27.438,0.5,22.544,2,36.594,2,1010.3,2,1010.3,2,426.63,2,410.28,2,414.116,2,398.47,2,412.758,2,397.158,2
2019-10-20T01:17:00.000Z,-15.976,27.443,0.5,22.506,2,36.601,2,1009.6,2,1009.6,2,424.92,2,409.61,2,412.189,2,397.582,2,410.837,2,396.272,2
2019-10-20T02:17:00.000Z,-15.997,27.439,0.5,22.614,2,36.642,2,1009.2,2,1009.3,2,423.91,2,407.43,2,410.968,2,395.39,2,409.623,2,394.087,2
2019-10-20T03:17:00.000Z,-16.018,27.432,0.5,22.091,2,36.582,2,1009.5,2,1009.6,2,421.7,2,410.26,2,409.301,2,398.148,2,407.952,2,396.838,2
2019-10-20T04:17:00.000Z,-16.032,27.428,0.5,22.143,2,36.597,2,1009.5,2,1009.6,2,421.09,2,408.8,2,408.674,2,396.763,2,407.329,2,395.457,2
2019-10-20T05:17:00.000Z,-16.06,27.408,0.5,22.09,2,36.584,2,1009.7,2,1009.7,2,422.03,2,410.58,2,409.705,2,398.628,2,408.355,2,397.313,2
2019-10-20T06:17:00.000Z,-16.093,27.38,0.5,22.331,2,36.627,2,1009.9,2,1010.0,2,419.57,2,406.79,2,407.241,2,395.043,2,405.902,2,393.741,2
2019-10-20T07:17:00.000Z,-16.125,27.357,0.5,22.567,2,36.631,2,1010.3,2,1010.4,2,424.6,2,409.11,2,412.13,2,397.374,2,410.779,2,396.066,2
2019-10-20T08:17:00.000Z,-16.157,27.357,0.5,22.529,2,36.621,2,1011.0,2,1011.1,2,425.31,2,410.22,2,413.139,2,398.201,2,411.783,2,396.902,2
2019-10-20T09:17:00.000Z,-16.159,27.349,0.5,22.56,2,36.607,2,1011.8,2,1011.9,2,425.07,2,409.29,2,413.22,2,397.301,2,411.864,2,396.011,2
2019-10-20T10:17:00.000Z,-16.163,27.346,0.5,22.589,2,36.598,2,1012.3,2,1012.3,2,425.18,2,408.35,2,413.517,2,397.049,2,412.159,2,395.748,2
2019-10-20T11:17:00.000Z,-16.184,27.342,0.5,22.676,2,36.596,2,1012.1,2,1012.0,2,427.98,2,409.06,2,416.096,2,397.658,2,414.732,2,396.354,2
2019-10-20T12:17:00.000Z,-16.204,27.34,0.5,22.847,2,36.598,2,1011.5,2,1011.5,2,431.71,2,409.3,2,419.347,2,397.749,2,417.976,2,396.444,2
2019-10-20T13:17:00.000Z,-16.237,27.327,0.5,22.882,2,36.622,2,1011.0,2,1010.9,2,429.4,2,406.86,2,416.867,2,395.104,2,415.505,2,393.81,2
2019-10-20T14:17:00.000Z,-16.284,27.308,0.5,22.687,2,36.625,2,1010.5,2,1010.5,2,426.3,2,406.16,2,413.782,2,394.349,2,412.427,2,393.055,2
2019-10-20T15:17:00.000Z,-16.332,27.283,0.5,22.247,2,36.6,2,1010.4,2,1010.4,2,420.66,2,405.08,2,408.562,2,393.421,2,407.217,2,392.127,2
2019-10-20T16:17:00.000Z,-16.336,27.249,0.5,21.988,2,36.589,2,1010.6,2,1010.6,2,420.5,2,408.41,2,408.66,2,396.71,2,407.311,2,395.405,2
2019-10-20T17:17:00.000Z,-16.326,27.224,0.5,22.083,2,36.592,2,1010.6,2,1010.6,2,421.81,2,409.1,2,409.871,2,397.458,2,408.519,2,396.149,2
2019-10-20T18:17:00.000Z,-16.303,27.195,0.5,22.531,2,36.658,2,1010.5,2,1010.5,2,424.59,2,407.86,2,412.229,2,396.341,2,410.877,2,395.032,2
2019-10-20T19:17:00.000Z,-16.276,27.162,0.5,22.171,2,36.601,2,1010.8,2,1010.8,2,422.25,2,406.99,2,410.323,2,395.61,2,408.971,2,394.303,2
2019-10-20T21:17:00.000Z,-16.317,27.107,0.5,21.908,2,36.568,2,1011.6,2,1011.7,2,420.65,2,409.32,2,409.273,2,398.071,2,407.919,2,396.759,2
2019-10-20T22:17:00.000Z,-16.355,27.072,0.5,22.826,2,36.7,2,1011.6,2,1011.7,2,425.55,2,411.23,2,413.421,2,399.759,2,412.068,2,398.446,2
2019-10-20T23:17:00.000Z,-16.363,27.035,0.5,23.005,2,36.719,2,1011.7,2,1011.7,2,427.87,2,410.43,2,415.591,2,399.073,2,414.235,2,397.76,2
2019-10-21T00:17:00.000Z,-16.374,26.999,0.5,23.081,2,36.731,2,1011.4,2,1011.3,2,428.76,2,412.21,2,416.275,2,400.608,2,414.918,2,399.292,2
2019-10-21T01:17:00.000Z,-16.412,27.005,0.5,23.178,2,36.77,2,1011.2,2,1011.2,2,428.47,2,410.99,2,415.84,2,399.428,2,414.486,2,398.114,2
2019-10-21T02:17:00.000Z,-16.458,27.007,0.5,23.142,2,36.77,2,1010.9,2,1010.9,2,426.01,2,407.77,2,413.352,2,396.288,2,412.006,2,394.982,2
2019-10-21T03:17:00.000Z,-16.512,26.994,0.5,22.965,2,36.682,2,1010.5,2,1010.6,2,426.99,2,410.12,2,414.259,2,398.475,2,412.907,2,397.162,2
2019-10-21T04:17:00.000Z,-16.573,26.983,0.5,22.716,2,36.654,2,1010.0,2,1010.7,2,425.91,2,410.29,2,413.173,2,398.72,2,411.822,2,397.404,2
2019-10-21T05:17:00.000Z,-16.632,26.969,0.5,22.703,2,36.655,2,1011.1,2,1011.1,2,425.43,2,409.22,2,413.179,2,397.867,2,411.826,2,396.553,2
2019-10-21T06:17:00.000Z,-16.681,26.949,0.5,22.978,2,36.654,2,1011.5,2,1011.6,2,427.4,2,409.04,2,415.069,2,397.913,2,413.714,2,396.598,2
2019-10-21T07:17:00.000Z,-16.728,26.928,0.5,23.171,2,36.749,2,1012.1,2,1012.1,2,428.52,2,410.65,2,416.274,2,399.65,2,414.917,2,398.33,2
2019-10-21T08:17:00.000Z,-16.774,26.908,0.5,23.124,2,36.743,2,1012.6,2,1012.6,2,428.51,2,409.95,2,416.51,2,399.184,2,415.151,2,397.864,2
2019-10-21T09:17:00.000Z,-16.823,26.883,0.5,23.59,2,36.823,2,1013.3,2,1013.4,2,428.92,2,409.87,2,416.87,2,399.223,2,415.516,2,397.908,2
2019-10-21T10:17:00.000Z,-16.878,26.861,0.5,23.665,2,36.836,2,1014.0,2,1014.0,2,428.92,2,409.11,2,417.111,2,398.68,2,415.758,2,397.366,2
2019-10-21T11:17:00.000Z,-16.929,26.846,0.5,23.587,2,36.824,2,1014.2,2,1014.3,2,428.83,2,408.51,2,417.166,2,398.164,2,415.81,2,396.853,2
2019-10-21T12:17:00.000Z,-16.95,26.797,0.5,23.554,2,36.799,2,1014.1,2,1014.0,2,432.6,2,410.18,2,420.814,2,399.67,2,419.446,2,398.354,2
2019-10-21T13:17:00.000Z,-16.955,26.741,0.5,23.731,2,36.821,2,1013.6,2,1013.6,2,431.43,2,408.97,2,419.334,2,398.421,2,417.974,2,397.108,2
2019-10-21T14:17:00.000Z,-16.957,26.686,0.5,23.752,2,36.819,2,1013.1,2,1013.2,2,431.18,2,408.32,2,418.862,2,397.483,2,417.505,2,396.177,2
2019-10-21T15:17:00.000Z,-16.959,26.63,0.5,23.748,2,36.814,2,1013.0,2,1012.9,2,433.39,2,409.27,2,420.97,2,398.385,2,419.606,2,397.074,2
2019-10-21T16:17:00.000Z,-16.981,26.595,0.5,23.75,2,36.814,2,1012.8,2,1012.8,2,431.95,2,408.83,2,419.484,2,397.91,2,418.126,2,396.6,2
2019-10-21T17:17:00.000Z,-17.022,26.584,0.5,23.739,2,36.812,2,1012.7,2,1012.7,2,431.27,2,408.6,2,418.789,2,397.646,2,417.433,2,396.337,2
2019-10-21T18:17:00.000Z,-17.057,26.579,0.5,23.697,2,36.81,2,1012.9,2,1013.0,2,429.06,2,407.27,2,416.759,2,396.627,2,415.408,2,395.318,2
2019-10-21T19:17:00.000Z,-17.089,26.569,0.5,23.685,2,36.81,2,1013.3,2,1013.4,2,428.48,2,407.07,2,416.373,2,396.758,2,415.023,2,395.444,2
2019-10-21T20:17:00.000Z,-17.123,26.554,0.5,23.652,2,36.807,2,1013.7,2,1013.8,2,429.1,2,407.91,2,417.169,2,397.591,2,415.815,2,396.277,2
2019-10-21T21:17:00.000Z,-17.162,26.536,0.5,23.676,2,36.806,2,1014.2,2,1014.3,2,428.85,2,407.99,2,417.12,2,397.845,2,415.766,2,396.53,2
2019-10-21T22:17:00.000Z,-17.201,26.521,0.5,23.657,2,36.806,2,1014.5,2,1014.6,2,429.39,2,408.57,2,417.786,2,398.499,2,416.429,2,397.183,2
2019-10-21T23:17:00.000Z,-17.242,26.509,0.5,23.656,2,36.809,2,1014.6,2,1014.7,2,427.97,2,407.78,2,416.448,2,397.821,2,415.095,2,396.505,2
2019-10-22T00:17:00.000Z,-17.288,26.498,0.5,23.662,2,36.806,2,1014.3,2,1014.2,2,428.94,2,408.22,2,417.26,2,398.132,2,415.905,2,396.813,2
2019-10-22T01:17:00.000Z,-17.335,26.491,0.5,23.612,2,36.805,2,1013.8,2,1013.9,2,428.79,2,408.65,2,416.939,2,398.436,2,415.585,2,397.117,2
2019-10-22T02:17:00.000Z,-17.381,26.48,0.5,23.649,2,36.8,2,1013.7,2,1013.7,2,430.81,2,409.58,2,418.834,2,399.23,2,417.474,2,397.91,2
2019-10-22T03:17:00.000Z,-17.427,26.467,0.5,23.661,2,36.804,2,1013.1,2,1013.1,2,431.31,2,409.39,2,419.056,2,398.803,2,417.697,2,397.484,2
2019-10-22T04:17:00.000Z,-17.469,26.46,0.5,23.672,2,36.811,2,1013.0,2,1013.0,2,429.64,2,408.65,2,417.383,2,398.131,2,416.03,2,396.813,2
2019-10-22T05:17:00.000Z,-17.514,26.45,0.5,23.618,2,36.802,2,1013.1,2,1013.2,2,428.79,2,408.41,2,416.638,2,397.997,2,415.286,2,396.678,2
2019-10-22T06:17:00.000Z,-17.549,26.429,0.5,23.62,2,36.803,2,1013.4,2,1013.5,2,429.85,2,409.54,2,417.794,2,399.206,2,416.438,2,397.884,2
2019-10-22T07:17:00.000Z,-17.56,26.378,0.5,23.637,2,36.802,2,1013.7,2,1013.7,2,431.9,2,410.56,2,419.902,2,400.307,2,418.539,2,398.98,2
2019-10-22T08:17:00.000Z,-17.576,26.327,0.5,23.651,2,36.803,2,1014.0,2,1014.1,2,431.98,2,410.57,2,420.098,2,400.28,2,418.734,2,398.957,2
2019-10-22T09:17:00.000Z,-17.596,26.272,0.5,23.735,2,36.804,2,1014.5,2,1014.6,2,433.24,2,410.5,2,421.475,2,400.356,2,420.107,2,399.034,2
2019-10-22T10:17:00.000Z,-17.617,26.22,0.5,23.741,2,36.803,2,1014.7,2,1014.8,2,432.95,2,410.1,2,421.274,2,400.053,2,419.907,2,398.732,2
2019-10-22T11:17:00.000Z,-17.633,26.166,0.5,23.79,2,36.809,2,1014.7,2,1014.8,2,435.64,2,411.59,2,423.855,2,401.375,2,422.48,2,400.053,2
2019-10-22T12:17:00.000Z,-17.677,26.151,0.5,23.822,2,36.809,2,1014.5,2,1014.5,2,434.44,2,410.11,2,422.578,2,399.83,2,421.208,2,398.513,2
2019-10-22T13:17:00.000Z,-17.714,26.131,0.5,23.926,2,36.839,2,1013.8,2,1013.7,2,436.81,2,411.43,2,424.503,2,400.956,2,423.13,2,399.632,2
2019-10-22T14:17:00.000Z,-17.746,26.105,0.5,23.984,2,36.848,2,1013.0,2,1013.0,2,436.64,2,409.78,2,423.949,2,398.987,2,422.58,2,397.672,2
2019-10-22T15:17:00.000Z,-17.774,26.082,0.5,24.005,2,36.847,2,1012.8,2,1012.7,2,435.19,2,408.53,2,422.439,2,397.558,2,421.075,2,396.25,2
2019-10-22T16:17:00.000Z,-17.814,26.061,0.5,23.988,2,36.846,2,1012.6,2,1012.6,2,434.02,2,408.26,2,421.231,2,397.404,2,419.871,2,396.094,2
2019-10-22T17:17:00.000Z,-17.857,26.042,0.5,24.004,2,36.872,2,1012.5,2,1012.5,2,432.69,2,407.07,2,419.886,2,396.206,2,418.53,2,394.899,2
2019-10-22T18:17:00.000Z,-17.895,26.026,0.5,23.972,2,36.876,2,1012.5,2,1012.5,2,432.74,2,408.38,2,419.958,2,397.436,2,418.602,2,396.126,2
2019-10-22T19:17:00.000Z,-17.932,26.013,0.5,23.919,2,36.874,2,1013.0,2,1013.0,2,433.06,2,409.69,2,420.522,2,399.016,2,419.163,2,397.698,2
2019-10-22T20:17:00.000Z,-17.965,25.998,0.5,23.898,2,36.873,2,1013.4,2,1013.5,2,432.55,2,409.78,2,420.213,2,399.287,2,418.854,2,397.968,2
2019-10-22T21:17:00.000Z,-17.998,25.985,0.5,23.897,2,36.87,2,1013.6,2,1013.7,2,432.18,2,409.88,2,419.94,2,399.51,2,418.581,2,398.189,2
2019-10-22T22:17:00.000Z,-18.031,25.98,0.5,23.893,2,36.87,2,1013.7,2,1013.7,2,432.54,2,408.78,2,420.335,2,398.38,2,418.975,2,397.064,2
2019-10-22T23:17:00.000Z,-18.067,25.979,0.5,23.907,2,36.869,2,1013.7,2,1013.7,2,432.16,2,409.01,2,419.956,2,398.501,2,418.597,2,397.187,2
2019-10-23T00:17:00.000Z,-18.111,25.977,0.5,23.895,2,36.871,2,1013.3,2,1013.3,2,434.92,2,411.47,2,422.475,2,400.511,2,421.108,2,399.196,2
2019-10-23T01:17:00.000Z,-18.146,25.973,0.5,23.901,2,36.875,2,1012.9,2,1013.0,2,433.97,2,410.53,2,421.376,2,399.567,2,420.014,2,398.254,2
2019-10-23T02:17:00.000Z,-18.179,25.97,0.5,23.887,2,36.88,2,1012.5,2,1012.5,2,433.41,2,409.4,2,420.672,2,398.337,2,419.312,2,397.027,2
2019-10-23T03:17:00.000Z,-18.218,25.974,0.5,23.884,2,36.883,2,1012.1,2,1012.1,2,434.8,2,409.98,2,421.852,2,399.315,2,420.489,2,397.988,2
2019-10-23T04:17:00.000Z,-18.256,25.977,0.5,23.882,2,36.881,2,1011.9,2,1012.0,2,434.96,2,410.03,2,421.923,2,398.833,2,420.56,2,397.519,2
2019-10-23T05:17:00.000Z,-18.283,25.95,0.5,23.874,2,36.879,2,1011.7,2,1011.7,2,433.27,2,408.31,2,420.204,2,397.161,2,418.847,2,395.851,2
2019-10-23T06:17:00.000Z,-18.308,25.916,0.5,23.875,2,36.875,2,1012.1,2,1012.1,2,433.35,2,408.3,2,420.452,2,397.319,2,419.093,2,396.007,2
2019-10-23T07:17:00.000Z,-18.328,25.891,0.5,23.884,2,36.87,2,1012.0,2,1012.0,2,435.18,2,410.22,2,422.177,2,399.03,2,420.813,2,397.716,2
2019-10-23T08:17:00.000Z,-18.349,25.866,0.5,23.879,2,36.869,2,1012.3,2,1012.4,2,436.11,2,410.69,2,423.213,2,399.565,2,421.845,2,398.25,2
2019-10-23T09:17:00.000Z,-18.386,25.848,0.5,23.866,2,36.86,2,1012.9,2,1013.0,2,434.68,2,410.11,2,422.092,2,399.386,2,420.727,2,398.068,2
2019-10-23T10:17:00.000Z,-18.421,25.835,0.5,23.878,2,36.855,2,1013.3,2,1013.3,2,435.93,2,410.69,2,423.469,2,399.844,2,422.099,2,398.53,2
2019-10-23T11:17:00.000Z,-18.465,25.815,0.5,23.853,2,36.839,2,1012.7,2,1012.8,2,436.79,2,411.77,2,424.064,2,400.915,2,422.693,2,399.592,2
2019-10-23T12:17:00.000Z,-18.506,25.796,0.5,23.803,2,36.817,2,1012.5,2,1012.5,2,434.74,2,409.36,2,422.025,2,398.569,2,420.66,2,397.252,2
2019-10-23T13:17:00.000Z,-18.551,25.772,0.5,23.772,2,36.807,2,1012.0,2,1012.1,2,433.26,2,409.3,2,420.398,2,399.008,2,419.038,2,397.672,2
2019-10-23T14:17:00.000Z,-18.571,25.765,0.5,23.828,2,36.808,2,1011.4,2,1011.5,2,435.31,2,410.61,2,422.087,2,399.865,2,420.724,2,398.532,2
2019-10-23T15:17:00.000Z,-18.586,25.764,0.5,23.859,2,36.811,2,1011.2,2,1011.1,2,436.91,2,411.04,2,423.529,2,399.423,2,422.161,2,398.11,2
2019-10-23T16:17:00.000Z,-18.609,25.749,0.5,23.803,2,36.811,2,1010.8,2,1010.8,2,434.17,2,409.38,2,420.743,2,397.373,2,419.384,2,396.074,2
2019-10-23T17:17:00.000Z,-18.637,25.729,0.5,23.795,2,36.81,2,1010.6,2,1010.6,2,434.65,2,410.51,2,421.129,2,398.634,2,419.769,2,397.325,2
2019-10-23T18:17:00.000Z,-18.664,25.705,0.5,23.771,2,36.808,2,1010.5,2,1010.5,2,430.87,2,407.81,2,417.442,2,396.095,2,416.093,2,394.792,2
2019-10-23T19:17:00.000Z,-18.697,25.68,0.5,23.729,2,36.815,2,1010.9,2,1011.1,2,429.75,2,407.62,2,416.557,2,396.401,2,415.21,2,395.09,2
2019-10-23T20:17:00.000Z,-18.729,25.651,0.5,23.689,2,36.815,2,1011.2,2,1011.3,2,430.58,2,408.61,2,417.519,2,397.564,2,416.168,2,396.246,2
2019-10-23T21:17:00.000Z,-18.758,25.616,0.5,23.661,2,36.813,2,1011.8,2,1011.9,2,432.33,2,410.41,2,419.492,2,399.432,2,418.133,2,398.11,2
2019-10-23T22:17:00.000Z,-18.778,25.581,0.5,23.6,2,36.811,2,1012.2,2,1012.2,2,430.15,2,409.82,2,417.591,2,399.174,2,416.237,2,397.848,2
2019-10-23T23:17:00.000Z,-18.794,25.547,0.5,23.558,2,36.811,2,1011.8,2,1011.8,2,428.85,2,409.15,2,416.19,2,398.133,2,414.841,2,396.817,2
2019-10-24T00:17:00.000Z,-18.837,25.524,0.5,23.469,2,36.801,2,1011.8,2,1011.8,2,429.14,2,410.54,2,416.536,2,399.764,2,415.184,2,398.434,2
2019-10-24T01:17:00.000Z,-18.866,25.504,0.5,23.495,2,36.806,2,1011.1,2,1011.1,2,426.8,2,408.63,2,413.951,2,397.59,2,412.609,2,396.27,2
2019-10-24T02:17:00.000Z,-18.903,25.479,0.5,23.51,2,36.809,2,1011.0,2,1011.0,2,429.64,2,409.59,2,416.653,2,397.954,2,415.302,2,396.646,2
2019-10-24T03:17:00.000Z,-18.944,25.454,0.5,23.374,2,36.8,2,1010.8,2,1010.8,2,428.37,2,409.65,2,415.435,2,397.938,2,414.086,2,396.631,2
2019-10-24T04:17:00.000Z,-18.982,25.43,0.5,23.232,2,36.788,2,1011.0,2,1011.0,2,427.98,2,410.04,2,415.242,2,398.424,2,413.891,2,397.114,2
2019-10-24T05:17:00.000Z,-19.019,25.407,0.5,23.347,2,36.812,2,1010.6,2,1010.5,2,425.04,2,409.06,2,412.141,2,397.361,2,410.802,2,396.052,2
2019-10-24T06:17:00.000Z,-19.055,25.383,0.5,23.237,2,36.784,2,1010.7,2,1010.7,2,426.57,2,410.3,2,413.744,2,398.717,2,412.398,2,397.402,2
2019-10-24T07:17:00.000Z,-19.093,25.36,0.5,23.199,2,36.781,2,1011.0,2,1011.0,2,427.41,2,409.94,2,414.712,2,398.565,2,413.362,2,397.249,2
2019-10-24T08:17:00.000Z,-19.131,25.334,0.5,23.108,2,36.748,2,1011.4,2,1011.4,2,427.41,2,409.98,2,414.945,2,398.734,2,413.593,2,397.417,2
2019-10-24T09:17:00.000Z,-19.17,25.304,0.5,23.154,2,36.765,2,1011.9,2,1011.9,2,427.07,2,409.34,2,414.793,2,398.159,2,413.441,2,396.847,2
2019-10-24T10:17:00.000Z,-19.212,25.27,0.5,23.168,2,36.772,2,1012.0,2,1012.1,2,429.69,2,411.2,2,417.371,2,400.024,2,416.011,2,398.706,2
2019-10-24T11:17:00.000Z,-19.26,25.237,0.5,23.107,2,36.749,2,1012.1,2,1012.2,2,428.52,2,410.39,2,416.32,2,399.341,2,414.962,2,398.024,2
2019-10-24T12:17:00.000Z,-19.31,25.207,0.5,23.264,2,36.799,2,1011.7,2,1011.7,2,426.61,2,409.18,2,414.185,2,397.968,2,412.837,2,396.656,2
2019-10-24T13:17:00.000Z,-19.359,25.179,0.5,23.556,2,36.82,2,1011.1,2,1011.0,2,429.36,2,409.86,2,416.39,2,398.372,2,415.041,2,397.059,2
2019-10-24T14:17:00.000Z,-19.407,25.157,0.5,23.537,2,36.817,2,1010.4,2,1010.3,2,425.0,2,406.12,2,411.882,2,394.373,2,410.548,2,393.076,2
2019-10-24T15:17:00.000Z,-19.45,25.134,0.5,23.292,2,36.766,2,1009.8,2,1009.8,2,427.89,2,407.52,2,414.605,2,395.532,2,413.259,2,394.231,2
2019-10-24T16:17:00.000Z,-19.489,25.11,0.5,23.523,2,36.818,2,1009.5,2,1009.5,2,426.32,2,407.53,2,412.793,2,395.427,2,411.456,2,394.128,2
2019-10-24T17:17:00.000Z,-19.525,25.085,0.5,23.426,2,36.818,2,1009.5,2,1009.5,2,428.32,2,409.97,2,414.799,2,397.86,2,413.455,2,396.55,2
2019-10-24T18:17:00.000Z,-19.555,25.055,0.5,23.394,2,36.813,2,1009.7,2,1009.6,2,427.08,2,409.77,2,413.706,2,397.648,2,412.364,2,396.34,2
2019-10-24T19:17:00.000Z,-19.59,25.024,0.5,23.346,2,36.793,2,1009.7,2,1009.7,2,428.6,2,410.28,2,415.212,2,398.183,2,413.865,2,396.874,2
2019-10-24T20:17:00.000Z,-19.62,24.995,0.5,23.467,2,36.838,2,1010.3,2,1010.3,2,426.55,2,410.14,2,413.392,2,398.336,2,412.052,2,397.024,2
2019-10-24T21:17:00.000Z,-19.651,24.966,0.5,23.269,2,36.772,2,1010.8,2,1010.8,2,424.86,2,408.45,2,412.105,2,396.85,2,410.765,2,395.544,2
2019-10-24T22:17:00.000Z,-19.681,24.937,0.5,22.919,2,36.66,2,1011.1,2,1011.2,2,428.61,2,410.39,2,416.117,2,398.948,2,414.757,2,397.633,2
2019-10-24T23:17:00.000Z,-19.707,24.906,0.5,23.269,2,36.783,2,1011.1,2,1011.2,2,426.78,2,410.18,2,414.094,2,398.713,2,412.747,2,397.399,2
2019-10-25T00:17:00.000Z,-19.727,24.87,0.5,23.294,2,36.784,2,1011.0,2,1011.0,2,427.14,2,410.5,2,414.383,2,398.969,2,413.036,2,397.654,2
2019-10-25T01:17:00.000Z,-19.748,24.835,0.5,23.286,2,36.785,2,1010.4,2,1010.5,2,426.64,2,410.01,2,413.651,2,398.342,2,412.307,2,397.028,2
2019-10-25T02:17:00.000Z,-19.766,24.803,0.5,23.276,2,36.783,2,1009.9,2,1010.0,2,426.91,2,409.97,2,413.709,2,398.209,2,412.365,2,396.894,2
2019-10-25T03:17:00.000Z,-19.777,24.77,0.5,23.115,2,36.716,2,1009.4,2,1009.5,2,428.95,2,410.55,2,415.589,2,398.582,2,414.237,2,397.267,2
2019-10-25T04:17:00.000Z,-19.791,24.746,0.5,23.776,2,36.937,2,1009.2,2,1009.3,2,427.43,2,410.23,2,413.558,2,398.122,2,412.224,2,396.81,2
2019-10-25T05:17:00.000Z,-19.823,24.745,0.5,24.059,2,37.019,2,1009.3,2,1009.3,2,428.3,2,410.26,2,414.233,2,398.016,2,412.901,2,396.708,2
2019-10-25T06:17:00.000Z,-19.856,24.744,0.5,24.132,2,37.036,2,1009.3,2,1009.4,2,427.72,2,409.34,2,413.618,2,397.19,2,412.289,2,395.883,2
2019-10-25T07:17:00.000Z,-19.889,24.738,0.5,24.224,2,37.058,2,1009.4,2,1009.6,2,428.55,2,409.95,2,414.394,2,397.798,2,413.064,2,396.491,2
2019-10-25T08:17:00.000Z,-19.922,24.739,0.5,24.233,2,37.055,2,1009.9,2,1010.1,2,428.83,2,409.39,2,414.869,2,397.378,2,413.537,2,396.074,2
2019-10-25T09:17:00.000Z,-19.955,24.745,0.5,24.251,2,37.06,2,1010.6,2,1010.6,2,429.72,2,409.99,2,416.014,2,397.952,2,414.678,2,396.65,2
2019-10-25T10:17:00.000Z,-19.978,24.718,0.5,24.201,2,37.047,2,1011.1,2,1011.1,2,430.44,2,410.87,2,416.961,2,398.794,2,415.62,2,397.494,2
2019-10-25T11:17:00.000Z,-19.998,24.679,0.5,24.115,2,37.013,2,1011.1,2,1011.1,2,431.78,2,412.08,2,418.324,2,399.838,2,416.977,2,398.538,2
2019-10-25T12:17:00.000Z,-20.018,24.64,0.5,24.294,2,37.044,2,1010.6,2,1010.5,2,434.59,2,413.36,2,420.696,2,400.599,2,419.345,2,399.302,2
2019-10-25T13:17:00.000Z,-20.041,24.6,0.5,24.391,2,37.049,2,1010.2,2,1010.2,2,433.99,2,410.37,2,419.869,2,397.559,2,418.524,2,396.273,2
2019-10-25T14:17:00.000Z,-20.062,24.562,0.5,24.45,2,37.046,2,1010.1,2,1010.1,2,433.26,2,409.16,2,419.075,2,396.27,2,417.733,2,394.99,2
2019-10-25T15:17:00.000Z,-20.086,24.525,0.5,24.352,2,37.021,2,1009.6,2,1009.6,2,434.53,2,410.3,2,420.164,2,397.108,2,418.818,2,395.827,2