Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-12T12:26:27.000Z,10.054,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T12:32:02.000Z,10.054,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T12:37:37.000Z,10.055,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T12:43:13.000Z,10.055,2,,M,57.048,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T20:58:58.000Z,10.932,2,,M,56.837,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:04:57.000Z,10.97,2,,M,56.834,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:10:32.000Z,11.005,2,,M,56.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:12:07.000Z,11.015,2,,M,56.831,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:13:43.000Z,11.025,2,,M,56.831,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:19:19.000Z,11.06,2,,M,56.828,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:20:54.000Z,11.07,2,,M,56.827,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:22:30.000Z,11.08,2,,M,56.826,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:28:06.000Z,11.11,2,,M,56.816,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:29:41.000Z,11.118,2,,M,56.812,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:31:17.000Z,11.124,2,,M,56.808,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:36:53.000Z,11.146,2,,M,56.792,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:38:28.000Z,11.152,2,,M,56.788,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:40:04.000Z,11.158,2,,M,56.783,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-12T21:45:40.000Z,11.179,2,,M,56.767,2,,M,5.0,2,,N,9.746,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,425.29,2.0,,M,1005.35,2.0,,M,,,,,,,425.29,2.0,,418.587,2.0,,416.976,2.0,
2021-05-12T21:47:14.000Z,11.184,2,,M,56.762,2,,M,5.0,2,,N,9.704,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,425.139,2.0,,M,1005.35,2.0,,M,,,,,,,425.139,2.0,,418.453,2.0,,416.842,2.0,
2021-05-12T21:48:51.000Z,11.19,2,,M,56.758,2,,M,5.0,2,,N,9.679,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,425.089,2.0,,M,1005.3,2.0,,M,,,,,,,425.089,2.0,,418.391,2.0,,416.779,2.0,
2021-05-12T21:50:26.000Z,11.195,2,,M,56.753,2,,M,5.0,2,,N,9.784,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,425.359,2.0,,M,1005.27,2.0,,M,,,,,,,425.359,2.0,,418.608,2.0,,416.998,2.0,
2021-05-12T21:52:02.000Z,11.201,2,,M,56.748,2,,M,5.0,2,,N,9.891,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,,,,M,,,,0,425.388,2.0,,M,1005.24,2.0,,M,,,,,,,425.388,2.0,,418.588,2.0,,416.98,2.0,
2021-05-12T21:57:03.000Z,11.218,2,,M,56.734,2,,M,5.0,2,,N,10.176,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.91,2.0,,M,430.323,2.0,,M,,,,0,,,,M,410.305,2.0,,408.749,2.0,,,,,,,,,,
2021-05-12T21:59:03.000Z,11.225,2,,M,56.728,2,,M,5.0,2,,N,10.13,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.93,2.0,,M,429.653,2.0,,M,,,,0,,,,M,408.534,2.0,,406.985,2.0,,,,,,,,,,
2021-05-12T22:00:41.000Z,11.23,2,,M,56.724,2,,M,5.0,2,,N,10.083,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.87,2.0,,M,427.395,2.0,,M,,,,0,,,,M,406.708,2.0,,405.165,2.0,,,,,,,,,,
2021-05-12T22:02:19.000Z,11.236,2,,M,56.719,2,,M,5.0,2,,N,10.053,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.86,2.0,,M,425.916,2.0,,M,,,,0,,,,M,404.892,2.0,,403.356,2.0,,,,,,,,,,
2021-05-12T22:03:58.000Z,11.241,2,,M,56.714,2,,M,5.0,2,,N,10.052,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.84,2.0,,M,424.257,2.0,,M,,,,0,,,,M,403.642,2.0,,402.11,2.0,,,,,,,,,,
2021-05-12T22:05:36.000Z,11.247,2,,M,56.709,2,,M,5.0,2,,N,10.029,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.79,2.0,,M,423.297,2.0,,M,,,,0,,,,M,403.166,2.0,,401.635,2.0,,,,,,,,,,
2021-05-12T22:07:14.000Z,11.252,2,,M,56.705,2,,M,5.0,2,,N,10.006,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.78,2.0,,M,422.527,2.0,,M,,,,0,,,,M,402.296,2.0,,400.767,2.0,,,,,,,,,,
2021-05-12T22:08:52.000Z,11.258,2,,M,56.7,2,,M,5.0,2,,N,10.1,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.77,2.0,,M,421.508,2.0,,M,,,,0,,,,M,403.029,2.0,,401.498,2.0,,,,,,,,,,
2021-05-12T22:10:31.000Z,11.263,2,,M,56.695,2,,M,5.0,2,,N,10.198,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.8,2.0,,M,421.208,2.0,,M,,,,0,,,,M,403.961,2.0,,402.427,2.0,,,,,,,,,,
2021-05-12T22:12:09.000Z,11.269,2,,M,56.691,2,,M,5.0,2,,N,10.278,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.92,2.0,,M,421.977,2.0,,M,,,,0,,,,M,403.949,2.0,,402.417,2.0,,,,,,,,,,
2021-05-12T22:13:48.000Z,11.275,2,,M,56.686,2,,M,5.0,2,,N,10.194,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.99,2.0,,M,423.685,2.0,,M,,,,0,,,,M,402.935,2.0,,401.408,2.0,,,,,,,,,,
2021-05-12T22:15:26.000Z,11.28,2,,M,56.681,2,,M,5.0,2,,N,10.083,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.95,2.0,,M,425.333,2.0,,M,,,,0,,,,M,403.271,2.0,,401.742,2.0,,,,,,,,,,
2021-05-12T22:17:04.000Z,11.286,2,,M,56.677,2,,M,5.0,2,,N,10.073,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.86,2.0,,M,424.993,2.0,,M,,,,0,,,,M,404.402,2.0,,402.867,2.0,,,,,,,,,,
2021-05-12T22:18:42.000Z,11.292,2,,M,56.672,2,,M,5.0,2,,N,9.919,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.8,2.0,,M,423.594,2.0,,M,,,,0,,,,M,401.432,2.0,,399.907,2.0,,,,,,,,,,
2021-05-12T22:20:21.000Z,11.297,2,,M,56.668,2,,M,5.0,2,,N,9.764,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.77,2.0,,M,422.814,2.0,,M,,,,0,,,,M,398.561,2.0,,397.047,2.0,,,,,,,,,,
2021-05-12T22:21:59.000Z,11.303,2,,M,56.663,2,,M,5.0,2,,N,9.701,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.56,2.0,,M,421.275,2.0,,M,,,,0,,,,M,399.694,2.0,,398.171,2.0,,,,,,,,,,
2021-05-12T22:23:37.000Z,11.309,2,,M,56.658,2,,M,5.0,2,,N,9.723,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.44,2.0,,M,418.098,2.0,,M,,,,0,,,,M,399.109,2.0,,397.586,2.0,,,,,,,,,,
2021-05-12T22:25:15.000Z,11.314,2,,M,56.654,2,,M,5.0,2,,N,9.756,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.49,2.0,,M,415.14,2.0,,M,,,,0,,,,M,396.051,2.0,,394.541,2.0,,,,,,,,,,
2021-05-12T22:26:54.000Z,11.32,2,,M,56.649,2,,M,5.0,2,,N,9.932,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.52,2.0,,M,413.351,2.0,,M,,,,0,,,,M,396.75,2.0,,395.238,2.0,,,,,,,,,,
2021-05-12T22:28:32.000Z,11.325,2,,M,56.645,2,,M,5.0,2,,N,10.069,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.61,2.0,,M,412.681,2.0,,M,,,,0,,,,M,396.822,2.0,,395.311,2.0,,,,,,,,,,
2021-05-12T22:30:10.000Z,11.331,2,,M,56.64,2,,M,5.0,2,,N,10.205,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.76,2.0,,M,413.12,2.0,,M,,,,0,,,,M,396.995,2.0,,395.486,2.0,,,,,,,,,,
2021-05-12T22:31:49.000Z,11.337,2,,M,56.635,2,,M,5.0,2,,N,10.171,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.88,2.0,,M,414.299,2.0,,M,,,,0,,,,M,395.428,2.0,,393.928,2.0,,,,,,,,,,
2021-05-12T22:33:27.000Z,11.342,2,,M,56.631,2,,M,5.0,2,,N,10.137,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.9,2.0,,M,415.827,2.0,,M,,,,0,,,,M,396.1,2.0,,394.598,2.0,,,,,,,,,,
2021-05-12T22:35:05.000Z,11.348,2,,M,56.626,2,,M,5.0,2,,N,10.075,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.86,2.0,,M,416.756,2.0,,M,,,,0,,,,M,396.514,2.0,,395.009,2.0,,,,,,,,,,
2021-05-12T22:36:43.000Z,11.354,2,,M,56.621,2,,M,5.0,2,,N,10.137,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.78,2.0,,M,416.406,2.0,,M,,,,0,,,,M,398.699,2.0,,397.184,2.0,,,,,,,,,,
2021-05-12T22:38:22.000Z,11.359,2,,M,56.617,2,,M,5.0,2,,N,10.126,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.85,2.0,,M,416.026,2.0,,M,,,,0,,,,M,396.917,2.0,,395.411,2.0,,,,,,,,,,
2021-05-12T22:40:00.000Z,11.365,2,,M,56.612,2,,M,5.0,2,,N,10.084,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.84,2.0,,M,415.936,2.0,,M,,,,0,,,,M,396.218,2.0,,394.714,2.0,,,,,,,,,,
2021-05-12T22:41:38.000Z,11.371,2,,M,56.608,2,,M,5.0,2,,N,10.02,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.78,2.0,,M,415.536,2.0,,M,,,,0,,,,M,395.882,2.0,,394.378,2.0,,,,,,,,,,
2021-05-12T22:43:17.000Z,11.376,2,,M,56.603,2,,M,5.0,2,,N,9.935,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.76,2.0,,M,415.066,2.0,,M,,,,0,,,,M,394.291,2.0,,392.793,2.0,,,,,,,,,,
2021-05-12T22:44:55.000Z,11.382,2,,M,56.599,2,,M,5.0,2,,N,9.905,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.67,2.0,,M,414.426,2.0,,M,,,,0,,,,M,394.726,2.0,,393.224,2.0,,,,,,,,,,
2021-05-12T22:46:33.000Z,11.388,2,,M,56.594,2,,M,5.0,2,,N,9.874,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.57,2.0,,M,414.126,2.0,,M,,,,0,,,,M,395.65,2.0,,394.143,2.0,,,,,,,,,,
2021-05-12T22:48:12.000Z,11.393,2,,M,56.589,2,,M,5.0,2,,N,9.931,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.6,2.0,,M,414.246,2.0,,M,,,,0,,,,M,396.143,2.0,,394.635,2.0,,,,,,,,,,
2021-05-12T22:49:50.000Z,11.399,2,,M,56.585,2,,M,5.0,2,,N,10.037,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.65,2.0,,M,415.045,2.0,,M,,,,0,,,,M,397.916,2.0,,396.401,2.0,,,,,,,,,,
2021-05-12T22:51:28.000Z,11.405,2,,M,56.58,2,,M,5.0,2,,N,10.094,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.71,2.0,,M,416.603,2.0,,M,,,,0,,,,M,399.323,2.0,,397.805,2.0,,,,,,,,,,
2021-05-12T22:53:07.000Z,11.412,2,,M,56.577,2,,M,5.0,2,,N,10.0,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.8,2.0,,M,419.131,2.0,,M,,,,0,,,,M,398.54,2.0,,397.027,2.0,,,,,,,,,,
2021-05-12T22:54:45.000Z,11.42,2,,M,56.574,2,,M,5.0,2,,N,9.975,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.74,2.0,,M,421.299,2.0,,M,,,,0,,,,M,401.26,2.0,,399.735,2.0,,,,,,,,,,
2021-05-12T22:56:44.000Z,11.43,2,,M,56.57,2,,M,5.0,2,,N,9.998,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.68,2.0,,M,422.058,2.0,,M,,,,0,,,,M,403.413,2.0,,401.879,2.0,,,,,,,,,,
2021-05-12T22:58:23.000Z,11.438,2,,M,56.566,2,,M,5.0,2,,N,9.941,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.71,2.0,,M,422.577,2.0,,M,,,,0,,,,M,402.387,2.0,,400.857,2.0,,,,,,,,,,
2021-05-12T23:00:01.000Z,11.446,2,,M,56.563,2,,M,5.0,2,,N,9.959,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.66,2.0,,M,422.587,2.0,,M,,,,0,,,,M,403.556,2.0,,402.021,2.0,,,,,,,,,,
2021-05-12T23:01:39.000Z,11.454,2,,M,56.56,2,,M,5.0,2,,N,9.953,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.64,2.0,,M,422.456,2.0,,M,,,,0,,,,M,403.666,2.0,,402.13,2.0,,,,,,,,,,
2021-05-12T23:03:17.000Z,11.461,2,,M,56.556,2,,M,5.0,2,,N,9.948,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.67,2.0,,M,422.626,2.0,,M,,,,0,,,,M,403.228,2.0,,401.694,2.0,,,,,,,,,,
2021-05-12T23:04:56.000Z,11.469,2,,M,56.553,2,,M,5.0,2,,N,9.952,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.67,2.0,,M,422.476,2.0,,M,,,,0,,,,M,403.121,2.0,,401.587,2.0,,,,,,,,,,
2021-05-12T23:06:34.000Z,11.477,2,,M,56.55,2,,M,5.0,2,,N,9.951,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.65,2.0,,M,422.915,2.0,,M,,,,0,,,,M,403.936,2.0,,402.399,2.0,,,,,,,,,,
2021-05-12T23:08:12.000Z,11.485,2,,M,56.546,2,,M,5.0,2,,N,9.966,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.65,2.0,,M,423.514,2.0,,M,,,,0,,,,M,404.741,2.0,,403.201,2.0,,,,,,,,,,
2021-05-12T23:09:50.000Z,11.493,2,,M,56.543,2,,M,5.0,2,,N,9.982,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.65,2.0,,M,423.873,2.0,,M,,,,0,,,,M,405.289,2.0,,403.747,2.0,,,,,,,,,,
2021-05-12T23:11:29.000Z,11.501,2,,M,56.539,2,,M,5.0,2,,N,10.024,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.67,2.0,,M,423.923,2.0,,M,,,,0,,,,M,405.715,2.0,,404.172,2.0,,,,,,,,,,
2021-05-12T23:13:07.000Z,11.509,2,,M,56.536,2,,M,5.0,2,,N,10.002,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.72,2.0,,M,424.222,2.0,,M,,,,0,,,,M,404.75,2.0,,403.212,2.0,,,,,,,,,,
2021-05-12T23:14:45.000Z,11.517,2,,M,56.533,2,,M,5.0,2,,N,9.922,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.68,2.0,,M,424.262,2.0,,M,,,,0,,,,M,404.158,2.0,,402.621,2.0,,,,,,,,,,
2021-05-12T23:16:24.000Z,11.524,2,,M,56.529,2,,M,5.0,2,,N,9.952,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.65,2.0,,M,424.162,2.0,,M,,,,0,,,,M,405.008,2.0,,403.468,2.0,,,,,,,,,,
2021-05-12T23:18:02.000Z,11.532,2,,M,56.526,2,,M,5.0,2,,N,9.982,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.57,2.0,,M,423.132,2.0,,M,,,,0,,,,M,405.975,2.0,,404.429,2.0,,,,,,,,,,
2021-05-12T23:19:40.000Z,11.54,2,,M,56.523,2,,M,5.0,2,,N,10.205,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.63,2.0,,M,422.243,2.0,,M,,,,0,,,,M,407.965,2.0,,406.413,2.0,,,,,,,,,,
2021-05-12T23:21:19.000Z,11.548,2,,M,56.519,2,,M,5.0,2,,N,10.236,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.83,2.0,,M,422.912,2.0,,M,,,,0,,,,M,405.537,2.0,,403.998,2.0,,,,,,,,,,
2021-05-12T23:22:57.000Z,11.556,2,,M,56.516,2,,M,5.0,2,,N,10.266,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.96,2.0,,M,424.28,2.0,,M,,,,0,,,,M,405.097,2.0,,403.562,2.0,,,,,,,,,,
2021-05-12T23:24:35.000Z,11.563,2,,M,56.513,2,,M,5.0,2,,N,10.132,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.93,2.0,,M,424.78,2.0,,M,,,,0,,,,M,403.699,2.0,,402.169,2.0,,,,,,,,,,
2021-05-12T23:26:13.000Z,11.571,2,,M,56.509,2,,M,5.0,2,,N,10.189,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.84,2.0,,M,423.85,2.0,,M,,,,0,,,,M,405.473,2.0,,403.934,2.0,,,,,,,,,,
2021-05-12T23:27:52.000Z,11.579,2,,M,56.506,2,,M,5.0,2,,N,10.267,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.85,2.0,,M,421.572,2.0,,M,,,,0,,,,M,404.395,2.0,,402.861,2.0,,,,,,,,,,
2021-05-12T23:29:30.000Z,11.586,2,,M,56.503,2,,M,5.0,2,,N,10.344,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.91,2.0,,M,419.223,2.0,,M,,,,0,,,,M,402.488,2.0,,400.962,2.0,,,,,,,,,,
2021-05-12T23:31:08.000Z,11.594,2,,M,56.499,2,,M,5.0,2,,N,10.372,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.98,2.0,,M,417.615,2.0,,M,,,,0,,,,M,400.227,2.0,,398.711,2.0,,,,,,,,,,
2021-05-12T23:32:46.000Z,11.602,2,,M,56.496,2,,M,5.0,2,,N,10.356,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.02,2.0,,M,416.685,2.0,,M,,,,0,,,,M,398.254,2.0,,396.747,2.0,,,,,,,,,,
2021-05-12T23:34:25.000Z,11.609,2,,M,56.492,2,,M,5.0,2,,N,10.369,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.0,2.0,,M,415.566,2.0,,M,,,,0,,,,M,397.838,2.0,,396.332,2.0,,,,,,,,,,
2021-05-12T23:36:03.000Z,11.617,2,,M,56.489,2,,M,5.0,2,,N,10.381,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.02,2.0,,M,414.306,2.0,,M,,,,0,,,,M,396.491,2.0,,394.99,2.0,,,,,,,,,,
2021-05-12T23:37:41.000Z,11.625,2,,M,56.486,2,,M,5.0,2,,N,10.399,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.01,2.0,,M,413.117,2.0,,M,,,,0,,,,M,395.698,2.0,,394.2,2.0,,,,,,,,,,
2021-05-12T23:39:19.000Z,11.633,2,,M,56.483,2,,M,5.0,2,,N,10.405,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.05,2.0,,M,412.098,2.0,,M,,,,0,,,,M,394.196,2.0,,392.704,2.0,,,,,,,,,,
2021-05-12T23:40:58.000Z,11.641,2,,M,56.48,2,,M,5.0,2,,N,10.51,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.06,2.0,,M,411.778,2.0,,M,,,,0,,,,M,395.405,2.0,,393.909,2.0,,,,,,,,,,
2021-05-12T23:42:36.000Z,11.649,2,,M,56.476,2,,M,5.0,2,,N,10.595,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.13,2.0,,M,411.398,2.0,,M,,,,0,,,,M,395.305,2.0,,393.811,2.0,,,,,,,,,,
2021-05-12T23:44:14.000Z,11.656,2,,M,56.473,2,,M,5.0,2,,N,10.648,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.2,2.0,,M,410.728,2.0,,M,,,,0,,,,M,394.348,2.0,,392.858,2.0,,,,,,,,,,
2021-05-12T23:45:53.000Z,11.664,2,,M,56.47,2,,M,5.0,2,,N,10.669,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.26,2.0,,M,410.238,2.0,,M,,,,0,,,,M,393.247,2.0,,391.763,2.0,,,,,,,,,,
2021-05-12T23:47:31.000Z,11.672,2,,M,56.467,2,,M,5.0,2,,N,10.674,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.27,2.0,,M,410.358,2.0,,M,,,,0,,,,M,393.267,2.0,,391.783,2.0,,,,,,,,,,
2021-05-12T23:49:09.000Z,11.68,2,,M,56.463,2,,M,5.0,2,,N,10.678,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.32,2.0,,M,411.386,2.0,,M,,,,0,,,,M,393.418,2.0,,391.935,2.0,,,,,,,,,,
2021-05-12T23:50:47.000Z,11.688,2,,M,56.46,2,,M,5.0,2,,N,10.688,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.33,2.0,,M,412.865,2.0,,M,,,,0,,,,M,394.88,2.0,,393.391,2.0,,,,,,,,,,
2021-05-12T23:52:26.000Z,11.696,2,,M,56.457,2,,M,5.0,2,,N,10.634,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.34,2.0,,M,415.752,2.0,,M,,,,0,,,,M,396.522,2.0,,395.028,2.0,,,,,,,,,,
2021-05-12T23:54:04.000Z,11.704,2,,M,56.454,2,,M,5.0,2,,N,10.58,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.32,2.0,,M,419.388,2.0,,M,,,,0,,,,M,399.447,2.0,,397.941,2.0,,,,,,,,,,
2021-05-12T23:56:03.000Z,11.714,2,,M,56.45,2,,M,5.0,2,,N,10.564,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.25,2.0,,M,422.006,2.0,,M,,,,0,,,,M,402.904,2.0,,401.384,2.0,,,,,,,,,,
2021-05-12T23:57:42.000Z,11.722,2,,M,56.447,2,,M,5.0,2,,N,10.454,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.2,2.0,,M,422.535,2.0,,M,,,,0,,,,M,402.42,2.0,,400.901,2.0,,,,,,,,,,
2021-05-12T23:59:20.000Z,11.73,2,,M,56.444,2,,M,5.0,2,,N,10.26,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,11.15,2.0,,M,422.814,2.0,,M,,,,0,,,,M,400.214,2.0,,398.702,2.0,,,,,,,,,,
2021-05-13T00:00:58.000Z,11.738,2,,M,56.44,2,,M,5.0,2,,N,10.267,2.0,,M,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.98,2.0,,M,422.824,2.0,,M,,,,0,,,,M,403.339,2.0,,401.811,2.0,,,,,,,,,,
2021-05-13T00:02:36.000Z,11.746,2,,M,56.437,2,,M,5.0,2,,N,10.3,2.0,,I,35.0,2.0,Constant for too long (5997) (5997);no salinity measurements available yet  35 used for calculations,M,10.91,2.0,,M,422.004,2.0,,M,,,,0,,,,M,404.239,2.0,,402.707,2.0,,,,,,,,,,