Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-04-30T00:05:43.000Z,26NA20170430,61.923,-50.168,,6.0N,10.1594/PANGAEA.891538,C,,0.791,1.148,996.85,999.4,33.846,1001.6,201.0,35.0,412.802,,,,,,,,0,9,9,9,9
2017-04-30T00:10:15.000Z,26NA20170430,61.938,-50.185,,6.0N,10.1594/PANGAEA.891538,C,,0.664,1.023,996.98,999.4,33.846,1001.6,201.0,34.0,412.803,,,,,,,,0,9,9,9,9
2017-04-30T00:14:47.000Z,26NA20170430,61.963,-50.212,,6.0N,10.1594/PANGAEA.891538,C,,0.598,0.958,997.06,999.4,33.846,1001.6,201.0,34.0,412.803,,,,,,,,0,9,9,9,9
2017-04-30T00:19:16.000Z,26NA20170430,61.986,-50.236,,6.0N,10.1594/PANGAEA.891538,C,,0.594,0.954,997.16,999.5,33.846,1001.6,201.0,33.0,412.804,,,,,,,,0,9,9,9,9
2017-04-30T00:23:44.000Z,26NA20170430,61.992,-50.243,,6.0N,10.1594/PANGAEA.891538,C,,0.554,0.915,997.14,999.5,33.846,1001.6,201.0,33.0,412.804,,,,,,,,0,9,9,9,9
2017-04-30T00:28:14.000Z,26NA20170430,62.013,-50.266,,6.0N,10.1594/PANGAEA.891538,C,,0.664,1.023,997.23,999.7,35.0,1001.6,203.0,32.0,412.805,,,,,,,,0,9,9,9,9
2017-04-30T00:32:42.000Z,26NA20170430,62.038,-50.293,,6.0N,10.1594/PANGAEA.891538,C,,0.598,0.958,997.19,999.7,35.0,1001.6,206.0,32.0,412.805,,,,,,,,0,9,9,9,9
2017-04-30T00:37:10.000Z,26NA20170430,62.059,-50.314,,6.0N,10.1594/PANGAEA.891538,C,,0.544,0.905,997.2,999.8,35.0,1001.6,206.0,32.0,412.806,,,,,,,,0,9,9,9,9
2017-04-30T00:38:39.000Z,26NA20170430,62.063,-50.318,,6.0N,10.1594/PANGAEA.891538,C,,0.51,0.871,997.18,999.7,35.0,1001.6,206.0,32.0,412.806,,,,,,,,0,9,9,9,9
2017-04-30T00:40:28.000Z,26NA20170430,62.069,-50.324,,6.0N,10.1594/PANGAEA.891538,C,,0.534,0.895,997.18,999.7,35.0,1001.6,206.0,31.0,412.806,,,,,,,,0,9,9,9,9
2017-04-30T00:41:57.000Z,26NA20170430,62.08,-50.335,,6.0N,10.1594/PANGAEA.891538,C,,0.437,0.8,997.14,999.6,35.0,1001.6,206.0,31.0,412.806,,,,,,,,0,9,9,9,9
2017-04-30T00:43:25.000Z,26NA20170430,62.084,-50.339,,6.0N,10.1594/PANGAEA.891538,C,,0.367,0.731,997.13,999.6,35.0,1001.6,206.0,31.0,412.807,,,,,,,,0,9,9,9,9
2017-04-30T00:48:22.000Z,26NA20170430,62.096,-50.35,,6.0N,10.1594/PANGAEA.891538,C,,0.248,0.614,997.07,999.4,35.0,1001.6,206.0,31.0,412.807,295.0,,,284.7,,283.4,283.47,4,2,9,9,9
2017-04-30T00:49:55.000Z,26NA20170430,62.108,-50.362,,6.0N,10.1594/PANGAEA.891538,C,,0.322,0.687,997.04,999.5,35.0,1001.6,204.0,31.0,412.807,293.7,,,283.5,,282.3,282.276,4,2,9,9,9
2017-04-30T00:51:28.000Z,26NA20170430,62.117,-50.372,,6.0N,10.1594/PANGAEA.891538,C,,0.276,0.641,996.96,999.5,35.0,1001.6,203.0,31.0,412.807,291.9,,,281.8,,280.6,280.583,4,2,9,9,9
2017-04-30T00:53:01.000Z,26NA20170430,62.117,-50.372,,6.0N,10.1594/PANGAEA.891538,C,,0.276,0.641,996.98,999.4,35.0,1001.6,203.0,31.0,412.807,289.6,,,279.5,,278.3,278.293,4,2,9,9,9
2017-04-30T00:54:34.000Z,26NA20170430,62.135,-50.39,,6.0N,10.1594/PANGAEA.891538,C,,0.321,0.686,997.02,999.4,35.0,1001.6,202.0,31.0,412.808,288.0,,,278.0,,276.8,276.8,4,2,9,9,9
2017-04-30T00:56:07.000Z,26NA20170430,62.137,-50.393,,6.0N,10.1594/PANGAEA.891538,C,,0.293,0.658,997.0,999.5,35.0,1001.6,202.0,31.0,412.808,286.8,,,276.8,,275.6,275.605,4,2,9,9,9
2017-04-30T00:57:40.000Z,26NA20170430,62.149,-50.405,,6.0N,10.1594/PANGAEA.891538,C,,0.346,0.71,997.01,999.5,35.0,1001.6,199.0,31.0,412.808,285.6,,,275.7,,274.5,274.51,4,2,9,9,9
2017-04-30T00:59:13.000Z,26NA20170430,62.145,-50.401,,6.0N,10.1594/PANGAEA.891538,C,,0.303,0.668,997.04,999.4,35.0,1001.6,200.0,31.0,412.808,284.3,,,274.4,,273.2,273.215,4,2,9,9,9
2017-04-30T01:00:52.000Z,26NA20170430,62.153,-50.409,,6.0N,10.1594/PANGAEA.891538,C,,0.422,0.785,997.02,999.4,35.0,1001.6,198.0,31.0,412.808,282.7,,,272.9,,271.7,271.724,4,2,9,9,9
2017-04-30T01:02:25.000Z,26NA20170430,62.161,-50.417,,6.0N,10.1594/PANGAEA.891538,C,,0.567,0.927,997.04,999.5,35.0,1001.6,194.0,31.0,412.809,281.9,,,272.1,,270.9,270.929,4,2,9,9,9
2017-04-30T01:03:58.000Z,26NA20170430,62.165,-50.421,,6.0N,10.1594/PANGAEA.891538,C,,0.588,0.948,997.05,999.4,35.0,1001.6,189.0,31.0,412.809,280.3,,,270.6,,269.4,269.436,4,2,9,9,9
2017-04-30T01:05:31.000Z,26NA20170430,62.173,-50.429,,6.0N,10.1594/PANGAEA.891538,C,,0.64,0.999,997.02,999.5,35.0,1001.6,179.0,31.0,412.809,280.3,,,270.6,,269.4,269.437,4,2,9,9,9
2017-04-30T01:07:04.000Z,26NA20170430,62.181,-50.438,,6.0N,10.1594/PANGAEA.891538,C,,0.656,1.015,997.03,999.5,35.0,1001.6,171.0,31.0,412.809,282.6,,,272.8,,271.7,271.628,4,2,9,9,9
2017-04-30T01:08:37.000Z,26NA20170430,62.185,-50.442,,6.0N,10.1594/PANGAEA.891538,C,,0.667,1.026,996.99,999.3,35.0,1001.6,168.0,31.0,412.809,283.7,,,273.8,,272.6,272.624,4,2,9,9,9
2017-04-30T01:10:10.000Z,26NA20170430,62.187,-50.444,,6.0N,10.1594/PANGAEA.891538,C,,0.683,1.042,997.01,999.4,35.0,1001.6,168.0,31.0,412.809,286.7,,,276.7,,275.5,275.511,4,2,9,9,9
2017-04-30T01:11:43.000Z,26NA20170430,62.197,-50.454,,6.0N,10.1594/PANGAEA.891538,C,,0.666,1.025,997.01,999.5,35.0,1001.6,167.0,31.0,412.81,287.4,,,277.4,,276.2,276.208,4,2,9,9,9
2017-04-30T01:13:16.000Z,26NA20170430,62.214,-50.471,,6.0N,10.1594/PANGAEA.891538,C,,0.197,0.564,997.02,999.4,35.0,1001.6,165.0,31.0,412.81,286.7,,,276.7,,275.5,275.504,4,2,9,9,9
2017-04-30T01:14:49.000Z,26NA20170430,62.209,-50.467,,6.0N,10.1594/PANGAEA.891538,C,,0.285,0.65,997.0,999.3,35.0,1001.6,165.0,31.0,412.81,285.2,,,275.2,,274.0,274.012,4,2,9,9,9
2017-04-30T01:16:22.000Z,26NA20170430,62.217,-50.474,,6.0N,10.1594/PANGAEA.891538,C,,0.159,0.526,996.96,999.4,35.0,1001.6,165.0,31.0,412.81,282.7,,,272.8,,271.6,271.62,4,2,9,9,9
2017-04-30T01:17:55.000Z,26NA20170430,62.221,-50.48,,6.0N,10.1594/PANGAEA.891538,C,,0.106,0.474,996.94,999.4,35.0,1001.6,164.0,31.0,412.81,282.5,,,272.6,,271.5,271.42,4,2,9,9,9
2017-04-30T01:19:28.000Z,26NA20170430,62.235,-50.494,,6.0N,10.1594/PANGAEA.891538,C,,0.077,0.446,996.95,999.3,35.0,1001.6,166.0,31.0,412.811,283.0,,,273.1,,271.9,271.917,4,2,9,9,9
2017-04-30T01:21:01.000Z,26NA20170430,62.231,-50.49,,6.0N,10.1594/PANGAEA.891538,C,,0.071,0.44,996.88,999.4,35.0,1001.6,165.0,31.0,412.81,282.5,,,272.6,,271.4,271.419,4,2,9,9,9
2017-04-30T01:22:34.000Z,26NA20170430,62.246,-50.505,,6.0N,10.1594/PANGAEA.891538,C,,0.123,0.491,996.8,999.3,35.0,1001.6,171.0,31.0,412.811,282.8,,,272.9,,271.7,271.719,4,2,9,9,9
2017-04-30T01:24:07.000Z,26NA20170430,62.257,-50.517,,6.0N,10.1594/PANGAEA.891538,C,,0.123,0.491,996.83,999.3,35.0,1001.6,177.0,31.0,412.811,283.5,,,273.6,,272.4,272.416,4,2,9,9,9
2017-04-30T01:25:40.000Z,26NA20170430,62.249,-50.509,,6.0N,10.1594/PANGAEA.891538,C,,0.117,0.485,996.84,999.2,35.0,1001.6,174.0,31.0,412.811,285.0,,,275.0,,273.8,273.81,4,2,9,9,9
2017-04-30T01:27:13.000Z,26NA20170430,62.262,-50.522,,6.0N,10.1594/PANGAEA.891538,C,,0.163,0.53,996.84,999.4,35.0,1001.6,180.0,31.0,412.811,285.8,,,275.8,,274.6,274.607,4,2,9,9,9
2017-04-30T01:28:46.000Z,26NA20170430,62.262,-50.522,,6.0N,10.1594/PANGAEA.891538,C,,0.163,0.53,996.85,999.3,35.0,1001.6,180.0,31.0,412.811,285.4,,,275.4,,274.2,274.209,4,2,9,9,9
2017-04-30T01:30:20.000Z,26NA20170430,62.275,-50.535,,6.0N,10.1594/PANGAEA.891538,C,,0.26,0.626,996.87,999.4,35.0,1001.6,191.0,31.0,412.812,286.7,,,276.7,,275.5,275.505,4,2,9,9,9
2017-04-30T01:31:53.000Z,26NA20170430,62.283,-50.543,,6.0N,10.1594/PANGAEA.891538,C,,0.362,0.726,996.79,999.5,35.0,1001.6,202.0,31.0,412.812,287.0,,,277.0,,275.8,275.805,4,2,9,9,9
2017-04-30T01:33:27.000Z,26NA20170430,62.287,-50.547,,6.0N,10.1594/PANGAEA.891538,C,,0.442,0.805,996.91,999.5,35.0,1001.6,202.0,31.0,412.812,285.5,,,275.5,,274.4,274.313,4,2,9,9,9
2017-04-30T01:35:01.000Z,26NA20170430,62.289,-50.55,,6.0N,10.1594/PANGAEA.891538,C,,0.463,0.825,996.89,999.5,35.0,1001.6,202.0,31.0,412.812,287.4,,,277.5,,276.3,276.304,4,2,9,9,9
2017-04-30T01:36:34.000Z,26NA20170430,62.299,-50.56,,6.0N,10.1594/PANGAEA.891538,C,,0.433,0.796,996.89,999.5,35.0,1001.6,200.0,31.0,412.812,289.5,,,279.4,,278.2,278.196,4,2,9,9,9
2017-04-30T01:38:07.000Z,26NA20170430,62.303,-50.565,,6.0N,10.1594/PANGAEA.891538,C,,0.324,0.689,996.81,999.4,35.0,1001.6,200.0,31.0,412.812,294.8,,,284.5,,283.3,283.272,4,2,9,9,9
2017-04-30T01:40:01.000Z,26NA20170430,62.31,-50.573,,6.0N,10.1594/PANGAEA.891538,C,,0.268,0.634,996.78,999.5,35.0,1001.6,200.0,31.0,412.813,300.0,,,289.5,,288.3,288.249,4,2,9,9,9
2017-04-30T01:41:35.000Z,26NA20170430,62.317,-50.58,,6.0N,10.1594/PANGAEA.891538,C,,0.124,0.492,996.87,999.4,35.0,1001.6,201.0,31.0,412.813,300.1,,,289.6,,288.4,288.347,4,2,9,9,9
2017-04-30T01:43:09.000Z,26NA20170430,62.33,-50.594,,6.0N,10.1594/PANGAEA.891538,C,,0.159,0.526,996.84,999.5,35.0,1001.6,209.0,31.0,412.813,301.2,,,290.7,,289.5,289.442,4,2,9,9,9
2017-04-30T01:44:43.000Z,26NA20170430,62.33,-50.594,,6.0N,10.1594/PANGAEA.891538,C,,0.159,0.526,996.85,999.4,35.0,1001.6,209.0,31.0,412.813,302.8,,,292.3,,291.0,291.035,4,2,9,9,9
2017-04-30T01:46:16.000Z,26NA20170430,62.343,-50.608,,6.0N,10.1594/PANGAEA.891538,C,,0.206,0.573,996.84,999.4,35.0,1001.6,226.0,31.0,412.813,303.6,,,293.0,,291.8,291.733,4,2,9,9,9
2017-04-30T01:47:50.000Z,26NA20170430,62.344,-50.609,,6.0N,10.1594/PANGAEA.891538,C,,0.205,0.572,996.87,999.4,35.0,1001.6,227.0,31.0,412.813,301.6,,,291.1,,289.8,289.841,4,2,9,9,9
2017-04-30T01:49:24.000Z,26NA20170430,62.352,-50.618,,6.0N,10.1594/PANGAEA.891538,C,,0.19,0.557,996.87,999.4,35.0,1001.6,240.0,31.0,412.814,297.6,,,287.3,,286.0,286.058,4,2,9,9,9
2017-04-30T01:50:57.000Z,26NA20170430,62.36,-50.627,,6.0N,10.1594/PANGAEA.891538,C,,0.234,0.6,996.91,999.4,35.0,1001.6,250.0,31.0,412.814,294.9,,,284.6,,283.4,283.37,4,2,9,9,9
2017-04-30T01:52:31.000Z,26NA20170430,62.36,-50.627,,6.0N,10.1594/PANGAEA.891538,C,,0.234,0.6,996.93,999.3,35.0,1001.6,250.0,31.0,412.814,292.6,,,282.4,,281.2,281.18,4,2,9,9,9
2017-04-30T01:54:04.000Z,26NA20170430,62.371,-50.639,,6.0N,10.1594/PANGAEA.891538,C,,0.342,0.706,996.9,999.3,35.0,1001.6,259.0,31.0,412.814,291.6,,,281.4,,280.2,280.186,4,2,9,9,9
2017-04-30T01:55:38.000Z,26NA20170430,62.371,-50.639,,6.0N,10.1594/PANGAEA.891538,C,,0.342,0.706,996.94,999.4,35.0,1001.6,259.0,31.0,412.814,291.8,,,281.6,,280.4,280.385,4,2,9,9,9
2017-04-30T01:57:13.000Z,26NA20170430,62.371,-50.639,,6.0N,10.1594/PANGAEA.891538,C,,0.342,0.706,996.98,999.4,35.0,1001.6,259.0,31.0,412.814,290.9,,,280.8,,279.6,279.588,4,2,9,9,9
2017-04-30T01:58:46.000Z,26NA20170430,62.389,-50.658,,6.0N,10.1594/PANGAEA.891538,C,,0.306,0.671,996.99,999.5,35.0,1001.6,260.0,31.0,412.815,290.7,,,280.6,,279.4,279.388,4,2,9,9,9
2017-04-30T02:00:19.000Z,26NA20170430,62.397,-50.667,,6.0N,10.1594/PANGAEA.891538,C,,0.232,0.598,997.01,999.5,35.0,1001.6,251.0,31.0,412.815,290.7,,,280.6,,279.4,279.387,4,2,9,9,9
2017-04-30T02:01:53.000Z,26NA20170430,62.401,-50.671,,6.0N,10.1594/PANGAEA.891538,C,,0.181,0.548,997.0,999.5,35.0,1001.6,245.0,31.0,412.815,290.6,,,280.5,,279.3,279.287,4,2,9,9,9
2017-04-30T02:03:27.000Z,26NA20170430,62.409,-50.68,,6.0N,10.1594/PANGAEA.891538,C,,0.114,0.482,997.05,999.5,35.0,1001.6,229.0,31.0,412.815,290.3,,,280.1,,278.9,278.887,4,2,9,9,9
2017-04-30T02:05:01.000Z,26NA20170430,62.41,-50.681,,6.0N,10.1594/PANGAEA.891538,C,,0.11,0.478,997.11,999.6,35.0,1001.6,226.0,31.0,412.815,289.4,,,279.4,,278.2,278.19,4,2,9,9,9
2017-04-30T02:06:34.000Z,26NA20170430,62.421,-50.694,,6.0N,10.1594/PANGAEA.891538,C,,0.096,0.464,997.1,999.5,35.0,1001.6,206.0,31.0,412.815,288.2,,,278.1,,276.9,276.896,4,2,9,9,9
2017-04-30T02:08:08.000Z,26NA20170430,62.43,-50.704,,6.0N,10.1594/PANGAEA.891538,C,,0.113,0.481,997.07,999.5,35.0,1001.6,203.0,31.0,412.816,286.6,,,276.6,,275.4,275.403,4,2,9,9,9
2017-04-30T02:09:43.000Z,26NA20170430,62.437,-50.712,,6.0N,10.1594/PANGAEA.891538,C,,0.136,0.504,996.98,999.5,35.0,1001.6,201.0,31.0,412.816,286.9,,,276.9,,275.7,275.702,4,2,9,9,9
2017-04-30T02:11:16.000Z,26NA20170430,62.441,-50.717,,6.0N,10.1594/PANGAEA.891538,C,,0.165,0.532,996.98,999.5,35.0,1001.6,199.0,31.0,412.816,288.3,,,278.2,,277.0,276.996,4,2,9,9,9
2017-04-30T02:12:49.000Z,26NA20170430,62.448,-50.725,,6.0N,10.1594/PANGAEA.891538,C,,0.169,0.536,996.94,999.4,35.0,1001.6,191.0,31.0,412.816,289.7,,,279.6,,278.4,278.391,4,2,9,9,9
2017-04-30T02:14:22.000Z,26NA20170430,62.444,-50.721,,6.0N,10.1594/PANGAEA.891538,C,,0.174,0.541,996.96,999.3,35.0,1001.6,195.0,31.0,412.816,286.8,,,276.7,,275.5,275.503,4,2,9,9,9
2017-04-30T02:15:55.000Z,26NA20170430,62.458,-50.736,,6.0N,10.1594/PANGAEA.891538,C,,0.187,0.554,996.94,999.4,35.0,1001.6,179.0,31.0,412.816,286.9,,,276.9,,275.7,275.703,4,2,9,9,9
2017-04-30T02:17:28.000Z,26NA20170430,62.471,-50.75,,6.0N,10.1594/PANGAEA.891538,C,,0.202,0.569,996.92,999.5,35.0,1001.6,164.0,31.0,412.817,288.5,,,278.5,,277.3,277.296,4,2,9,9,9
2017-04-30T02:19:01.000Z,26NA20170430,62.471,-50.75,,6.0N,10.1594/PANGAEA.891538,C,,0.202,0.569,996.95,999.4,35.0,1001.6,164.0,31.0,412.817,289.0,,,278.9,,277.7,277.694,4,2,9,9,9
2017-04-30T02:20:34.000Z,26NA20170430,62.464,-50.742,,6.0N,10.1594/PANGAEA.891538,C,,0.198,0.565,996.94,999.4,35.0,1001.6,172.0,31.0,412.817,287.4,,,277.4,,276.2,276.201,4,2,9,9,9
2017-04-30T02:22:07.000Z,26NA20170430,62.48,-50.759,,6.0N,10.1594/PANGAEA.891538,C,,0.221,0.587,997.0,999.5,35.0,1001.6,153.0,31.0,412.817,287.3,,,277.3,,276.2,276.101,4,2,9,9,9
2017-04-30T02:23:40.000Z,26NA20170430,62.485,-50.764,,6.0N,10.1594/PANGAEA.891538,C,,0.247,0.613,997.01,999.4,35.0,1001.6,148.0,31.0,412.817,287.4,,,277.4,,276.2,276.201,4,2,9,9,9
2017-04-30T02:25:13.000Z,26NA20170430,62.497,-50.778,,6.0N,10.1594/PANGAEA.891538,C,,0.264,0.63,997.01,999.5,35.0,1001.6,147.0,32.0,412.817,286.6,,,276.7,,275.5,275.505,4,2,9,9,9
2017-04-30T02:26:46.000Z,26NA20170430,62.507,-50.789,,6.0N,10.1594/PANGAEA.891538,C,,0.149,0.516,997.13,999.5,35.0,1001.6,152.0,32.0,412.818,286.5,,,276.5,,275.3,275.304,4,2,9,9,9
2017-04-30T02:28:19.000Z,26NA20170430,62.507,-50.789,,6.0N,10.1594/PANGAEA.891538,C,,0.149,0.516,997.14,999.6,35.0,1001.6,152.0,32.0,412.818,287.0,,,277.0,,275.8,275.801,4,2,9,9,9
2017-04-30T02:29:52.000Z,26NA20170430,62.507,-50.789,,6.0N,10.1594/PANGAEA.891538,C,,0.149,0.516,997.16,999.5,35.0,1001.6,152.0,32.0,412.818,287.5,,,277.5,,276.3,276.299,4,2,9,9,9
2017-04-30T02:31:26.000Z,26NA20170430,62.516,-50.798,,6.0N,10.1594/PANGAEA.891538,C,,0.121,0.489,997.15,999.5,35.0,1001.6,160.0,32.0,412.818,286.2,,,276.2,,275.0,275.004,4,2,9,9,9
2017-04-30T02:32:59.000Z,26NA20170430,62.527,-50.81,,6.0N,10.1594/PANGAEA.891538,C,,0.161,0.528,997.17,999.5,35.0,1001.6,169.0,33.0,412.818,284.4,,,274.5,,273.4,273.312,4,2,9,9,9
2017-04-30T02:34:32.000Z,26NA20170430,62.534,-50.817,,6.0N,10.1594/PANGAEA.891538,C,,0.177,0.544,997.14,999.6,35.0,1001.6,176.0,33.0,412.818,283.0,,,273.2,,272.0,272.018,4,2,9,9,9
2017-04-30T02:36:05.000Z,26NA20170430,62.536,-50.819,,6.0N,10.1594/PANGAEA.891538,C,,0.194,0.561,997.09,999.5,35.0,1001.6,179.0,33.0,412.818,282.3,,,272.5,,271.4,271.322,4,2,9,9,9
2017-04-30T02:37:38.000Z,26NA20170430,62.545,-50.829,,6.0N,10.1594/PANGAEA.891538,C,,0.175,0.542,997.08,999.5,35.0,1001.6,192.0,34.0,412.819,281.1,,,271.3,,270.2,270.126,4,2,9,9,9
2017-04-30T02:39:11.000Z,26NA20170430,62.559,-50.843,,6.0N,10.1594/PANGAEA.891538,C,,0.204,0.571,997.08,999.5,35.0,1001.6,200.0,35.0,412.819,279.8,,,270.1,,268.9,268.932,4,2,9,9,9
2017-04-30T02:41:04.000Z,26NA20170430,62.559,-50.844,,6.0N,10.1594/PANGAEA.891538,C,,0.207,0.574,997.07,999.5,35.0,1001.6,200.0,35.0,412.819,277.7,,,268.0,,266.9,266.841,4,2,9,9,9
2017-04-30T02:42:37.000Z,26NA20170430,62.568,-50.853,,6.0N,10.1594/PANGAEA.891538,C,,0.216,0.582,997.05,999.4,35.0,1001.6,201.0,35.0,412.819,276.2,,,266.6,,265.4,265.448,4,2,9,9,9
2017-04-30T02:44:11.000Z,26NA20170430,62.575,-50.86,,6.0N,10.1594/PANGAEA.891538,C,,0.238,0.604,997.07,999.5,35.0,1001.6,202.0,35.0,412.819,275.3,,,265.7,,264.5,264.552,4,2,9,9,9
2017-04-30T02:45:44.000Z,26NA20170430,62.569,-50.855,,6.0N,10.1594/PANGAEA.891538,C,,0.208,0.575,997.07,999.4,35.0,1001.6,202.0,35.0,412.819,274.9,,,265.3,,264.1,264.153,4,2,9,9,9
2017-04-30T02:47:17.000Z,26NA20170430,62.569,-50.855,,6.0N,10.1594/PANGAEA.891538,C,,0.208,0.575,997.09,999.5,35.0,1001.6,202.0,35.0,412.819,274.7,,,265.2,,264.0,264.053,4,2,9,9,9
2017-04-30T02:48:50.000Z,26NA20170430,62.574,-50.859,,6.0N,10.1594/PANGAEA.891538,C,,0.231,0.597,997.07,999.4,35.0,1001.6,202.0,35.0,412.819,273.5,,,264.0,,262.8,262.859,4,2,9,9,9
2017-04-30T02:50:23.000Z,26NA20170430,62.592,-50.877,,6.0N,10.1594/PANGAEA.891538,C,,0.27,0.635,997.08,999.4,35.0,1001.6,203.0,36.0,412.82,273.2,,,263.7,,262.6,262.561,4,2,9,9,9
2017-04-30T02:51:56.000Z,26NA20170430,62.601,-50.887,,6.0N,10.1594/PANGAEA.891538,C,,0.248,0.614,997.07,999.6,35.0,1001.6,203.0,36.0,412.82,273.8,,,264.3,,263.2,263.158,4,2,9,9,9
2017-04-30T02:56:24.000Z,26NA20170430,62.62,-50.906,,6.0N,10.1594/PANGAEA.891538,C,,0.207,0.574,997.04,999.5,35.0,1001.6,203.0,37.0,412.821,,,,,,,,0,9,9,9,9
2017-04-30T03:00:53.000Z,26NA20170430,62.638,-50.925,,6.0N,10.1594/PANGAEA.891538,C,,0.169,0.536,997.03,999.3,35.0,1001.6,203.0,38.0,412.821,,,,,,,,0,9,9,9,9
2017-04-30T03:05:21.000Z,26NA20170430,62.648,-50.936,,6.0N,10.1594/PANGAEA.891538,C,,0.16,0.527,996.94,999.4,35.0,1001.6,203.0,38.0,412.821,,,,,,,,0,9,9,9,9
2017-04-30T03:09:50.000Z,26NA20170430,62.674,-50.962,,6.0N,10.1594/PANGAEA.891538,C,,0.184,0.551,996.95,999.3,35.0,1001.6,199.0,39.0,412.822,,,,,,,,0,9,9,9,9
2017-04-30T03:14:19.000Z,26NA20170430,62.695,-50.983,,6.0N,10.1594/PANGAEA.891538,C,,0.205,0.572,996.96,999.4,35.0,1001.6,192.0,39.0,412.823,,,,,,,,0,9,9,9,9
2017-04-30T03:15:48.000Z,26NA20170430,62.702,-50.99,,6.0N,10.1594/PANGAEA.891538,C,,0.207,0.574,996.91,999.4,35.0,1001.6,187.0,39.0,412.823,,,,,,,,0,9,9,9,9
2017-04-30T03:17:16.000Z,26NA20170430,62.701,-50.99,,6.0N,10.1594/PANGAEA.891538,C,,0.2,0.567,996.93,999.4,35.0,1001.6,187.0,39.0,412.823,,,,,,,,0,9,9,9,9
2017-04-30T03:18:45.000Z,26NA20170430,62.711,-50.999,,6.0N,10.1594/PANGAEA.891538,C,,0.245,0.611,996.94,999.4,35.0,1001.6,181.0,39.0,412.823,,,,,,,,0,9,9,9,9
2017-04-30T03:20:13.000Z,26NA20170430,62.706,-50.994,,6.0N,10.1594/PANGAEA.891538,C,,0.227,0.593,996.92,999.3,35.0,1001.6,184.0,39.0,412.823,,,,,,,,0,9,9,9,9
2017-04-30T03:25:10.000Z,26NA20170430,62.742,-51.031,,6.0N,10.1594/PANGAEA.891538,C,,0.169,0.536,996.87,999.2,33.708,1001.6,170.0,40.0,412.824,281.7,,,271.8,,270.6,270.625,4,2,9,9,9
2017-04-30T03:26:43.000Z,26NA20170430,62.738,-51.026,,6.0N,10.1594/PANGAEA.891538,C,,0.25,0.616,996.87,999.3,33.708,1001.6,172.0,40.0,412.824,280.1,,,270.2,,269.1,269.033,4,2,9,9,9
2017-04-30T03:28:16.000Z,26NA20170430,62.744,-51.033,,6.0N,10.1594/PANGAEA.891538,C,,0.158,0.525,996.85,999.3,33.708,1001.6,169.0,40.0,412.824,279.4,,,269.6,,268.4,268.434,4,2,9,9,9
2017-04-30T03:29:49.000Z,26NA20170430,62.744,-51.033,,6.0N,10.1594/PANGAEA.891538,C,,0.158,0.525,996.86,999.2,33.708,1001.6,169.0,40.0,412.824,280.7,,,270.8,,269.7,269.629,4,2,9,9,9
2017-04-30T03:31:23.000Z,26NA20170430,62.754,-51.043,,6.0N,10.1594/PANGAEA.891538,C,,0.253,0.619,996.86,999.3,33.708,1001.6,161.0,40.0,412.824,278.8,,,269.0,,267.9,267.838,4,2,9,9,9
2017-04-30T03:32:56.000Z,26NA20170430,62.769,-51.06,,6.0N,10.1594/PANGAEA.891538,C,,0.286,0.651,996.89,999.3,33.708,1001.6,145.0,40.0,412.825,276.4,,,266.7,,265.6,265.548,4,2,9,9,9
2017-04-30T03:34:29.000Z,26NA20170430,62.77,-51.062,,6.0N,10.1594/PANGAEA.891538,C,,0.305,0.67,996.87,999.3,33.708,1001.6,142.0,40.0,412.825,275.4,,,265.8,,264.6,264.653,4,2,9,9,9
2017-04-30T03:36:03.000Z,26NA20170430,62.77,-51.062,,6.0N,10.1594/PANGAEA.891538,C,,0.305,0.67,996.91,999.4,33.708,1001.6,142.0,40.0,412.825,276.0,,,266.3,,265.2,265.15,4,2,9,9,9
2017-04-30T03:37:36.000Z,26NA20170430,62.784,-51.077,,6.0N,10.1594/PANGAEA.891538,C,,0.303,0.668,996.9,999.3,33.708,1001.6,127.0,40.0,412.825,276.0,,,266.4,,265.2,265.25,4,2,9,9,9
2017-04-30T03:39:09.000Z,26NA20170430,62.789,-51.082,,6.0N,10.1594/PANGAEA.891538,C,,0.31,0.675,996.93,999.3,33.708,1001.6,119.0,40.0,412.825,275.2,,,265.5,,264.4,264.354,4,2,9,9,9
2017-04-30T03:41:03.000Z,26NA20170430,62.797,-51.091,,6.0N,10.1594/PANGAEA.891538,C,,0.336,0.7,996.96,999.4,33.708,1001.6,110.0,40.0,412.825,273.3,,,263.8,,262.6,262.662,4,2,9,9,9
2017-04-30T03:42:36.000Z,26NA20170430,62.801,-51.095,,6.0N,10.1594/PANGAEA.891538,C,,0.423,0.786,996.96,999.4,33.708,1001.6,106.0,40.0,412.825,272.4,,,262.9,,261.7,261.767,4,2,9,9,9
2017-04-30T03:44:09.000Z,26NA20170430,62.816,-51.111,,6.0N,10.1594/PANGAEA.891538,C,,0.413,0.776,996.95,999.3,33.708,1001.6,95.0,40.0,412.826,272.6,,,263.1,,261.9,261.966,4,2,9,9,9
2017-04-30T03:45:42.000Z,26NA20170430,62.816,-51.111,,6.0N,10.1594/PANGAEA.891538,C,,0.413,0.776,996.92,999.3,33.708,1001.6,95.0,40.0,412.826,274.3,,,264.7,,263.5,263.559,4,2,9,9,9
2017-04-30T03:47:15.000Z,26NA20170430,62.816,-51.113,,6.0N,10.1594/PANGAEA.891538,C,,0.407,0.77,996.92,999.3,33.708,1001.6,94.0,40.0,412.826,273.9,,,264.3,,263.2,263.161,4,2,9,9,9
2017-04-30T03:48:49.000Z,26NA20170430,62.828,-51.125,,6.0N,10.1594/PANGAEA.891538,C,,0.44,0.803,996.94,999.4,33.708,1001.6,91.0,40.0,412.826,273.3,,,263.8,,262.7,262.663,4,2,9,9,9
2017-04-30T03:50:22.000Z,26NA20170430,62.828,-51.125,,6.0N,10.1594/PANGAEA.891538,C,,0.44,0.803,996.96,999.3,33.708,1001.6,91.0,40.0,412.826,274.7,,,265.1,,264.0,263.958,4,2,9,9,9
2017-04-30T03:51:55.000Z,26NA20170430,62.828,-51.125,,6.0N,10.1594/PANGAEA.891538,C,,0.44,0.803,996.92,999.3,33.708,1001.6,91.0,40.0,412.826,275.6,,,266.0,,264.9,264.854,4,2,9,9,9
2017-04-30T03:53:28.000Z,26NA20170430,62.843,-51.142,,6.0N,10.1594/PANGAEA.891538,C,,0.455,0.817,996.94,999.3,33.708,1001.6,89.0,40.0,412.827,277.8,,,268.1,,266.9,266.945,4,2,9,9,9
2017-04-30T03:55:02.000Z,26NA20170430,62.852,-51.151,,6.0N,10.1594/PANGAEA.891538,C,,0.479,0.841,996.93,999.3,33.708,1001.6,92.0,39.0,412.827,278.4,,,268.7,,267.5,267.543,4,2,9,9,9
2017-04-30T03:56:35.000Z,26NA20170430,62.855,-51.156,,6.0N,10.1594/PANGAEA.891538,C,,0.509,0.87,996.9,999.2,33.708,1001.6,98.0,39.0,412.827,275.1,,,265.4,,264.3,264.258,4,2,9,9,9
2017-04-30T03:58:08.000Z,26NA20170430,62.859,-51.16,,6.0N,10.1594/PANGAEA.891538,C,,0.535,0.896,996.91,999.3,33.708,1001.6,104.0,39.0,412.827,272.6,,,263.0,,261.9,261.868,4,2,9,9,9
2017-04-30T03:59:42.000Z,26NA20170430,62.868,-51.169,,6.0N,10.1594/PANGAEA.891538,C,,0.585,0.945,996.91,999.3,33.708,1001.6,115.0,38.0,412.827,272.8,,,263.3,,262.2,262.168,4,2,9,9,9
2017-04-30T04:01:16.000Z,26NA20170430,62.875,-51.177,,6.0N,10.1594/PANGAEA.891538,C,,0.605,0.965,996.92,999.3,33.708,1001.6,122.0,38.0,412.827,272.0,,,262.5,,261.4,261.371,4,2,9,9,9
2017-04-30T04:02:50.000Z,26NA20170430,62.879,-51.181,,6.0N,10.1594/PANGAEA.891538,C,,0.641,1.0,996.97,999.3,33.708,1001.6,125.0,38.0,412.827,272.1,,,262.6,,261.5,261.471,4,2,9,9,9
2017-04-30T04:04:23.000Z,26NA20170430,62.881,-51.183,,6.0N,10.1594/PANGAEA.891538,C,,0.66,1.019,996.98,999.3,33.708,1001.6,126.0,38.0,412.827,271.5,,,262.0,,260.9,260.874,4,2,9,9,9
2017-04-30T04:05:57.000Z,26NA20170430,62.902,-51.206,,6.0N,10.1594/PANGAEA.891538,C,,0.631,0.99,996.98,999.4,33.708,1001.6,167.0,37.0,412.828,269.8,,,260.4,,259.3,259.281,4,2,9,9,9
2017-04-30T04:07:31.000Z,26NA20170430,62.893,-51.197,,6.0N,10.1594/PANGAEA.891538,C,,0.675,1.034,996.97,999.3,33.708,1001.6,146.0,37.0,412.828,270.9,,,261.5,,260.4,260.377,4,2,9,9,9
2017-04-30T04:09:05.000Z,26NA20170430,62.909,-51.213,,6.0N,10.1594/PANGAEA.891538,C,,0.615,0.975,996.98,999.3,33.708,1001.6,185.0,37.0,412.828,271.5,,,262.0,,260.9,260.874,4,2,9,9,9
2017-04-30T04:10:38.000Z,26NA20170430,62.905,-51.209,,6.0N,10.1594/PANGAEA.891538,C,,0.625,0.985,996.97,999.3,33.708,1001.6,175.0,37.0,412.828,271.4,,,261.9,,260.8,260.774,4,2,9,9,9
2017-04-30T04:12:12.000Z,26NA20170430,62.91,-51.214,,6.0N,10.1594/PANGAEA.891538,C,,0.616,0.976,997.03,999.4,33.708,1001.6,188.0,37.0,412.828,273.4,,,263.9,,262.8,262.765,4,2,9,9,9
2017-04-30T04:13:45.000Z,26NA20170430,62.918,-51.223,,6.0N,10.1594/PANGAEA.891538,C,,0.625,0.985,997.02,999.5,33.708,1001.6,210.0,37.0,412.828,276.1,,,266.5,,265.4,265.354,4,2,9,9,9